REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
19/00395/NMA,06/07/2020,NMA,NMA,Non material amendment to planning application 19/00395/FUL - Changes to overall elevations and additional entrance porch,"Grosvenor Place
Luddenden Lane
Luddenden Foot
Sowerby Bridge
Calderdale

",27/07/2020,NMAA,NMAA,403799,425176,19/11/2020,DEL,19/11/2020,,Mr Eu Weng Ang,,,7
20/20130/TPO,06/07/2020,TPO,TPO,Fell one Sycamore tree (Tree Preservation Order),"4 Lydgate Park
Lightcliffe
Brighouse
West Yorkshire
HX3 8TB
",31/08/2020,14,14,413152,425419,24/08/2020,DEL,26/08/2020,,,17/07/2020,12/08/2020,5
20/22051/TCA,06/07/2020,TCA,TCA,Prune trees (Tree in a Conservation Area),"Apartment 1
1 To 6 Heatherstones Court
Heatherstones
Halifax
West Yorkshire
HX3 0DG
",17/08/2020,40,40,408742,423892,14/08/2020,DEL,17/08/2020,,Tree Care Company,,,13
20/00769/FUL,06/07/2020,FUL,Q15,Demolition of existing building to facilitate construction of single storey industrial building with ancillary offices (B8 with B1 ancillary),"Unit B7 And B8
Lowfields Business Park
Warhurst Road
Elland
Calderdale
HX5 9DF
",23/11/2020,1,1,411431,421724,30/11/2020,DEL,30/11/2020,,PICKLES ARCHITECTURE,,25/11/2020,3
20/00773/FUL,06/07/2020,FUL,Q18,"Proposed internal and external alterations/refurbishment works including: new entrance to south elevation, new/altered vehicular and pedestrian access to site and building, solar panels, new roof-lights, re-roofing and refurbishment of existing dormers and windows, landscaping proposals, internal re-configuration of layout, new lift, staircase and mezzanine floor.","Central Methodist Church
Commercial Street
Brighouse
West Yorkshire
HD6 1AQ
",20/10/2020,1,1,414378,422910,29/10/2020,DEL,29/10/2020,,One 17 Architects & Interior Designers,15/09/2020,28/10/2020,1
20/00768/HSE,06/07/2020,HSE,Q21,Two storey side extension,"9 Southfield
Heptonstall
Hebden Bridge
Calderdale
HX7 7LS
",31/08/2020,1,1,398689,427863,09/11/2020,DEL,09/11/2020,,,16/07/2020,06/08/2020,2
20/00213/DISC1,06/07/2020,DISC1,DISC,"Submission of details to comply with conditions on application 20/00213/HSE - Condition 2, 3 and 4","First Floor Flat
Stansfield Hall West
Stansfield Hall Road
Todmorden
Calderdale
OL14 8BQ
",31/08/2020,PCOMP,PCOMP,394057,424685,01/12/2020,,01/12/2020,,Storah Architecture,,,15
20/00005/DTA,06/07/2020,DTA,DTA,Renewable energy park,"STREET RECORD
Clattering Stones Road
Cragg Vale
Hebden Bridge
Calderdale

",31/08/2020,,PDE,401262,422282,,DEL,,,,,11/08/2020,7
20/00753/HSE,07/07/2020,HSE,Q21,Single storey rear extension,"2 Rawson Avenue
Halifax
West Yorkshire
HX3 0JP
",15/09/2020,1,1,408952,423344,15/09/2020,DEL,15/09/2020,,Calder Architectural Services,30/07/2020,27/08/2020,13
20/00775/FUL,07/07/2020,FUL,Q13,Revised House Type Design to Plots 22 - 24 pursuant to Planning Permission 04/01508,"Land Rear Of 30
Cross Lee Road
Todmorden
Calderdale

",01/09/2020,1,1,392921,425192,09/10/2020,DEL,09/10/2020,,Tony Deakin,17/07/2020,07/08/2020,15
20/20138/TPO,07/07/2020,TPO,TPO,Fell one tree (Tree Preservation Order),"12 Spring Bank
Luddenden
Halifax
West Yorkshire
HX2 6PL
",01/09/2020,4,4,404119,426030,25/08/2020,DEL,27/08/2020,,Meristem Arboriculture And Forestry,17/07/2020,12/08/2020,7
20/00776/HSE,07/07/2020,HSE,Q21,Porch to front,"57 Warley Town Lane
Halifax
West Yorkshire
HX2 7SA
",17/09/2020,1,1,405665,424860,15/01/2021,DEL,15/01/2021,,Calder Architectural Services,01/09/2020,08/10/2020,17
20/22058/TCA,07/07/2020,TCA,,Prune trees (Tree in Conservation Area),"Hillway House
4 - 5 Tetley Lane
Northowram
Halifax
Calderdale
HX3 7ED
",,,APPRET,411101,426987,,,,,,,,8
20/00758/HSE,07/07/2020,HSE,Q21,Demolition of existing conservatory to facilitate single storey sun room,"Hazel Slack Cottage
Rishworth Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0DU
",14/09/2020,1,1,404972,419299,20/10/2020,DEL,20/10/2020,,Calder Architectural Services,04/08/2020,25/08/2020,12
20/00777/LBC,08/07/2020,LBC,Q23,Replacement of an existing store within the curtilage of a grade II listed dwelling house (Listed Building Consent),"Cally Hall Farm
Whirlaw Common
Scrapers Lane
Todmorden
Calderdale
OL14 8DF
",15/09/2020,10,10,393841,425658,07/09/2020,,08/09/2020,,,,03/09/2020,15
20/00782/TNO,08/07/2020,TNO,TNO,Proposed telecommunications installation: Proposed 20m Phase 8 Monopole C/W wrapround Cabinet at base and associated ancillary works.,"Land North West Of
5 Broad Street Plaza
Halifax
Calderdale

",30/08/2020,18,18,409198,425464,10/09/2020,DEL,10/09/2020,,WHP Telecoms Ltd,,09/09/2020,16
20/00778/VAR,08/07/2020,VAR,Q18,"Variation of Condition 2, 3, 4, 6, 8, 9, 10, 12, 13, 14, 15, 16, 19, 20, 21 and 22 in relation to application 18/01141/FUL","LCS House
Ainleys Industrial Estate
Ainley Bottom
Elland
Calderdale
HX5 9JP
",02/09/2020,1,1,411119,420138,28/09/2020,DEL,28/09/2020,,The Harris Partnership Ltd,,20/08/2020,3
20/00419/DISC1,08/07/2020,DISC1,DISC,Submission of information to Discharge Conditions on application 20/00419/HSE - Condition 2,"8 Willow Bank
Todmorden
Calderdale
OL14 8BY
",18/09/2020,WDN,WDN,393848,424955,18/11/2020,,18/11/2020,,RO-AD,,,15
19/00689/DISC1,08/07/2020,DISC1,DISC,Submission of information to Discharge Conditions on application 19/00689/FUL - Condition 3,"Barnolf House
347 Saddleworth Road
Greetland
Elland
Calderdale
HX4 8NF
",02/09/2020,PCOMP,PCOMP,408320,420973,30/07/2020,,30/07/2020,,Moreton Deakin Associates,,,4
20/00781/HSE,08/07/2020,HSE,Q21,Single storey rear extension (Revised Scheme to 19/00670),"4 Haugh Shaw Road
Savile Park
Halifax
West Yorkshire
HX1 3LE
",02/09/2020,11,11,408369,424429,28/08/2020,DEL,28/08/2020,,Langley Architectural,21/07/2020,14/08/2020,13
20/00780/HSE,08/07/2020,HSE,Q21,Two storey and single storey rear extension and two storey side extension,"20 Kingston Drive
Halifax
West Yorkshire
HX1 4ES
",02/09/2020,11,11,407664,424931,28/08/2020,DEL,28/08/2020,,,20/07/2020,14/08/2020,10
19/01331/DISC1,09/07/2020,DISC1,DISC,"Submission of details to comply with conditions on application 19/01331, No 3","8 Stoodley Grange
Todmorden
Calderdale
OL14 6JR
",08/09/2020,,PCO,396554,424418,,,,,,,,2
20/00783/FUL,09/07/2020,FUL,Q18,Change of use from a shop (class A1) to a tuition centre (class D1),"19 West End
Hebden Bridge
West Yorkshire
HX7 8UQ
",25/09/2020,,PCO,399173,427188,,,,,,31/07/2020,11/09/2020,2
20/00784/COU,09/07/2020,COU,Q20,Change of use of a dental surgery (D1) to a dwelling (C3),"Clare House
5A Clare Road
Halifax
Calderdale
HX1 2HX
",03/09/2020,1,1,409387,424874,03/09/2020,DEL,03/09/2020,,Rose Consulting,21/07/2020,20/08/2020,16
20/22052/TCA,09/07/2020,TCA,TCA,Prune and reduce trees (Tree in Conservation Area),"Hillway House
4 - 5 Tetley Lane
Northowram
Halifax
Calderdale
HX3 7ED
",20/08/2020,40,40,411101,426987,20/08/2020,DEL,20/08/2020,,,,,8
20/00786/HSE,09/07/2020,HSE,,Single storey extension to rear,"1 Cavendish Terrace
Halifax
Calderdale
HX1 5LQ
",,,APPRET,408419,425260,,,,,Architectural Planning Service,,,10
20/00787/FUL,09/07/2020,FUL,Q16,Office and 2 bedroomed apartment to ground floor. one 1 bedroom flat and one 2 bedroom flat to both first and second floors.,"Land East Of Library
Hollins Mill Lane
Sowerby Bridge
Calderdale

",13/01/2021,11,11,405879,423560,29/04/2021,DEL,29/04/2021,,Mr Geoff Haw,27/11/2020,04/01/2021,14
20/20134/TPO,09/07/2020,TPO,TPO,Fell one tree (Tree Preservation Order),"8 The Copse
Brighouse
Calderdale
HD6 2JU
",03/09/2020,4,4,413875,423694,03/09/2020,DEL,03/09/2020,,,22/07/2020,26/08/2020,1
20/20142/TPO,09/07/2020,TPO,TPO,Prune trees (Tree Preservation Order),"21 Rosemary Lane
Rastrick
Brighouse
West Yorkshire
HD6 3EG
",03/09/2020,4,4,414135,421924,03/09/2020,DEL,03/09/2020,,,22/07/2020,14/08/2020,11
20/20135/TPO,10/07/2020,TPO,TPO,Prune one tree (Tree Preservation Order),"1 Hollybush Close
Sowerby
Sowerby Bridge
Calderdale
HX6 1AH
",04/09/2020,4,4,404792,423303,02/09/2020,DEL,02/09/2020,,,22/07/2020,12/08/2020,12
20/06009/EIA,10/07/2020,EIA,SCOPE,"Hebden Bridge flood alleviation scheme request for a Scoping Opinion of the Environmental Impact Assessment 

","Land Adjacent Old Bridge
Old Gate
Hebden Bridge
Calderdale

",31/07/2020,SCOPE,SCOPE,399203,427280,,,12/08/2020,,Mott Macdonald,,,2
20/00788/HSE,10/07/2020,HSE,Q21,Extension to existing garage,"Woodlands Farm Barn
Bradshaw Lane
Bradshaw
Halifax
Calderdale
HX2 9XQ
",17/09/2020,1,1,408411,430229,12/10/2020,DEL,12/10/2020,,Roger Lee Planning Ltd,10/08/2020,04/09/2020,6
20/00789/LBC,10/07/2020,LBC,Q23,"Remove signage, night safe and ATM to the front elevation.","21 Briggate
Brighouse
Calderdale
HD6 1EB
",04/09/2020,3,3,414499,422801,22/09/2020,DEL,23/09/2020,,Mr Dan Heward,22/07/2020,09/09/2020,1
19/80003/DNOR,10/07/2020,DNOR,DNO,Existing Round Stone Built Chimney & Square Base,"Site Of Former Mytholm Works
King Street
Hebden Bridge
Calderdale

",,32,32,398310,427326,10/07/2020,DEL,13/07/2020,,T D Jagger Property Consultants,,,2
20/22053/TCA,10/07/2020,TCA,TCA,Prune two trees and fell one (Tree in a Conservation Area),"Moorgarth
Bath Road
Halifax
Calderdale

",21/08/2020,40,40,409212,423726,25/08/2020,DEL,25/08/2020,,Mr David Houghton,,,13
20/00387/DISC1,10/07/2020,DISC1,DISC,Submission of information to Discharge Condition 3 on planning application 20/00387/HSE,"10 Caldene Croft
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5AE
",04/09/2020,PCOMP,PCOMP,400485,426371,14/08/2020,,14/08/2020,,JASON B WADE LTD,,05/08/2020,7
20/00790/LBC,10/07/2020,LBC,Q23,Replacement of windows and doors with new rooflights and internal alterations (Listed Building Consent),"7 Swift Place
Ripponden
Sowerby Bridge
Calderdale
HX6 4LD
",04/09/2020,16,16,402635,418871,25/01/2021,DEL,27/01/2021,,PICKLES ARCHITECTURE,22/07/2020,22/08/2020,12
20/00791/OUT,10/07/2020,OUT,Q13,Residential development of eight dwellings (Outline),"The Delvers
Cold Edge Road
Wainstalls
Halifax
Calderdale
HX2 7UA
",15/10/2020,16,16,404750,428318,17/11/2020,DEL,17/11/2020,,PD Architectural Services,11/09/2020,30/10/2020,7
20/00795/HSE,13/07/2020,HSE,Q21,"Demolition of  existing conservatory to facilitate replacement single storey rear extension, single storey side extension, conversion of garage to living accommodation and associated parking alterations.","36 The Meadows
Sowerby Bridge
Calderdale
HX6 2UN
",07/09/2020,1,1,405065,424113,02/09/2020,DEL,07/09/2020,,T D Jagger Property Consultants,23/07/2020,14/08/2020,7
20/00800/HSE,13/07/2020,HSE,Q21,Single storey extension to side and rear with new access and driveway,"8 Stile Road
Todmorden
West Yorkshire
OL14 5NU
",07/09/2020,1,1,393452,425039,19/11/2020,DEL,19/11/2020,,Woodcote Design,24/07/2020,14/08/2020,15
20/00801/VAR,13/07/2020,VAR,Q18,"Variation of condition 2 (allow the temporary permission to expire five years from the date of the decision) on application 17/01228/FUL 
","Strines Wood
New Road
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7HR
",07/09/2020,16,16,395657,428392,20/10/2020,DEL,20/10/2020,,Marilyn Brichard Ltd,24/07/2020,20/08/2020,2
20/56018/CLAS3O,13/07/2020,CLAS3O,PNOT,Prior Approval application for change of use from Office (B1(a) to Dwelling (C3) (Duplex Apartment),"Part Albion Iron Works
Beacon Hill Road
Halifax
Calderdale
HX3 6AF
",31/08/2020,,PCO,409838,425649,,,,,Michael Denton Associates Ltd,,,8
20/00794/FUL,13/07/2020,FUL,Q13,"Revised site layout, garage details and access to planning approval 19/00039/FUL","Lower Horley Green Farm
Horley Green Road
Halifax
Calderdale
HX3 6AX
",17/09/2020,16,16,410047,426076,04/09/2020,DEL,09/09/2020,,Langley Architectural,06/08/2020,28/08/2020,8
20/00798/HSE,13/07/2020,HSE,Q21,Extension to approved dormer at rear (Part Retrospective),"39 West View Drive
Halifax
West Yorkshire
HX2 0BD
",07/09/2020,1,1,407007,425042,07/09/2020,DEL,09/09/2020,,Pd Architectural Services,24/07/2020,14/08/2020,17
20/00799/FUL,13/07/2020,FUL,Q18,Alterations to create a function room within existing licensed premises and new fire escape stairway.,"Travellers Rest
83 Stainland Road
Elland
Calderdale
HX4 8BD
",07/09/2020,1,1,409516,421055,02/09/2020,DEL,07/09/2020,,IMD & Associates,24/07/2020,14/08/2020,4
20/00793/HSE,13/07/2020,HSE,Q21,Single storey extension to rear,"49 Green Park Avenue
Halifax
Calderdale
HX3 0SR
",17/09/2020,1,1,409366,422801,17/09/2020,DEL,17/09/2020,,Langley Architectural,10/08/2020,04/09/2020,13
12/01423/DISC2,13/07/2020,DISC2,DISC,"Submission of details to comply with conditions on application 12/01423 conditions 13, 14, 18, 19, 20, 21, 22 and 23","Cinderhill Mill
Halifax Road
Todmorden
Calderdale
OL14 5TH
",07/09/2020,,PCO,395210,424629,,,,,Roger Lee Planning Ltd,,,2
20/10011/ADV,13/07/2020,ADV,Q22,"One 42 "" LCD Media screen and three 2.45m high flagpole signs","Tesco Stores Limited
Huddersfield Road
Brighouse
Calderdale
HD6 1RZ
",07/09/2020,4,4,414872,423050,07/09/2020,DEL,07/09/2020,,,,,1
20/00797/FUL,13/07/2020,FUL,Q13,Change of use from domestic annex to detached dwelling including porch and conservatory extension,"The Hill
Burnley Road
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 7NA
",24/09/2020,1,1,406277,424877,29/10/2020,DEL,02/11/2020,,Marilyn Brichard Ltd,20/08/2020,17/09/2020,17
20/00805/HSE,14/07/2020,HSE,Q21,Single storey extension to the rear,"6 Ashdene
Henshaw Road
Walsden
Todmorden
West Yorkshire
OL14 6QS
",22/09/2020,1,1,393608,422168,22/09/2020,DEL,23/09/2020,,ExtensionsNW Ltd,30/07/2020,21/08/2020,15
20/00802/HSE,14/07/2020,HSE,Q21,Single storey rear extension,"Peace Cote Farm
Wainstalls Lane
Halifax
Calderdale
HX2 7TR
",08/09/2020,1,1,404314,428085,12/11/2020,DEL,12/11/2020,,Stonehouse & Co,,19/08/2020,7
20/00803/FUL,14/07/2020,FUL,Q18,Reopen an existing field entrance and fit new gate. Levelling of entrance,"Denmark Farm
6 Shibden Hall Road
Halifax
Calderdale
HX3 9XA
",18/09/2020,16,16,411186,425611,10/09/2020,DEL,18/09/2020,,,11/08/2020,11/09/2020,5
20/20144/TPO,14/07/2020,TPO,TPO,Management of trees (including pruning and removal),"6 Holme House
Bank House Lane
Luddenden
Halifax
Calderdale
HX2 6TG
",08/09/2020,4,4,404036,427743,08/09/2020,DEL,08/09/2020,,Meristem Arboriculture And Forestry,24/07/2020,26/08/2020,7
20/42025/42DAYS,14/07/2020,42DAYS,PNOT,"Prior approval application for proposed single storey extension to rear, extending out by 4.5 metres, maximum height 3.5 metres, 2.5 metres to eaves","134 King Cross Road
Halifax
Calderdale
HX1 3JZ
",,33,33,408345,424596,28/07/2020,,21/07/2020,,2DIO Architecture,,,10
20/80006/DNOR,14/07/2020,DNOR,DNO,Demolition and removal of 130 sqm office building,"Bayford And Co Limited
Stainland Road
Elland
Calderdale
HX4 8LP
",,32,32,409445,422039,06/08/2020,DEL,06/08/2020,,Trident Engineering Consultants,,,4
20/00809/HSE,14/07/2020,HSE,Q21,Two storey side extension,"15 Slead Avenue
Brighouse
Calderdale
HD6 2JB
",08/09/2020,1,1,413899,424026,22/12/2020,DEL,22/12/2020,,Code L6 Architecture Ltd,24/07/2020,14/08/2020,1
20/00808/HSE,14/07/2020,HSE,Q21,"Extension of existing front porch, front remodel and side extension","2 Cannon Hall Close
Clifton
Brighouse
Calderdale
HD6 4JP
",08/09/2020,1,1,415883,422929,24/08/2020,DEL,09/09/2020,,Mr Connor Field,27/07/2020,21/08/2020,1
20/00729/HSE,14/07/2020,HSE,Q21,Loft conversion with dormer to rear. Two storey side extension.,"Chusan
19 Green Lane
Sowood
Elland
Calderdale
HX4 9JL
",09/10/2020,1,1,407968,418443,09/10/2020,DEL,09/10/2020,,Elizabeth Parr,08/09/2020,08/10/2020,4
20/00733/LBC,14/07/2020,LBC,Q23,Reinstatement of glazed roofing (Listed Building Consent),"47 Oats Royd Mill
Dean House Lane
Luddenden
Sowerby Bridge
Calderdale
HX2 6RL
",08/09/2020,3,3,403986,426676,13/11/2020,DEL,13/11/2020,,Michael Denton Associates Ltd,24/07/2020,17/09/2020,7
20/00487/DISC1,14/07/2020,DISC1,DISC,Submission of information to Discharge Conditions on application 20/00487/HSE - Condition 4,"8 Burned Road
Shelf
Halifax
Calderdale
HX3 7QZ
",08/09/2020,PCOMP,PCOMP,412587,429030,05/08/2020,,05/08/2020,,William Best RIBA,,,8
20/00815/FUL,15/07/2020,FUL,Q18,"Additional agricultural building for use as a modern dairy and alterations to existing access.
","Rishworth Hall Farm
Rishworth New Road
Rishworth
Sowerby Bridge
Calderdale
HX6 4QN
",07/10/2020,1,1,403033,418346,29/10/2020,DEL,29/10/2020,,,,23/10/2020,12
16/00840/DISC1,15/07/2020,DISC1,DISC,"Submission of details to comply with conditions on application 16/00840, No 3","4 The Hame
Stainland Road
Sowood
Elland
Calderdale
HX4 9HT
",22/09/2020,PCOMP,PCOMP,407795,419125,18/09/2020,,18/09/2020,,,,,4
20/00779/HSE,15/07/2020,HSE,Q21,Demolition of garage to facilitate new detached garage with study above to rear garden,"37 Westercroft Lane
Northowram
Halifax
Calderdale
HX3 7EN
",09/09/2020,1,1,411553,427082,25/09/2020,DEL,25/09/2020,,Mirfield Designs,27/07/2020,21/08/2020,8
20/00814/HSE,15/07/2020,HSE,Q21,Blocking of existing car port to create internal garage with single storey extension to rear of proposed garage. New canopy to front of proposed garage,"18 Birkdale Grove
Halifax
Calderdale
HX2 9RZ
",01/10/2020,1,1,407611,429375,01/10/2020,DEL,01/10/2020,,,27/08/2020,17/09/2020,6
20/00811/192,15/07/2020,192,Q26,Construction of shed to run a small business (Lawful Development Certificate),"8 Mayfield Avenue
Bailiff Bridge
Brighouse
Calderdale
HD6 4EF
",29/10/2020,38,38,414813,425706,28/10/2020,DEL,28/10/2020,,,,16/10/2020,5
20/00810/COU,15/07/2020,COU,Q20,"Change of Use from industrial to Waste Treatment for the processing of WEEE, specifically flat panel displays.","Unit 10-17
Ashday Works Business Park
Elland Road
Brighouse
Calderdale
HX5 9JD
",09/09/2020,1,1,412402,422534,07/09/2020,,09/09/2020,,Farrar Bamforth Associates Ltd,,21/08/2020,1
20/00812/HSE,15/07/2020,HSE,Q21,Demolition of existing conservatory and construction of new single storey side extension,"Hillandale
Midgehole Road
Hebden Bridge
West Yorkshire
HX7 7AA
",09/09/2020,1,1,399271,428224,02/10/2020,DEL,02/10/2020,,T D Jagger Property Consultants,27/07/2020,21/08/2020,2
20/00813/HSE,15/07/2020,HSE,Q21,"Ground floor and second storey with dormer extensions, demolition of existing garage and construction of new single garage","150A Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8TH
",05/10/2020,1,1,413958,425304,30/10/2020,DEL,30/10/2020,,RA Pauling Design,01/09/2020,08/10/2020,5
20/00817/FUL,15/07/2020,FUL,Q13,Demolition of existing dwelling to facilitate new dwelling (amended scheme to 19/00737/FUL),"Brooklyn
Red Beck Road
Stump Cross
Halifax
Calderdale
HX3 6XL
",10/12/2020,1,1,410739,426177,05/05/2021,DEL,05/05/2021,,Blik Design,30/10/2020,26/11/2020,8
19/01453/DISC1,16/07/2020,DISC1,DISC,Submission of details to comply with conditions on application 19/01453; No's 1 and 2,"69 Ramsden Wood Road
Walsden
Todmorden
West Yorkshire
OL14 7UD
",10/09/2020,PCOMP,PCOMP,392956,421215,24/09/2020,,24/09/2020,,Storah Architecture,,,15
20/00822/TNO,16/07/2020,TNO,TNO,Proposed telecommunications installation: Proposed 20m Phase 8 Monopole C/W wrapround Cabinet at base and associated ancillary works.,"Telecommunications Mast
King Cross Street
Halifax
Calderdale

",07/09/2020,18,18,408838,424886,10/09/2020,DEL,10/09/2020,,WHP Telecoms Limited,,09/09/2020,16
20/00823/FUL,16/07/2020,FUL,Q07,Revised scheme to 17/00977 for 24 houses and associated infrastructure.,"Victoria Mills
Meadowcroft Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4AJ
",15/10/2020,1,1,404340,420132,15/10/2020,DEL,15/10/2020,,Steve Brougham Architect,29/07/2020,21/09/2020,12
20/00824/LBC,16/07/2020,LBC,Q23,Removal of existing wood rainwater gutters. Replacement with seamless aluminium guttering.,"River View Cottage
3 - 4 Hollins
Hebden Bridge
Calderdale
HX7 7DZ
",10/09/2020,,PCO,399055,427880,,,,,,29/07/2020,11/09/2020,2
20/00818/HSE,16/07/2020,HSE,Q21,Conversion of integral garage to living space,"19 Daisy Hill Close
Luddenden Foot
Sowerby Bridge
West Yorkshire
HX2 6NZ
",23/09/2020,1,1,403938,425462,06/10/2020,DEL,06/10/2020,,,31/07/2020,02/10/2020,7
20/00820/FUL,16/07/2020,FUL,Q18,Single storey extension,"32 - 34 Lee Mount Road
Lee Mount
Halifax
Calderdale
HX3 5BQ
",25/09/2020,1,1,408478,426317,25/09/2020,DEL,25/09/2020,,PICKLES ARCHITECTURE,25/08/2020,19/09/2020,9
20/00792/HSE,16/07/2020,HSE,Q21,Two storey and single storey rear extension,"9 Lyndhurst Avenue
Brighouse
West Yorkshire
HD6 3RY
",23/09/2020,1,1,414402,421456,16/09/2020,DEL,16/09/2020,,Calder Architectural Services,31/07/2020,21/08/2020,11
17/00737/DISC1,16/07/2020,DISC1,DISC,Submission of details to comply with conditions on application 17/00737; No 2,"3 Hullett Close
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QP
",16/09/2020,PCOMP,PCOMP,401801,426413,14/08/2020,,14/08/2020,,,,,7
20/00819/HSE,16/07/2020,HSE,Q21,Single storey rear extension and alterations to front elevation fenestration,"New York Farm
Broom Hill Road
Sowood
Elland
Calderdale
HX4 9LF
",10/09/2020,1,1,406869,417530,16/09/2020,DEL,16/09/2020,,ADP Architecture And Design Ltd,28/07/2020,18/08/2020,4
20/00827/HSE,17/07/2020,HSE,Q21,Garden room,"1 Broadley Crescent
Mount Tabor
Halifax
Calderdale
HX2 0RL
",11/09/2020,1,1,405970,426514,30/09/2020,DEL,30/09/2020,,Langley Architectural,30/07/2020,21/08/2020,17
20/00828/HSE,17/07/2020,HSE,Q21,Single storey rear extension,"28 Daleson Close
Northowram
Halifax
Calderdale
HX3 7JF
",11/09/2020,1,1,411363,427165,02/09/2020,DEL,09/09/2020,,Belmont Design Services Ltd,30/07/2020,20/08/2020,8
20/00826/LBC,17/07/2020,LBC,Q23,Replacement windows (Listed Building Consent),"The Heights
6 Heights
Quakers Lane
Sowerby Bridge
Calderdale
HX6 4HJ
",11/09/2020,3,3,404008,419258,18/09/2020,DEL,18/09/2020,,,,02/09/2020,12
20/00829/HSE,17/07/2020,HSE,Q21,Proposed dormer to front elevation.,"125 Parkinson Lane
Halifax
Calderdale
HX1 3QQ
",11/09/2020,1,1,407694,424565,11/09/2020,DEL,11/09/2020,,,30/07/2020,21/08/2020,10
20/20137/TPO,17/07/2020,TPO,,Prune one tree (Tree Preservation Order),"1 Woodhouse Gardens
Brighouse
Calderdale
HD6 3UH
",,,APPRET,415391,421997,,,,,,,,11
20/20146/TPO,17/07/2020,TPO,TPO,Prune trees (Tree Preservation Order),"Land North East Of 16
Sage Grove
Rastrick
Brighouse
Calderdale

",11/09/2020,4,4,413423,421063,08/09/2020,DEL,09/09/2020,,,30/07/2020,20/08/2020,3
20/00825/FUL,17/07/2020,FUL,Q18,New vehicular access.,"Barnsdale House
Gate Head Lane
Greetland
Elland
Calderdale
HX4 8NP
",28/09/2020,,PCO,407787,420715,,,,,Calder Architectural Services,25/08/2020,02/10/2020,4
20/00831/HSE,20/07/2020,HSE,Q21,Removal of existing conservatory to facilitate two storey side extension with amendments to roof structure,"Redstones
Water Hill Lane
Sowerby Bridge
Calderdale
HX6 2UA
",05/10/2020,1,1,405392,424374,05/10/2020,DEL,05/10/2020,,Up Architecture Ltd,01/09/2020,24/09/2020,17
18/01208/DISC1,20/07/2020,DISC1,DISC,Submission of information to Discharge Conditions on application 18/01208/LBC -  Conditions 3 and 6,"Martins View
New Road
Holywell Green
Elland
Calderdale
HX4 9FF
",07/10/2020,PCOMP,PCOMP,409287,419007,15/10/2020,,15/03/2021,,,,,4
20/00836/FUL,20/07/2020,FUL,Q18,"Upgrade of the equipment, antennae to the top of the mast and ancillary equipment.","O2 Communication Station
Birkby Lane
Bailiff Bridge
Brighouse
Calderdale

",14/09/2020,1,1,415823,425089,14/09/2020,,14/09/2020,,Mr Dean,03/08/2020,03/09/2020,5
20/00835/HSE,20/07/2020,HSE,Q21,"Dormer window to front elevation
","1 Shore New Road
Todmorden
Calderdale
OL14 8NW
",05/10/2020,1,1,390880,426507,19/11/2020,DEL,19/11/2020,,,01/09/2020,25/09/2020,15
20/00832/FUL,20/07/2020,FUL,Q13,Demolition of existing bungalow to facilitate new dwelling.,"36 Toothill Bank
Rastrick
Brighouse
Calderdale
HD6 3EZ
",14/09/2020,1,1,414105,421413,15/09/2020,DEL,15/09/2020,,Code L6 Architecture Ltd,30/07/2020,20/08/2020,11
20/00833/CON,20/07/2020,CON,Q18,"Internal and external works to existing Cottages to form 1, 2 bedroom residential unit and 1, 2 bed associated holiday cottage together with reinstatement of boundary treatment with Barkisland Hall including new access drive, new porch and new single storey WC and external works to levels","Barkisland Cottages
Sandyfoot
Barkisland
Sowerby Bridge
Calderdale

",28/10/2020,1,1,406077,419961,28/10/2020,DEL,28/10/2020,,Nineteen47 Limited,,22/10/2020,12
20/00834/LBC,20/07/2020,LBC,Q23,"Internal and external works to existing Cottages to form 1, 2 bedroom residential unit and 1, 2 bed associated holiday cottage together with reinstatement of boundary treatment with Barkisland Hall including new access drive, new porch and new single storey WC and external works to levels (Listed Building Consent)","Barkisland Cottages
Sandyfoot
Barkisland
Sowerby Bridge
Calderdale

",27/10/2020,3,3,406077,419961,28/10/2020,DEL,28/10/2020,,Nineteen47 Limited,,22/10/2020,12
20/00830/HSE,20/07/2020,HSE,Q21,Dormer to front elevation,"18 Newstead Grove
Halifax
Calderdale
HX1 4TD
",14/09/2020,1,1,407398,425231,14/09/2020,DEL,14/09/2020,,,30/07/2020,21/08/2020,17
20/20139/TPO,20/07/2020,TPO,TPO,Fell one tree (Tree Preservation Order),"18 Warren Park
Brighouse
Calderdale
HD6 2RR
",14/09/2020,14,14,413281,424531,11/09/2020,DEL,14/09/2020,,,04/08/2020,10/09/2020,5
