Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/fire-stations/resource/7af94682-a7a8-4541-94cd-18def6843540,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=25977f61-77c0-43b9-b98d-377e0881a1de,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=ea3b6265-6278-45b5-a110-d0414d14cda5,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale/resource/e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches,1,1,00:02:29,0.00%,0.00%
/dataset/fraud,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward,1,1,00:00:03,0.00%,0.00%
/dataset/greetland-and-stainland-ward?q=Greetland and,1,1,00:00:00,0.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=51b9c8a6-a741-4439-b291-6cf4185704df,1,1,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward/resource/51b9c8a6-a741-4439-b291-6cf4185704df,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety-accident-information?resource=976a9918-38e0-46bc-b4d5-011b3bb3e75d,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects?resource=1df47745-a0b7-4a9e-8ba2-9cb67410a3f2,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-to-mar-18,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-reader-groups?resource=a86d4852-2a78-4e34-840d-67912b5b6e2d,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-review-data?resource=58638f58-da75-4a74-bba5-2dd4e42bd6e2,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0XkcodS7YMgbWELPvc0Y5wqLM-P9zbhW2z7Cr5AJH2LEVCL205ihwRLMw,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1b9S9GRgE5d-2RTnjpFW1v7WWY85zkRq4u1ajlwR4a261bOnJLfv7PZBw,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1vRB3geR15EC9CZislsxULW2DCfL870JSFZo01-eVrwAJHcuim96sHcdI,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3DM5fgqqY1h1K1__i85ehTA9eV5GwVpqONsgoGkdmqMnMBGYrXlfRrE9E,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3nTFRNHJUHT-oRTrUzXTuJ20nU9bmwDBbGVBCCiL4zZ3Oqo8ZDWCEefHU,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,1,1,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,1,1,00:00:00,0.00%,100.00%
/dataset/museums,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=2d3d0b47-d903-412f-8779-6ed328975906,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---demand-and-capacity-data-?resource=0e7879fa-d05f-4b0c-aa0f-dd2ab93a080b,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group?resource=1121e395-5b07-41bf-8846-0c3a7f84ace5,1,1,00:00:00,100.00%,100.00%
/dataset/open-active,1,1,00:00:00,0.00%,100.00%
/dataset/open-postcode-geo2,1,1,00:03:32,0.00%,0.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
/dataset/parks-and-gardens,1,1,00:00:00,0.00%,100.00%
/dataset/pedestrian-crossings?resource=ae1e1d09-aee1-4420-97aa-af5abd9a8f29,1,1,00:00:00,100.00%,100.00%
/dataset/phonics?q=phonics,1,1,00:00:07,0.00%,0.00%
/dataset/planning-applications-calderdale?resource=15eae16d-bc2d-4d74-9028-037c95ca0c53,1,1,00:00:00,100.00%,100.00%
/dataset/population-projection,1,1,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,1,1,00:00:02,0.00%,0.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale?q=public,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016?resource=e573cd26-5c80-4700-a012-375491124703,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?q=Sal,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,1,1,00:01:31,0.00%,0.00%
/dataset/school-participation-in-bikeability?q=bikeability,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=f33590ff-0ca9-41e5-bc2a-5e21c15275a5,1,1,00:00:01,0.00%,0.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-school-admission-timeline?resource=78da957b-1756-45a3-9b6a-5cd240a5dd73,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:00,0.00%,100.00%
/dataset/secondary-schools---free-school-meals?resource=b2fa73f1-c21a-4032-bf76-38ff72071a41,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:02,0.00%,0.00%
/dataset/secondary-schools---special-educational-needs--sen-?resource=f749b37d-bc22-4ed3-9d43-319a663f89c2,1,1,00:00:00,100.00%,100.00%
/dataset/section-251-outturn-statements,1,1,00:00:00,100.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,1,1,00:00:00,100.00%,100.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=78a63831-a815-4a49-a1f5-e9febaae96c3,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=f1ed4721-8999-4668-b1b3-5c2db50dca5a,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?q=sowerby bridge,1,1,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities,1,1,00:00:00,0.00%,100.00%
/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs?resource=6132b853-b04d-40ac-bb48-b9df3da211e6,1,1,00:00:00,100.00%,100.00%
/dataset/total-population,1,1,00:00:06,0.00%,0.00%
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
/dataset/traffic-count?q=traffic c,1,1,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale?resource=48a9064f-109f-4bf3-8b18-aa72e1c5ad5b,1,1,00:01:59,0.00%,0.00%
/dataset/youth-organisations,1,1,00:00:00,0.00%,100.00%
/dataset/zebra-crossings,1,1,00:00:00,100.00%,100.00%
