Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=crime&tag=Demographic&tag=business&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tag=deaths,1,1,00:00:00,100.00%,100.00%
/dataset?tag=deaths&format=csv,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Demographic&tag=business&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tag=disability&format=csv&format=spreadsheet,1,1,00:14:37,0.00%,0.00%
/dataset?tag=education&tag=benefits&tag=housing&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education&tag=benefits&tag=life expectancy&tag=flooding,1,1,00:00:00,100.00%,100.00%
/dataset?tag=food bank,1,1,00:00:00,100.00%,100.00%
/dataset?tag=highways&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=housing&tag=attainment&tag=crime&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=income,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Lifestyle17&tag=population&tag=transport,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mobility,1,1,00:00:00,100.00%,100.00%
/dataset?tag=motorcycles,1,1,00:00:00,100.00%,100.00%
/dataset?tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?tag=preference,1,1,00:00:00,100.00%,100.00%
/dataset?tag=premature death&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=public health,1,1,00:01:32,0.00%,0.00%
/dataset?tag=rateable value,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=School Census&q=sch,1,1,00:00:00,100.00%,100.00%
/dataset?tag=vehicle,1,1,00:00:17,0.00%,0.00%
/dataset?tag=vehicles&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards,1,1,00:00:00,100.00%,100.00%
/dataset?tag=workforce,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=flooding&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=pdf&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&tag=benefits&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&tag=Demographic&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=attainment&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=OA&tag=highways&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=Demographic&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=premature death&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&format=csv&tag=pupil&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tags=school&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=spreadsheet,1,1,00:01:12,0.00%,0.00%
/dataset?tags=support&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&tag=jobs&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=flooding&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards,1,1,00:00:00,0.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=airhack&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=pdf&tag=pollution,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=abuse,1,1,00:00:16,0.00%,0.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&page=6,1,1,00:00:08,0.00%,0.00%
/dataset/?format=csv&format=spreadsheet&format=json&format=pdf&tag=bicycle&tag=transport&tag=road traffic collisions&tag=travel&tag=car,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=fitness,1,1,00:00:00,100.00%,100.00%
/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,1,1,00:00:00,100.00%,100.00%
/dataset/7f29d970-27c0-4fae-98b8-f27ab273a7b9,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing?resource=88d3e2d4-05f6-4e0b-9eed-327454ef33ca,1,1,00:00:00,100.00%,100.00%
/dataset/apprentice-levy-returns,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=1bb11bb5-cd2e-4bca-89ef-ca0c1d648048,1,1,00:01:18,0.00%,0.00%
/dataset/brighouse-ward?resource=59ef2afe-5b20-4d73-8e0a-ae93e6cff3e4,1,1,00:00:01,0.00%,0.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,1,1,00:00:01,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale/resource/effded37-2a3d-4ca0-a2f6-02dc76d97d05,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register/cdnjs.cloudflare.com,1,1,00:01:03,0.00%,0.00%
/dataset/brownfield-land-register/dataset,1,1,00:01:12,0.00%,0.00%
/dataset/brownfield-land-register/dataset?tag=brownfield,1,1,00:01:03,0.00%,0.00%
/dataset/brownfield-land-register/download/brownfield-land-register/4918fc2e-9bf1-4464-8f9d-eda9f1946368/Brownfield land register 2017.geojson,1,1,00:00:00,0.00%,100.00%
/dataset/brownfield-land-register/download/brownfield-land-register/ce479c95-8ad9-4e3f-98fe-c8c59d0a7742/Brownfield land register 2020.csv,1,1,00:01:14,0.00%,0.00%
/dataset/brownfield-land-register/publisher/calderdale-council,1,1,00:01:13,0.00%,0.00%
/dataset/business-rates-summons-and-liability-orders,1,1,00:00:11,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:04,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=c5de6ae8-bd66-4eaf-8e7b-c952410ad0ef,1,1,00:00:00,0.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=e71c54b9-87fb-4f5d-ad57-6e96ee57cff0,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data,1,1,00:00:02,0.00%,0.00%
/dataset/calderdale-business-properties---complete-list?resource=6a958eda-6135-4343-94ac-ce3198d43c30,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=07a6199d-0417-4704-a171-45ec0b38c177,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,1,1,00:00:00,100.00%,100.00%
/dataset/change-programmes,1,1,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary,1,1,00:05:02,0.00%,0.00%
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=584f9253-0549-4447-b3f5-07018f0996e7,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale/resource/584f9253-0549-4447-b3f5-07018f0996e7,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,1,1,00:00:00,0.00%,100.00%
/dataset/consultancy-fees,1,1,00:00:52,0.00%,0.00%
/dataset/council-budget-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance/resource/93e34eee-0cde-44e8-b8ec-376c62131a25,1,1,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale?resource=620b0c2f-3cc4-4f00-a750-c35726b4897a,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=6dbac182-ddd4-44a4-b239-b41f4386b2d0,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses/resource/74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,1,1,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data?resource=9007028a-a472-4094-ae93-c2e711c9042e,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage,1,1,00:00:04,0.00%,0.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,1,1,00:00:02,0.00%,0.00%
/dataset/elections-results -,1,1,00:00:07,0.00%,0.00%
/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=eec4d472-ce0e-4a04-a624-0a3d3a709d37,1,1,00:00:00,100.00%,100.00%
/dataset/electricity-prepayment-meters,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=6e1d1925-26c2-42f7-aca4-dfd492424d22,1,1,00:00:01,0.00%,0.00%
/dataset/elland-ward?resource=b8d39d1e-dae3-4a3e-80b1-958408d4b0c8,1,1,00:03:47,0.00%,0.00%
/dataset/emergency-school-closures,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-/resource/0241b53c-9747-46ee-bca6-78950ffeccbe,1,1,00:00:00,100.00%,100.00%
/dataset/external-law-firms-and-barristers,1,1,00:00:06,0.00%,0.00%
/dataset/fees-and-charges?resource=31e98fab-c0c1-48fd-ac7d-bdae3d6be3ab,1,1,00:00:00,100.00%,100.00%
/dataset/fly-tipping?resource=e7d4eb15-1a82-4342-9724-653e03b2ce48,1,1,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests?resource=9eef49c8-da9e-4c5b-b136-8fdb9ccbc0ca,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools- https:/mapper.odileeds.org/?11/53.72129/-1.96312/dataworks-7e3dce96-91ec-441c-88aa-e8d317a16700=,1,1,00:00:15,0.00%,0.00%
/dataset/greenbelt---udp,1,1,00:00:39,0.00%,0.00%
/dataset/greetland-and-stainland-ward?resource=075203ba-d20f-442b-85b6-e4ef1d983150,1,1,00:00:01,0.00%,0.00%
/dataset/gritting-routes,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety---violence-and-aggression,1,1,00:00:00,0.00%,100.00%
/dataset/health-and-safety---violence-and-aggression?resource=1b0ca80b-2dbf-4c06-8b53-4ef413115d06,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects,1,1,00:00:00,0.00%,100.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=689514c8-df43-47d9-b50d-f6b3fb10a03a,1,1,00:01:05,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=863739a6-6c4a-4cc2-98c9-97546f4f8c72,1,1,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=9c50e4cd-5f9b-4291-977f-d5789ec338f9,1,1,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2e9e4e4-2c77-465c-96fe-cd93b7737599,1,1,00:00:00,0.00%,100.00%
/dataset/land-and-building-assets?resource=05678a21-e42c-4556-89f2-7e2ffb79983d,1,1,00:00:00,100.00%,100.00%
/dataset/landscape-character-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-secondary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2I1_qSR6B0TBD6s8-CLDhe1FTqgUMhp7Kp0jIjFJ0fwv2w-bK_z2tq4HM,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=1f6dd993-0d42-46e0-b8df-5acf03ed2325,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=3281b67e-c93b-4597-8a57-5ddb1252764d,1,1,00:00:01,0.00%,0.00%
/dataset/mot-vehicle-testing-stations,1,1,00:00:00,100.00%,100.00%
/dataset/national-public-transport-access-nodes--naptan?resource=4a484da4-913e-451d-9698-c49bf37c748c,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=18346b8e-ada8-4ea6-91ed-fee6c73bb095,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=92e622ca-a861-4f3c-be6b-41fce87d1d92,1,1,00:03:20,0.00%,0.00%
/dataset/northowram-and-shelf-ward?fbclid=IwAR18kniqP0Z87NgZ_TefOeuX66lKoQ_M-x0LFO2fvx7UB2DKUiIrroz0w_c,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=5613f368-44f1-40c8-827d-cfb9171bbbb8,1,1,00:00:01,0.00%,0.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=4b654cf0-686a-44ed-847a-2e7b9acc3796,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,1,1,00:02:59,0.00%,0.00%
/dataset/open-active,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=b96aacf6-8253-4dcc-b1a6-cb4ac4aa5d09,1,1,00:00:01,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/parks-and-gardens/resource/eb755572-79d1-41d9-a4d3-416a8feeed1b,1,1,00:00:00,100.00%,100.00%
/dataset/phonics?resource=3d69bfd6-d4e3-4163-b190-88ee9eb75a5e,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches?resource=68dcf213-819a-41f4-a703-f7c553177aa9,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimates-over-70s,1,1,00:00:16,0.00%,0.00%
/dataset/post-offices,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:06,0.00%,0.00%
/dataset/recycling-and-household-waste,1,1,00:00:09,0.00%,0.00%
/dataset/recycling-costs,1,1,00:00:02,0.00%,0.00%
/dataset/road-maintenance-and-repairs,1,1,00:00:12,0.00%,0.00%
/dataset/salary-scales/resource/c118461b-c7e5-4716-b0b4-7ae55a3b06c8,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,1,1,00:00:11,0.00%,0.00%
/dataset/school-participation-in-bikeability,1,1,00:01:41,0.00%,0.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:00:00,100.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,1,1,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,1,1,00:00:00,100.00%,100.00%
/dataset/solar-panels,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=3b98bc7a-8733-4ec1-a7b0-6b9122f74e95,1,1,00:00:01,0.00%,0.00%
/dataset/sports-centres-and-swimming-pools,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes/resource/0e38a9ea-736c-43fa-9216-f79ceab2cafd,1,1,00:00:00,100.00%,100.00%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,1,1,00:00:00,100.00%,100.00%
/dataset/station-usage?resource=48d28715-cf8c-4cee-88ed-f00ce8af5607,1,1,00:26:07,0.00%,0.00%
/dataset/stop-smoking-services,1,1,00:00:13,0.00%,0.00%
/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:00:25,0.00%,0.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/playing-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/secondary-schools---special-educational-needs--sen-,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,1,1,00:10:43,0.00%,0.00%
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=29e6ceb9-12e2-41d2-9126-4a6390d6fee1,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=5a48e996-7da9-486b-a8e1-d2143b8bd989,1,1,00:00:01,0.00%,0.00%
/dataset/zebra-crossings,1,1,00:00:00,100.00%,100.00%
