Directorate,Section,Issue,Status,Postcode,Date received,Closed date,ReferenceID,Time_Period,Ward name
Children & Young Peoples Services,Children & Young People's Social Care Services,Compliment,,,02/04/2020,02/04/2020,4512,2020/21 Q1,
Children & Young Peoples Services,Children & Young People's Social Care Services,Compliment,,,02/04/2020,02/04/2020,4514,2020/21 Q1,
Children & Young Peoples Services,Looked After Children (Children & Young People's Social Care Services),Compliment,,,02/04/2020,02/04/2020,4528,2020/21 Q1,
Children & Young Peoples Services,Looked After Children (Children & Young People's Social Care Services),Compliment,,,02/04/2020,02/04/2020,4560,2020/21 Q1,
Children & Young Peoples Services,Children & Young People's Social Care Services,Compliment,,,02/04/2020,02/04/2020,4564,2020/21 Q1,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Partially Upheld,,27/04/2020,22/06/2020,20/0002/20,2020/21 Q1,
Children & Young Peoples Services,Fostering,Stage 1,Not Upheld,,01/05/2020,15/05/2020,20/001/20,2020/21 Q1,
Children & Young Peoples Services,Fostering,Stage 2,Partially Upheld,,22/05/2020,26/11/2020,20/002/20,2020/21 Q1,
Children & Young Peoples Services,,Complaint,Not Upheld,,24/06/2020,29/06/2020,20/0012/20,2020/21 Q1,
Children & Young Peoples Services,"School Places,Planning & Admissions (Children & Young Peoples Services,Education & Inclusion)",Complaint,Not Upheld,HX1 3,07/07/2020,20/07/2020,20/0023/20,2020/21 Q2,Park
Children & Young Peoples Services,Children Looked After (CSC) (Children & Young Peoples Social Care Services),Complaint,Partially Upheld,,13/07/2020,20/07/2020,20/0022/20,2020/21 Q2,
Children & Young Peoples Services,Education & Inclusion (Children & Young Peoples Services),Complaint,Not Upheld,,20/07/2020,03/08/2020,20/0024/20,2020/21 Q2,
Children & Young Peoples Services,Child  Assessment Team,Stage 2,Partially Upheld,HX3 5,28/07/2020,13/10/2020,20/003/20,2020/21 Q2,Ovenden
Children & Young Peoples Services,Locality Teams,Stage 1,Partially Upheld,,31/07/2020,30/11/2020,20/004/20,2020/21 Q2,
Children & Young Peoples Services,Residential,Stage 2,Partially Upheld,,06/08/2020,08/01/2021,20/005/20,2020/21 Q2,
Children & Young Peoples Services,Child  Assessment Team,Stage 1,Not Upheld,,12/08/2020,10/09/2020,20/006/20,2020/21 Q2,
Children & Young Peoples Services,,Complaint,Not Upheld,,26/08/2020,01/09/2020,20/0051/20,2020/21 Q2,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Upheld,,26/08/2020,09/09/2020,20/0050/20,2020/21 Q2,
Children & Young Peoples Services,Residential,Stage 1,Upheld,,04/09/2020,25/09/2020,20/007/20,2020/21 Q2,
Children & Young Peoples Services,Child Protection,Stage 1,Upheld,,08/09/2020,15/02/2021,20/008/20,2020/21 Q2,
Children & Young Peoples Services,Locality Teams (CSC) (Children & Young Peoples Social Care Services),Complaint,Partially Upheld,,22/09/2020,14/10/2020,20/0059/20,2020/21 Q2,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Upheld,,01/10/2020,14/10/2020,20/0065/20,2020/21 Q3,
Children & Young Peoples Services,Fostering,Stage 1,Partially Upheld,,02/10/2020,13/11/2020,20/009/20,2020/21 Q3,
Children & Young Peoples Services,Fostering,Stage 1,Partially Upheld,,06/10/2020,08/01/2021,20/019/20,2020/21 Q3,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Upheld,HX3 0,07/10/2020,08/10/2020,20/0070/20,2020/21 Q3,Skircoat
Children & Young Peoples Services,"Safeguarding & Quality Assurance (Children & Young Peoples Services,Commissioning & Partnerships)",Complaint,Withdrawn,,09/10/2020,04/03/2021,20/0071/20,2020/21 Q3,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Partially Upheld,,14/10/2020,28/10/2020,20/0084/20,2020/21 Q3,
Children & Young Peoples Services,Child  Assessment TeamOngoing,Stage 1,,,14/10/2020,,17/334/17,2017/18 Q3,
Children & Young Peoples Services,MAST CAT EDT & CE (Children & Young Peoples Social Care Services),Complaint,Not Upheld,,20/10/2020,13/11/2020,20/0080/20,2020/21 Q3,
Children & Young Peoples Services,Looked After Children (Children & Young People's Social Care Services),Compliment,,,21/10/2020,21/10/2020,4582,2020/21 Q3,
Children & Young Peoples Services,Multi Agency Screening (MAST) (Children & Young People's Social Care Services),Compliment,,,21/10/2020,21/10/2020,4589,2020/21 Q3,
Children & Young Peoples Services,Children Looked After (CSC) (Children & Young Peoples Social Care Services),Complaint,Not Upheld,,21/10/2020,04/12/2020,20/0081/20,2020/21 Q3,
Children & Young Peoples Services,Multi Agency Screening (MAST) (Children & Young People's Social Care Services),Compliment,,,28/10/2020,28/10/2020,4605,2020/21 Q3,
Children & Young Peoples Services,Child  Assessment Team,Stage 3,Partially Upheld,HX3 5,30/11/2020,11/02/2021,20/012/20,2020/21 Q3,Ovenden
Children & Young Peoples Services,Child  Assessment Team,Stage 1,Not Upheld,,01/12/2020,17/12/2020,20/013/20,2020/21 Q3,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Partially Upheld,PR9 7,02/12/2020,11/03/2021,20/0116/20,2020/21 Q3,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Not Upheld,,09/12/2020,18/12/2020,20/0123/20,2020/21 Q3,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Not Upheld,,16/12/2020,14/01/2021,20/0129/20,2020/21 Q3,
Children & Young Peoples Services,Child  Assessment Team,Stage 2,Withdrawn,,07/01/2021,21/01/2021,20/014/20,2020/21 Q4,
Children & Young Peoples Services,Fostering,Stage 1,Partially Upheld,,15/01/2021,20/04/2021,20/015/20,2020/21 Q4,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Withdrawn,,15/01/2021,11/05/2021,20/0140/20,2020/21 Q4,
Children & Young Peoples Services,Locality Teams,Stage 1,Partially Upheld,HX3 7,20/01/2021,02/02/2021,20/016/20,2020/21 Q4,Northowram and Shelf
Children & Young Peoples Services,Fostering,Stage 3,Partially Upheld,,25/01/2021,05/03/2021,20/017/20,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,01/02/2021,,4623,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,01/02/2021,,4624,2020/21 Q4,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Withdrawn,,03/02/2021,30/04/2021,20/0146/20,2020/21 Q4,
Children & Young Peoples Services,Children & Young People's Social Care Services,Compliment,,,10/02/2021,,4671,2020/21 Q4,
Children & Young Peoples Services,Education Welfare (Children & Young People's Social Care Services),Compliment,,,11/02/2021,,4692,2020/21 Q4,
Children & Young Peoples Services,Education Welfare (Children & Young People's Social Care Services),Compliment,,,11/02/2021,,4695,2020/21 Q4,
Children & Young Peoples Services,Education Welfare (Children & Young People's Social Care Services),Compliment,,,11/02/2021,,4696,2020/21 Q4,
Children & Young Peoples Services,Locality Teams,Stage 2,Partially Upheld,HX3 7,15/02/2021,17/05/2021,20/018/20,2020/21 Q4,Northowram and Shelf
Children & Young Peoples Services,Youth Offending (Children & Young People's Social Care Services),Compliment,,,03/03/2021,,4700,2020/21 Q4,
Children & Young Peoples Services,Youth Offending (Children & Young People's Social Care Services),Compliment,,,03/03/2021,,4701,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,08/03/2021,,4708,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,08/03/2021,,4709,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,08/03/2021,,4710,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,08/03/2021,,4711,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,08/03/2021,,4715,2020/21 Q4,
Children & Young Peoples Services,Youth Offending (Children & Young People's Social Care Services),Compliment,,,08/03/2021,,4717,2020/21 Q4,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,17/03/2021,,4735,2020/21 Q4,
Children & Young Peoples Services,Youth Offending (Children & Young People's Social Care Services),Compliment,,,18/03/2021,,4759,2020/21 Q4,
Children & Young Peoples Services,Youth Offending (Children & Young People's Social Care Services),Compliment,,,18/03/2021,,4762,2020/21 Q4,
Children & Young Peoples Services,Education & Inclusion (Children & Young Peoples Services),Complaint,Partially Upheld,,22/04/2021,07/05/2021,21/0008/21,2021/22 Q1,
Children & Young Peoples Services,Education & Inclusion (Children & Young Peoples Services),Complaint,Withdrawn,,28/04/2021,04/05/2021,21/0011/21,2021/22 Q1,
Children & Young Peoples Services,Children Looked After (CSC) (Children & Young Peoples Social Care Services),Complaint,Partially Upheld,,29/04/2021,01/06/2021,21/0012/21,2021/22 Q1,
Children & Young Peoples Services,Children Looked After (CSC) (Children & Young Peoples Social Care Services),Complaint,Withdrawn,,11/05/2021,21/10/2021,21/0020/21,2021/22 Q1,
Children & Young Peoples Services,,Complaint,Not Upheld,,19/05/2021,,21/0046/21,2021/22 Q1,
Children & Young Peoples Services,Safeguarding & Quality Assurance (IRO) (Children & Young People's Social Care Services),Compliment,,,19/05/2021,,4801,2021/22 Q1,
Children & Young Peoples Services,Children Looked After (CSC) (Children & Young Peoples Social Care Services),Complaint,Partially Upheld,,25/05/2021,08/07/2021,21/0027/21,2021/22 Q1,
Children & Young Peoples Services,"Transport Services (Public Services,Neighbourhoods)",Complaint,Withdrawn,,27/05/2021,24/06/2021,21/0028/21,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4802,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4803,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4804,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4805,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,27/05/2021,,4806,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4807,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,27/05/2021,,4808,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,27/05/2021,,4809,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,27/05/2021,,4810,2021/22 Q1,
Children & Young Peoples Services,Looked After Children (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4811,2021/22 Q1,
Children & Young Peoples Services,Looked After Children (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4812,2021/22 Q1,
Children & Young Peoples Services,Safeguarding & Quality Assurance (IRO) (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4813,2021/22 Q1,
Children & Young Peoples Services,Education Welfare (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4814,2021/22 Q1,
Children & Young Peoples Services,Education Welfare (Children & Young People's Social Care Services),Compliment,,,27/05/2021,,4815,2021/22 Q1,
Children & Young Peoples Services,"School Places,Planning & Admissions (Children & Young Peoples Services,Education & Inclusion),Ongoing",Complaint,,,28/05/2021,,21/0030/21,2021/22 Q1,
Children & Young Peoples Services,Lower Valley Locality Team (Children & Young People's Social Care Services),Compliment,,,28/05/2021,,4823,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,28/05/2021,,4824,2021/22 Q1,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,28/05/2021,,4825,2021/22 Q1,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,28/05/2021,,4826,2021/22 Q1,
Children & Young Peoples Services,Lower Valley Early Intervention (Children & Young People's Social Care Services Lower Valley Locality Team),Compliment,,,02/06/2021,,4827,2021/22 Q1,
Children & Young Peoples Services,Looked After Children (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4828,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4829,2021/22 Q1,
Children & Young Peoples Services,Central & West Locality (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4830,2021/22 Q1,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,02/06/2021,,4831,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4832,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4833,2021/22 Q1,
Children & Young Peoples Services,Central Family Intervention & Early Intervention (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4834,2021/22 Q1,
Children & Young Peoples Services,Pathways (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4835,2021/22 Q1,
Children & Young Peoples Services,Pathways (Children & Young People's Social Care Services),Compliment,,,02/06/2021,,4836,2021/22 Q1,
Children & Young Peoples Services,Pathways (Children & Young People's Social Care Services),Compliment,,,09/06/2021,,4837,2021/22 Q1,
Children & Young Peoples Services,Pathways (Children & Young People's Social Care Services),Compliment,,,09/06/2021,,4838,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,09/06/2021,,4839,2021/22 Q1,
Children & Young Peoples Services,carers recognition (Adult Health & Social Care Partnerships & Personalisation Commissioning/Strategy/Complex Care/Carers),Compliment,,,09/06/2021,,4840,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,09/06/2021,,4841,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,09/06/2021,,4842,2021/22 Q1,
Children & Young Peoples Services,Fostering (Children & Young People's Social Care Services Looked After Children),Compliment,,,09/06/2021,,4843,2021/22 Q1,
Children & Young Peoples Services,Children Looked After (CSC) (Children & Young Peoples Social Care Services),Complaint,Not Upheld,,10/06/2021,23/06/2021,21/0035/21,2021/22 Q1,
Children & Young Peoples Services,,Complaint,Upheld,,30/06/2021,15/07/2021,21/0044/21,2021/22 Q1,
Children & Young Peoples Services,Ongoing,Complaint,,,02/07/2021,,21/0045/21,2021/22 Q2,
Children & Young Peoples Services,Education & Inclusion (Children & Young Peoples Services),Complaint,Withdrawn,,19/07/2021,26/07/2021,21/0053/21,2021/22 Q2,
Children & Young Peoples Services,Youth Offending (Children & Young People's Social Care Services),Compliment,,,22/07/2021,,4853,2021/22 Q2,
Children & Young Peoples Services,Family Intervention,Stage 1,Withdrawn,,23/08/2021,21/09/2021,21/001/21,2021/22 Q2,
Children & Young Peoples Services,OngoingOther,Stage 2,,,15/09/2021,,21/002/21,2021/22 Q2,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Partially Upheld,,17/09/2021,15/10/2021,21/0075/21,2021/22 Q2,
Children & Young Peoples Services,"Transport Services (Public Services,Neighbourhoods)",Complaint,Withdrawn,,20/09/2021,05/10/2021,21/0078/21,2021/22 Q2,
Children & Young Peoples Services,Education & Inclusion (Children & Young Peoples Services),Complaint,Not Upheld,,23/09/2021,21/10/2021,21/0084/21,2021/22 Q2,
Children & Young Peoples Services,"Ongoing,Education & Inclusion (Children & Young Peoples Services)",Complaint,,,23/09/2021,,21/0085/21,2021/22 Q2,
Children & Young Peoples Services,"Education & Inclusion (Children & Young Peoples Services),Ongoing",Complaint,,,01/10/2021,,21/0089/21,2021/22 Q3,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,04/10/2021,,4885,2021/22 Q3,
Children & Young Peoples Services,Youth Offending (Children & Young People's Social Care Services),Compliment,,,04/10/2021,,4888,2021/22 Q3,
Children & Young Peoples Services,Looked After Children (Children & Young People's Social Care Services),Compliment,,,14/10/2021,,4900,2021/22 Q3,
Children & Young Peoples Services,Residential & Home Care (Adult Health & Social Care),Compliment,,,14/10/2021,,4905,2021/22 Q3,
Children & Young Peoples Services,Children & Young Peoples Social Care Services,Complaint,Not Upheld,,15/10/2021,28/10/2021,21/0100/21,2021/22 Q3,
Children & Young Peoples Services,Learning Services (Children's and Young People's Services),Compliment,,,20/10/2021,,4924,2021/22 Q3,
Children & Young Peoples Services,"Early Years & School Performance (Children & Young Peoples Services,Education & Inclusion),Ongoing",Complaint,,,29/10/2021,,21/0106/21,2021/22 Q3,
Non Council,Children & Young Peoples Social Care Services,Complaint,Informal,,29/11/2017,29/11/2017,17/0267/17,2017/18 Q3,
Non Council,,Complaint,Informal,,27/12/2017,27/12/2017,17/0320/17,2017/18 Q3,
Non Council,Other,Compliment,,,11/10/2018,,3928,2018/19 Q3,
Non Council,Other,Compliment,,,10/04/2019,,4186,2019/20 Q1,
Non Council,I.T (Customer Service & Communication),Compliment,,,18/03/2021,,4763,2020/21 Q4,
Non Council,I.T (Customer Service & Communication),Compliment,,,18/03/2021,,4768,2020/21 Q4,
Non Council,I.T (Customer Service & Communication),Compliment,,,18/03/2021,,4782,2020/21 Q4,
Non Council,Other,Compliment,,,17/05/2021,,4800,2021/22 Q1,
Public Services,benefits assessments (Customer Service & Communication),Compliment,,,04/04/2017,,2928,2017/18 Q1,
Public Services,upbeat & leisure in action (Neighbourhood & Communities),Compliment,,,04/04/2017,,2929,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,04/04/2017,,2931,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,04/04/2017,,2932,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,04/04/2017,,2933,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,04/04/2017,,2934,2017/18 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,04/04/2017,,2935,2017/18 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,04/04/2017,,2936,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,04/04/2017,,2937,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,04/04/2017,,2938,2017/18 Q1,
Public Services,public halls (Customer Service & Communication),Compliment,,,04/04/2017,,2939,2017/18 Q1,
Public Services,Libraries (Customer Service & Communication),Compliment,,,04/04/2017,,2941,2017/18 Q1,
Public Services,"council tax (Communities,Customer Service & Communication)",Complaint,Upheld,HD6 3,10/04/2017,12/04/2017,17/0003/17,2017/18 Q1,Rastrick
Public Services,"council tax recovery (Communities,Customer Service & Communication)",Complaint,Not Upheld,BB10 1,12/04/2017,24/04/2017,17/0008/17,2017/18 Q1,
Public Services,"taxi licences (Communities,Customer Service & Communication)",Complaint,Partially Upheld,BD5 8,21/04/2017,27/04/2017,17/0011/17,2017/18 Q1,
Public Services,"parks (Communities,Neighbourhood & Communities)",Complaint,Partially Upheld,HX3 7,21/04/2017,03/05/2017,17/0012/17,2017/18 Q1,Northowram and Shelf
Public Services,"libraries (Communities,Neighbourhood & Communities)",Complaint,Partially Upheld,HX1 3,21/04/2017,22/05/2017,17/0013/17,2017/18 Q1,Park
Public Services,"Halifax (Communities,Customer Service & Communication,pools & fitness centres)",Complaint,Upheld,HX3 0,26/04/2017,15/05/2017,17/0014/17,2017/18 Q1,Skircoat
Public Services,"Sowerby Bridge (Communities,Customer Service & Communication,pools & fitness centres)",Complaint,Withdrawn,HX4 8,28/04/2017,16/05/2017,17/0016/17,2017/18 Q1,Greetland and Stainland
Public Services,"communications (Communities,Customer Service & Communication)",Complaint,Informal,HX1 5,02/05/2017,02/05/2017,17/0019/17,2017/18 Q1,Park
Public Services,"traffic orders (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,HD6 2,02/05/2017,16/05/2017,17/0018/17,2017/18 Q1,Brighouse
Public Services,"Sowerby Bridge (Communities,Customer Service & Communication,pools & fitness centres)",Complaint,Upheld,HX6 2,04/05/2017,10/05/2017,17/0022/17,2017/18 Q1,Sowerby Bridge
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,04/05/2017,,2943,2017/18 Q1,
Public Services,upbeat & leisure in action (Neighbourhood & Communities),Compliment,,,04/05/2017,,2944,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,04/05/2017,,2945,2017/18 Q1,
Public Services,upbeat & leisure in action (Neighbourhood & Communities),Compliment,,,04/05/2017,,2946,2017/18 Q1,
Public Services,communications (Customer Service & Communication),Compliment,,,04/05/2017,,2947,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,04/05/2017,,2948,2017/18 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,04/05/2017,,2949,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,04/05/2017,,2950,2017/18 Q1,
Public Services,contact centre (Customer Service & Communication),Compliment,,,04/05/2017,,2951,2017/18 Q1,
Public Services,"benefit assessments (Communities,Customer Service & Communication)",Complaint,Withdrawn,HX2 9,10/05/2017,31/07/2017,17/0023/17,2017/18 Q1,Illingworth and Mixenden
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,15/05/2017,,2953,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,15/05/2017,,2955,2017/18 Q1,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,15/05/2017,,2960,2017/18 Q1,
Public Services,forestry (Neighbourhood & Communities),Compliment,,,15/05/2017,,2963,2017/18 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,15/05/2017,,2966,2017/18 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,15/05/2017,,2967,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,15/05/2017,,2971,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,15/05/2017,,2972,2017/18 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,15/05/2017,,2974,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,15/05/2017,,2975,2017/18 Q1,
Public Services,council tax recovery (Customer Service & Communication),Compliment,,,15/05/2017,,2976,2017/18 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,16/05/2017,,2979,2017/18 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,16/05/2017,,2980,2017/18 Q1,
Public Services,tourism (Customer Service & Communication),Compliment,,,16/05/2017,,2981,2017/18 Q1,
Public Services,contact centre (Customer Service & Communication),Compliment,,,16/05/2017,,2982,2017/18 Q1,
Public Services,contact centre (Customer Service & Communication),Compliment,,,16/05/2017,,2983,2017/18 Q1,
Public Services,contact centre (Customer Service & Communication),Compliment,,,16/05/2017,,2984,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,16/05/2017,,2985,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,2987,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,2988,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,16/05/2017,,2991,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,2992,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,16/05/2017,,2993,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,16/05/2017,,2994,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,16/05/2017,,2995,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,2996,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,2997,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,2998,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,2999,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,3000,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,3001,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,3002,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,16/05/2017,,3003,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,16/05/2017,,3004,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,16/05/2017,,3005,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,16/05/2017,,3006,2017/18 Q1,
Public Services,"council tax recovery (Communities,Customer Service & Communication)",Complaint,Not Upheld,SK4 5,17/05/2017,18/05/2017,17/0026/17,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,19/05/2017,,3008,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,19/05/2017,,3010,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,19/05/2017,,3011,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,19/05/2017,,3012,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,19/05/2017,,3014,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,19/05/2017,,3015,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,19/05/2017,,3018,2017/18 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,24/05/2017,,3019,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,24/05/2017,,3022,2017/18 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,24/05/2017,,3023,2017/18 Q1,
Public Services,registration & Licensing (Customer Service & Communication),Compliment,,,24/05/2017,,3025,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,24/05/2017,,3026,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,25/05/2017,,3030,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,25/05/2017,,3031,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,25/05/2017,,3032,2017/18 Q1,
Public Services,the shay (Customer Service & Communication),Compliment,,,25/05/2017,,3033,2017/18 Q1,
Public Services,,Complaint,Upheld,HX1 3,31/05/2017,12/06/2017,17/0032/17,2017/18 Q1,Park
Public Services,"benefit assessments (Communities,Customer Service & Communication)",Complaint,Withdrawn,HX2 0,01/06/2017,24/07/2017,17/0034/17,2017/18 Q1,Warley
Public Services,the shay (Customer Service & Communication),Compliment,,,05/06/2017,,3035,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,05/06/2017,,3037,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,05/06/2017,,3038,2017/18 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,05/06/2017,,3039,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,05/06/2017,,3041,2017/18 Q1,
Public Services,pools and fitness centres (Customer Service & Communication),Compliment,,,05/06/2017,,3042,2017/18 Q1,
