ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 6.10-7.00pm,07-Feb-20,18:10:00,27,14
HXP,Studio Cyc 6.10-7.00pm,14-Feb-20,18:10:00,27,14
HXP,Studio Cyc 6.10-7.00pm,21-Feb-20,18:10:00,27,17
HXP,Studio Cyc 6.10-7.00pm,28-Feb-20,18:10:00,27,19
HXP,Studio Cyc 6.15-7.05pm,03-Feb-20,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,10-Feb-20,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,17-Feb-20,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,24-Feb-20,18:15:00,27,23
HXP,Studio Cyc 7.00-7.50pm,06-Feb-20,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,13-Feb-20,19:00:00,27,24
HXP,Studio Cyc 7.00-7.50pm,20-Feb-20,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,27-Feb-20,19:00:00,27,26
HXP,Studio Cyc 7.05 - 7.55am,04-Feb-20,07:00:00,27,11
HXP,Studio Cyc 7.05 - 7.55am,11-Feb-20,07:00:00,27,14
HXP,Studio Cyc 7.05 - 7.55am,18-Feb-20,07:00:00,27,17
HXP,Studio Cyc 7.05 - 7.55am,25-Feb-20,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,03-Feb-20,07:05:00,27,7
HXP,Studio Cyc 7.05-7.55am,05-Feb-20,07:00:00,27,12
HXP,Studio Cyc 7.05-7.55am,10-Feb-20,07:05:00,27,8
HXP,Studio Cyc 7.05-7.55am,12-Feb-20,07:00:00,27,12
HXP,Studio Cyc 7.05-7.55am,19-Feb-20,07:00:00,27,20
HXP,Studio Cyc 7.05-7.55am,24-Feb-20,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,26-Feb-20,07:00:00,27,22
HXP,Studio Cyc 8.00-8.50am,01-Feb-20,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,08-Feb-20,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,15-Feb-20,08:00:00,27,20
HXP,Studio Cyc 8.00-8.50am,22-Feb-20,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,06-Feb-20,20:00:00,27,16
HXP,Studio Cyc 8.00-8.50pm,13-Feb-20,20:00:00,27,20
HXP,Studio Cyc 8.00-8.50pm,20-Feb-20,20:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,27-Feb-20,20:00:00,27,25
HXP,Studio Cyc 8.50-9.40am,01-Feb-20,08:50:00,27,19
HXP,Studio Cyc 8.50-9.40am,08-Feb-20,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,15-Feb-20,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,22-Feb-20,08:50:00,27,22
HXP,Studio Cyc 9.05 -9.50am,02-Feb-20,09:00:00,27,24
HXP,Studio Cyc 9.05 -9.50am,09-Feb-20,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,16-Feb-20,09:00:00,27,24
HXP,Studio Cyc 9.05 -9.50am,23-Feb-20,09:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,02-Feb-20,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,09-Feb-20,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,16-Feb-20,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,23-Feb-20,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,06-Feb-20,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,13-Feb-20,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,20-Feb-20,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,27-Feb-20,10:00:00,27,25
HXP,Studio Cyc 11.30-12.20,03-Feb-20,11:30:00,27,24
HXP,Studio Cyc 11.30-12.20,10-Feb-20,11:30:00,27,26
HXP,Studio Cyc 11.30-12.20,17-Feb-20,11:30:00,27,22
HXP,Studio Cyc 11.30-12.20,24-Feb-20,11:30:00,27,26
HXP,Studio Cyc 12.10-1.00pm,05-Feb-20,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,12-Feb-20,12:10:00,27,25
HXP,Studio Cyc 12.10-1.00pm,19-Feb-20,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,26-Feb-20,12:10:00,27,25
HXP,Studio Cyc 12.30-1.20pm,03-Feb-20,12:30:00,27,24
HXP,Studio Cyc 12.30-1.20pm,10-Feb-20,12:30:00,27,25
HXP,Studio Cyc 12.30-1.20pm,17-Feb-20,12:30:00,27,15
HXP,Studio Cyc 12.30-1.20pm,24-Feb-20,12:30:00,27,24
HXP,Swimfit 6.3pm-7.30pm,03-Feb-20,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,10-Feb-20,18:30:00,15,12
HXP,Swimfit 6.3pm-7.30pm,17-Feb-20,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,24-Feb-20,18:30:00,15,13
HXP,Swimfit 6.30-7.30am,03-Feb-20,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,10-Feb-20,06:30:00,15,6
HXP,Swimfit 6.30-7.30am,24-Feb-20,06:30:00,15,7
HXP,Swimfit 6.30am -7.30am,05-Feb-20,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,12-Feb-20,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,19-Feb-20,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,26-Feb-20,06:30:00,15,13
HXP,Swimfit 7pm - 8pm,07-Feb-20,19:00:00,18,12
HXP,Swimfit 7pm - 8pm,14-Feb-20,19:00:00,18,11
HXP,Swimfit 7pm - 8pm,21-Feb-20,19:00:00,18,12
HXP,Swimfit 7pm - 8pm,28-Feb-20,19:00:00,18,12
HXP,Tai-Chi  12 -1pm,06-Feb-20,12:00:00,25,15
HXP,Tai-Chi  12 -1pm,13-Feb-20,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,20-Feb-20,12:00:00,25,14
HXP,Tai-Chi  12 -1pm,27-Feb-20,12:00:00,25,18
HXP,Zumba 6.15 - 7.15pm,04-Feb-20,18:15:00,25,23
HXP,Zumba 6.15 - 7.15pm,11-Feb-20,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,18-Feb-20,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,25-Feb-20,18:15:00,25,20
HXP,Zumba 10.00-10.50.Am,01-Feb-20,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,08-Feb-20,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,15-Feb-20,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,22-Feb-20,10:00:00,25,20
NBL,20-20-20 9.30-10.30am,04-Feb-20,09:30:00,60,28
NBL,20-20-20 9.30-10.30am,11-Feb-20,09:30:00,60,32
NBL,20-20-20 9.30-10.30am,18-Feb-20,09:30:00,60,28
NBL,20-20-20 9.30-10.30am,25-Feb-20,09:30:00,60,25
NBL,20:20:20 9.30-10.30am,06-Feb-20,09:30:00,60,13
NBL,20:20:20 9.30-10.30am,13-Feb-20,09:30:00,60,21
NBL,20:20:20 9.30-10.30am,20-Feb-20,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,27-Feb-20,09:30:00,60,20
NBL,Body Combat 5.30-6.30pm,06-Feb-20,17:30:00,60,21
NBL,Body Combat 5.30-6.30pm,13-Feb-20,17:30:00,60,20
NBL,Body Combat 5.30-6.30pm,20-Feb-20,17:30:00,60,11
NBL,Body Combat 5.30-6.30pm,27-Feb-20,17:30:00,60,11
NBL,Body Cond 6.30-7.30pm,04-Feb-20,18:30:00,60,38
NBL,Body Cond 6.30-7.30pm,11-Feb-20,18:30:00,60,26
NBL,Body Cond 6.30-7.30pm,18-Feb-20,18:30:00,60,33
NBL,Body Cond 6.30-7.30pm,25-Feb-20,18:30:00,60,30
NBL,Body Pump  5.45-6.45pm,03-Feb-20,17:45:00,60,42
NBL,Body Pump  5.45-6.45pm,10-Feb-20,17:45:00,60,32
NBL,Body Pump  5.45-6.45pm,17-Feb-20,17:45:00,60,40
NBL,Body Pump  5.45-6.45pm,24-Feb-20,17:45:00,60,37
NBL,Body Pump 8.00-9.00pm,13-Feb-20,20:00:00,60,16
NBL,Body Pump 8.00-9.00pm,20-Feb-20,20:00:00,60,22
NBL,Body Pump 8.00-9.00pm,27-Feb-20,20:00:00,60,18
NBL,Body Pump 9.00-10.00am,01-Feb-20,09:00:00,60,43
NBL,Body Pump 9.00-10.00am,08-Feb-20,09:00:00,60,36
NBL,Body Pump 9.00-10.00am,22-Feb-20,09:00:00,60,39
NBL,Circuits 8.00-9.00pm,03-Feb-20,20:00:00,60,9
NBL,Circuits 8.00-9.00pm,10-Feb-20,20:00:00,60,9
NBL,Circuits 8.00-9.00pm,17-Feb-20,20:00:00,60,7
NBL,Circuits 8.00-9.00pm,24-Feb-20,20:00:00,60,11
NBL,Clubbercise 6.30-7.30pm,07-Feb-20,18:30:00,70,53
NBL,Clubbercise 6.30-7.30pm,14-Feb-20,18:30:00,70,51
NBL,Clubbercise 6.30-7.30pm,21-Feb-20,18:30:00,70,43
NBL,Clubbercise 6.30-7.30pm,28-Feb-20,18:30:00,70,49
NBL,Fit Dance 7.30-8.15pm,04-Feb-20,19:30:00,70,32
NBL,Fit Dance 7.30-8.15pm,11-Feb-20,19:30:00,70,23
NBL,Fit Dance 7.30-8.15pm,18-Feb-20,19:30:00,70,22
NBL,Fit Dance 7.30-8.15pm,25-Feb-20,19:30:00,70,19
NBL,Gentle Keep Fit 11-12pm,03-Feb-20,11:00:00,60,41
NBL,Gentle Keep Fit 11-12pm,10-Feb-20,11:00:00,60,40
NBL,Gentle Keep Fit 11-12pm,17-Feb-20,11:00:00,60,41
NBL,Gentle Keep Fit 11-12pm,24-Feb-20,11:00:00,60,29
NBL,Gentlekeepfit 10.30-11.30,06-Feb-20,10:30:00,60,34
NBL,Gentlekeepfit 10.30-11.30,13-Feb-20,10:30:00,60,30
NBL,Gentlekeepfit 10.30-11.30,20-Feb-20,10:30:00,60,30
NBL,Gentlekeepfit 10.30-11.30,27-Feb-20,10:30:00,60,17
NBL,Jnr Gym Ind 3.30-5.00pm,03-Feb-20,15:30:00,2,2
NBL,Jnr Gym Ind 3.30-5.00pm,07-Feb-20,15:30:00,2,1
NBL,Jnr Gym Ind 4.00-5.00pm,19-Feb-20,15:30:00,2,2
NBL,Line Dance 10.45-11.45am,04-Feb-20,10:45:00,70,45
NBL,Line Dance 10.45-11.45am,11-Feb-20,10:45:00,70,48
NBL,Line Dance 10.45-11.45am,18-Feb-20,10:45:00,70,43
NBL,Line Dance 10.45-11.45am,25-Feb-20,10:45:00,70,28
NBL,Line Dance 11.45-12.45pm,04-Feb-20,11:45:00,70,39
NBL,Line Dance 11.45-12.45pm,11-Feb-20,11:45:00,70,42
NBL,Line Dance 11.45-12.45pm,18-Feb-20,11:45:00,70,39
NBL,Line Dance 11.45-12.45pm,25-Feb-20,11:45:00,70,31
NBL,Line Dancing 11-12.30pm,07-Feb-20,11:00:00,70,21
NBL,Line Dancing 11-12.30pm,14-Feb-20,11:00:00,70,19
NBL,Line Dancing 11-12.30pm,21-Feb-20,11:00:00,70,14
NBL,Line Dancing 11-12.30pm,28-Feb-20,11:00:00,70,18
NBL,Mum & Baby Exercise 11.15,05-Feb-20,11:15:00,20,5
NBL,Mum & Baby Exercise 11.15,12-Feb-20,11:15:00,20,4
NBL,Mum & Baby Exercise 11.15,19-Feb-20,11:15:00,20,1
NBL,Mum & Baby Exercise 11.15,26-Feb-20,11:15:00,20,3
NBL,Nice & Easy 2.00-3.00pm,04-Feb-20,14:00:00,30,2
NBL,Nice & Easy 2.00-3.00pm,11-Feb-20,14:00:00,30,3
NBL,Nice & Easy 2.00-3.00pm,18-Feb-20,14:00:00,30,3
NBL,Nice & Easy 9.15-10.15am,05-Feb-20,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,12-Feb-20,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,19-Feb-20,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,26-Feb-20,09:15:00,60,17
NBL,Nice & Easy 10.00-10.45am,04-Feb-20,10:00:00,40,33
NBL,Nice & Easy 10.00-10.45am,11-Feb-20,10:00:00,40,22
NBL,Nice & Easy 10.00-10.45am,18-Feb-20,10:00:00,40,20
NBL,Nice & Easy 10.00-10.45am,25-Feb-20,10:00:00,40,11
NBL,Nice & Easy 11.30-12.30pm,06-Feb-20,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,13-Feb-20,11:30:00,60,8
NBL,Nice & Easy 11.30-12.30pm,20-Feb-20,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,27-Feb-20,11:30:00,60,6
NBL,Pilates 1.45-2.45pm,04-Feb-20,13:45:00,60,35
NBL,Pilates 1.45-2.45pm,11-Feb-20,13:45:00,60,40
NBL,Pilates 1.45-2.45pm,18-Feb-20,13:45:00,60,41
NBL,Pilates 1.45-2.45pm,25-Feb-20,13:45:00,60,32
NBL,Pilates 2.45 - 3.45pm,06-Feb-20,14:45:00,60,18
NBL,Pilates 2.45 - 3.45pm,13-Feb-20,14:45:00,60,20
NBL,Pilates 2.45 - 3.45pm,20-Feb-20,14:45:00,60,15
NBL,Pilates 2.45 - 3.45pm,27-Feb-20,14:45:00,60,25
NBL,Pilates 5.00-5.45pm,05-Feb-20,17:00:00,60,29
NBL,Pilates 5.00-5.45pm,12-Feb-20,17:00:00,60,32
NBL,Pilates 5.00-5.45pm,19-Feb-20,17:00:00,60,12
NBL,Pilates 5.00-5.45pm,26-Feb-20,17:00:00,60,24
NBL,Pilates 6.45 - 7.45pm,06-Feb-20,18:45:00,60,20
NBL,Pilates 6.45 - 7.45pm,13-Feb-20,18:45:00,60,26
NBL,Pilates 6.45 - 7.45pm,20-Feb-20,18:45:00,60,26
NBL,Pilates 6.45 - 7.45pm,27-Feb-20,18:45:00,60,18
NBL,Pilates 10.00-11.00am,07-Feb-20,10:00:00,60,35
NBL,Pilates 10.00-11.00am,14-Feb-20,10:00:00,60,36
NBL,Pilates 10.00-11.00am,21-Feb-20,10:00:00,60,29
NBL,Pilates 10.00-11.00am,28-Feb-20,10:00:00,60,19
NBL,Pilates 12noon-1pm,01-Feb-20,12:00:00,60,9
NBL,Pilates 12noon-1pm,08-Feb-20,12:00:00,60,14
NBL,Pilates 12noon-1pm,15-Feb-20,12:00:00,60,11
NBL,Pilates 12noon-1pm,22-Feb-20,12:00:00,60,17
NBL,Power Yoga 10.00-11.00am,03-Feb-20,10:00:00,70,36
NBL,Power Yoga 10.00-11.00am,10-Feb-20,10:00:00,70,34
NBL,Power Yoga 10.00-11.00am,17-Feb-20,10:00:00,70,40
NBL,Power Yoga 10.00-11.00am,24-Feb-20,10:00:00,70,23
NBL,Power Yoga 10.15-11.15am,05-Feb-20,10:15:00,60,24
NBL,Power Yoga 10.15-11.15am,12-Feb-20,10:15:00,60,22
NBL,Power Yoga 10.15-11.15am,19-Feb-20,10:15:00,60,21
NBL,Power Yoga 10.15-11.15am,26-Feb-20,10:15:00,60,26
NBL,Pump  8.15-9.15pm,04-Feb-20,20:15:00,60,19
NBL,Pump  8.15-9.15pm,11-Feb-20,20:15:00,60,17
NBL,Pump  8.15-9.15pm,18-Feb-20,20:15:00,60,22
NBL,Pump  8.15-9.15pm,25-Feb-20,20:15:00,60,26
NBL,Pure Stretch 12.30-1.30pm,05-Feb-20,12:30:00,60,10
NBL,Pure Stretch 12.30-1.30pm,12-Feb-20,12:30:00,60,5
NBL,Pure Stretch 12.30-1.30pm,19-Feb-20,12:30:00,60,11
NBL,Pure Stretch 12.30-1.30pm,26-Feb-20,12:30:00,60,9
NBL,Purestretch 6.45-7.45pm,03-Feb-20,18:45:00,70,28
NBL,Purestretch 6.45-7.45pm,10-Feb-20,18:45:00,70,17
NBL,Purestretch 6.45-7.45pm,17-Feb-20,18:45:00,70,22
NBL,Purestretch 6.45-7.45pm,24-Feb-20,18:45:00,70,21
NBL,Step Aerobics 5.45-6.30pm,04-Feb-20,17:45:00,60,44
NBL,Step Aerobics 5.45-6.30pm,11-Feb-20,17:45:00,60,35
NBL,Step Aerobics 5.45-6.30pm,18-Feb-20,17:45:00,60,34
NBL,Step Aerobics 5.45-6.30pm,25-Feb-20,17:45:00,60,29
NBL,Step Aerobics 10-11.00am,01-Feb-20,10:00:00,60,28
NBL,Step Aerobics 10-11.00am,08-Feb-20,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,15-Feb-20,10:00:00,60,19
NBL,Step Aerobics 10-11.00am,22-Feb-20,10:00:00,60,30
NBL,Tai Chi 2.00-3.00pm,03-Feb-20,14:00:00,60,22
NBL,Tai Chi 2.00-3.00pm,10-Feb-20,14:00:00,60,21
NBL,Tai Chi 2.00-3.00pm,17-Feb-20,14:00:00,60,20
NBL,Tai Chi 2.00-3.00pm,24-Feb-20,14:00:00,60,16
NBL,Tap Dancing 11.15-12.15pm,05-Feb-20,11:15:00,60,16
NBL,Tap Dancing 11.15-12.15pm,12-Feb-20,11:15:00,60,12
NBL,Tap Dancing 11.15-12.15pm,19-Feb-20,11:15:00,60,11
NBL,Tap Dancing 11.15-12.15pm,26-Feb-20,11:15:00,60,9
NBL,Tap Dancing 12-1.30pm,03-Feb-20,12:00:00,60,21
NBL,Tap Dancing 12-1.30pm,10-Feb-20,12:00:00,60,16
NBL,Tap Dancing 12-1.30pm,17-Feb-20,12:00:00,60,16
NBL,Tap Dancing 12-1.30pm,24-Feb-20,12:00:00,60,8
NBL,Yin Yoga 6.45-7.30pm,26-Feb-20,18:45:00,70,33
NBL,Yoga 5.30-6.30pm,07-Feb-20,17:30:00,70,14
NBL,Yoga 5.30-6.30pm,14-Feb-20,17:30:00,70,18
NBL,Yoga 5.30-6.30pm,21-Feb-20,17:30:00,70,10
NBL,Yoga 5.30-6.30pm,28-Feb-20,17:30:00,70,18
NBL,Yoga 11.00-12.00noon,01-Feb-20,11:00:00,60,17
NBL,Yoga 11.00-12.00noon,08-Feb-20,11:00:00,60,12
NBL,Yoga 11.00-12.00noon,15-Feb-20,11:00:00,60,19
NBL,Yoga 11.00-12.00noon,22-Feb-20,11:00:00,60,23
NBL,Zumba 7.30-8.30pm,05-Feb-20,19:30:00,60,36
NBL,Zumba 7.30-8.30pm,12-Feb-20,19:30:00,60,38
NBL,Zumba 7.30-8.30pm,19-Feb-20,19:30:00,60,33
NBL,Zumba 7.30-8.30pm,26-Feb-20,19:30:00,60,37
NBL,Zumba 9.30-10.30am,02-Feb-20,09:30:00,60,20
NBL,Zumba 9.30-10.30am,09-Feb-20,09:30:00,60,27
NBL,Zumba 9.30-10.30am,16-Feb-20,09:30:00,60,37
NBL,Zumba 9.30-10.30am,23-Feb-20,09:30:00,60,39
NBL,Zumba Gold 1.45 - 2.45pm,06-Feb-20,13:45:00,60,27
NBL,Zumba Gold 1.45 - 2.45pm,13-Feb-20,13:45:00,60,25
NBL,Zumba Gold 1.45 - 2.45pm,20-Feb-20,13:45:00,60,24
NBL,Zumba Gold 1.45 - 2.45pm,27-Feb-20,13:45:00,60,20
NBL,Zumba Gold  12.45-1.45pm,04-Feb-20,12:45:00,60,46
NBL,Zumba Gold  12.45-1.45pm,11-Feb-20,12:45:00,60,54
NBL,Zumba Gold  12.45-1.45pm,18-Feb-20,12:45:00,60,54
NBL,Zumba Gold  12.45-1.45pm,25-Feb-20,12:45:00,60,45
SBP,20-20-20 9.30-10.30am,05-Feb-20,09:30:00,35,30
SBP,20-20-20 9.30-10.30am,12-Feb-20,09:30:00,35,17
SBP,20-20-20 9.30-10.30am,19-Feb-20,09:30:00,35,21
SBP,20-20-20 9.30-10.30am,26-Feb-20,09:30:00,35,19
SBP,45min Insanity  9.15-10am,04-Feb-20,09:15:00,35,17
SBP,45min Insanity  9.15-10am,11-Feb-20,09:15:00,35,9
SBP,45min Insanity  9.15-10am,18-Feb-20,09:15:00,35,15
SBP,45min Insanity  9.15-10am,25-Feb-20,09:15:00,35,18
SBP,Abs Blast 7.45-8.15am,04-Feb-20,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,11-Feb-20,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,18-Feb-20,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,25-Feb-20,07:45:00,20,2
SBP,Aqua Babies 10.30-11am,07-Feb-20,10:30:00,10,9
SBP,Aqua Babies 10.30-11am,14-Feb-20,10:30:00,10,5
SBP,Aqua Babies 10.30-11am,21-Feb-20,10:30:00,10,10
SBP,Aqua Babies 10.30-11am,28-Feb-20,10:30:00,10,10
SBP,Aqua Babies  12 - 12.30,03-Feb-20,12:00:00,10,7
SBP,Aqua Babies  12 - 12.30,10-Feb-20,12:00:00,10,1
SBP,Aqua Babies  12 - 12.30,24-Feb-20,12:00:00,10,4
SBP,Aqua Tots 9.00-9.30am,07-Feb-20,09:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,14-Feb-20,09:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,21-Feb-20,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,28-Feb-20,09:00:00,10,7
SBP,Aqua Tots 10 - 10.30am,07-Feb-20,10:00:00,10,7
SBP,Aqua Tots 10 - 10.30am,14-Feb-20,10:00:00,10,6
SBP,Aqua Tots 10 - 10.30am,21-Feb-20,10:00:00,10,2
SBP,Aqua Tots 10 - 10.30am,28-Feb-20,10:00:00,10,9
SBP,Aquababies 9.30-10am,07-Feb-20,09:30:00,10,10
SBP,Aquababies 9.30-10am,14-Feb-20,09:30:00,10,6
SBP,Aquababies 9.30-10am,21-Feb-20,09:30:00,10,3
SBP,Aquababies 9.30-10am,28-Feb-20,09:30:00,10,9
SBP,Aquababies/tots 12-12.30,05-Feb-20,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,12-Feb-20,12:00:00,10,10
SBP,Aquababies/tots 12-12.30,26-Feb-20,12:00:00,10,10
SBP,Aquafit 3.00-3.50pm,04-Feb-20,15:00:00,35,30
SBP,Aquafit 3.00-3.50pm,11-Feb-20,15:00:00,35,26
SBP,Aquafit 3.00-3.50pm,18-Feb-20,15:00:00,35,27
SBP,Aquafit 3.00-3.50pm,25-Feb-20,15:00:00,35,28
SBP,Aquafit 6.00-7.00pm,05-Feb-20,18:00:00,35,34
SBP,Aquafit 6.00-7.00pm,12-Feb-20,18:00:00,35,31
SBP,Aquafit 6.00-7.00pm,19-Feb-20,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,26-Feb-20,18:00:00,35,32
SBP,Aquafit  7.00-8.00pm,07-Feb-20,19:00:00,35,21
SBP,Aquafit  7.00-8.00pm,14-Feb-20,19:00:00,35,22
SBP,Aquafit  7.00-8.00pm,21-Feb-20,19:00:00,35,31
SBP,Aquafit  7.00-8.00pm,28-Feb-20,19:00:00,35,31
SBP,Aquafit 7.00-8.00pm,03-Feb-20,19:00:00,35,35
SBP,Aquafit 7.00-8.00pm,10-Feb-20,19:00:00,35,32
SBP,Aquafit 7.00-8.00pm,17-Feb-20,19:00:00,35,34
SBP,Aquafit 7.00-8.00pm,24-Feb-20,19:00:00,35,28
SBP,Aquafit 11.15-12.00noon,03-Feb-20,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,10-Feb-20,11:15:00,35,32
SBP,Aquafit 11.15-12.00noon,17-Feb-20,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,24-Feb-20,11:15:00,35,34
SBP,Aquatots 12.30-13.00,03-Feb-20,12:30:00,10,1
SBP,Aquatots 12.30-13.00,10-Feb-20,12:30:00,10,1
SBP,Aquatots 12.30-13.00,24-Feb-20,12:30:00,10,4
SBP,Ballrm Dance 2.30-3.30pm,07-Feb-20,14:30:00,35,11
SBP,Ballrm Dance 2.30-3.30pm,21-Feb-20,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,28-Feb-20,14:30:00,35,4
SBP,Body Balanc 11.30-12.30pm,02-Feb-20,11:30:00,35,16
SBP,Body Balanc 11.30-12.30pm,09-Feb-20,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,16-Feb-20,11:30:00,35,11
SBP,Body Balanc 11.30-12.30pm,23-Feb-20,11:30:00,35,21
SBP,Body Balance 5-6pm,07-Feb-20,17:00:00,35,12
SBP,Body Balance 5-6pm,14-Feb-20,17:00:00,35,6
SBP,Body Balance 5-6pm,21-Feb-20,17:00:00,35,6
SBP,Body Balance 5-6pm,28-Feb-20,17:00:00,35,8
SBP,Body Balance 7pm-8pm,05-Feb-20,19:00:00,35,18
SBP,Body Balance 7pm-8pm,12-Feb-20,19:00:00,35,16
SBP,Body Balance 7pm-8pm,19-Feb-20,19:00:00,35,14
SBP,Body Balance 7pm-8pm,26-Feb-20,19:00:00,35,24
SBP,Body Balance 11-12noon,06-Feb-20,11:00:00,35,11
SBP,Body Balance 11-12noon,07-Feb-20,11:00:00,35,10
SBP,Body Balance 11-12noon,13-Feb-20,11:00:00,35,16
SBP,Body Balance 11-12noon,14-Feb-20,11:00:00,35,7
SBP,Body Balance 11-12noon,20-Feb-20,11:00:00,35,8
SBP,Body Balance 11-12noon,21-Feb-20,11:00:00,35,7
SBP,Body Balance 11-12noon,27-Feb-20,11:00:00,35,11
SBP,Body Balance 11-12noon,28-Feb-20,11:00:00,35,9
SBP,Body Balance 11.00-12noon,04-Feb-20,11:00:00,35,8
SBP,Body Balance 11.00-12noon,11-Feb-20,11:00:00,35,8
SBP,Body Balance 11.00-12noon,18-Feb-20,11:00:00,35,10
SBP,Body Balance 11.00-12noon,25-Feb-20,11:00:00,35,9
SBP,Body Balance 11.30-12.30,01-Feb-20,11:30:00,30,16
SBP,Body Balance 11.30-12.30,08-Feb-20,11:30:00,30,15
SBP,Body Balance 11.30-12.30,15-Feb-20,11:30:00,30,16
SBP,Body Balance 11.30-12.30,22-Feb-20,11:30:00,30,19
SBP,Body Balance 12.30-1.30pm,03-Feb-20,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,10-Feb-20,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,17-Feb-20,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,24-Feb-20,12:30:00,35,11
SBP,Body Combat 5 -6pm,03-Feb-20,17:00:00,37,10
SBP,Body Combat 5 -6pm,10-Feb-20,17:00:00,37,12
SBP,Body Combat 5 -6pm,17-Feb-20,17:00:00,37,15
SBP,Body Combat 5 -6pm,24-Feb-20,17:00:00,37,11
SBP,Body Combat 6-7pm,05-Feb-20,18:00:00,35,32
SBP,Body Combat 6-7pm,12-Feb-20,18:00:00,35,30
SBP,Body Combat 6-7pm,19-Feb-20,18:00:00,35,35
SBP,Body Combat 6-7pm,26-Feb-20,18:00:00,35,25
SBP,Body Combat  6.00-7.00pm,07-Feb-20,18:00:00,35,25
SBP,Body Combat  6.00-7.00pm,14-Feb-20,18:00:00,35,17
SBP,Body Combat  6.00-7.00pm,21-Feb-20,18:00:00,35,17
SBP,Body Combat  6.00-7.00pm,28-Feb-20,18:00:00,35,15
SBP,Body Combat 7-8pm,04-Feb-20,19:00:00,35,25
SBP,Body Combat 7-8pm,11-Feb-20,19:00:00,35,27
SBP,Body Combat 7-8pm,18-Feb-20,19:00:00,35,20
SBP,Body Combat 7-8pm,25-Feb-20,19:00:00,35,18
SBP,Body Combat 7.00-8.00pm,03-Feb-20,19:00:00,40,27
SBP,Body Combat 7.00-8.00pm,10-Feb-20,19:00:00,40,15
SBP,Body Combat 7.00-8.00pm,17-Feb-20,19:00:00,40,28
SBP,Body Combat 7.00-8.00pm,24-Feb-20,19:00:00,40,32
