Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=admissions&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=adults,1,1,00:00:00,100.00%,100.00%
/dataset?tag=air quality&q=,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bicycle,1,1,00:00:00,100.00%,100.00%
/dataset?tag=brownfield,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale primary schools,1,1,00:00:00,100.00%,100.00%
/dataset?tag=companies house,1,1,00:00:00,100.00%,100.00%
/dataset?tag=concerts,1,1,00:00:00,100.00%,100.00%
/dataset?tag=councillor,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Defibrillators&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset?tag=elderly,1,1,00:00:00,100.00%,100.00%
/dataset?tag=entertainment&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=equality,1,1,00:00:00,100.00%,100.00%
/dataset?tag=free school meals&tag=deprivation&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=home&format=csv&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:18,0.00%,0.00%
/dataset?tag=home&format=csv&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=Nursing Homes,1,1,00:00:00,0.00%,100.00%
/dataset?tag=map&page=2,1,1,00:00:51,0.00%,0.00%
/dataset?tag=Monitoring Station&fbclid=IwAR38gLNJPDZQVnFs9bTP1JCOjZk1MF5H5A-Z-NCbAwOZms5T5d5ujSuCZZ0,1,1,00:00:00,100.00%,100.00%
/dataset?tag=MSOA,1,1,00:00:00,0.00%,100.00%
/dataset?tag=pay&format=csv&format=spreadsheet,1,1,00:00:16,0.00%,0.00%
/dataset?tag=population,1,1,00:00:00,0.00%,100.00%
/dataset?tag=postcodes&q=hx28ja,1,1,00:00:00,0.00%,100.00%
/dataset?tag=residential&tag=nursing&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=safety,1,1,00:00:59,0.00%,0.00%
/dataset?tag=scales,1,1,00:00:00,0.00%,100.00%
/dataset?tag=school&format=csv&page=2,1,1,00:00:40,0.00%,0.00%
/dataset?tag=school&tag=calderdale secondary schools&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=service users&tag=adults\' services&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=streets,1,1,00:00:00,100.00%,100.00%
/dataset?tag=tpo&tag=tree preservation orders,1,1,00:00:00,100.00%,100.00%
/dataset?tag=trade union&tag=facilities&tag=education,1,1,00:00:00,0.00%,100.00%
/dataset?tag=train&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=transport&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&format=html,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Wards,1,1,00:00:00,100.00%,100.00%
/dataset?tag=We are Calderdale,1,1,00:00:21,0.00%,0.00%
/dataset?tag=wild flowers,1,1,00:00:00,100.00%,100.00%
/dataset?tags=academy&format=spreadsheet&tag=deaths,1,1,00:00:00,100.00%,100.00%
/dataset?tags=academy&tag=public health funerals,1,1,00:00:00,100.00%,100.00%
/dataset?tags=ahsc&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&tag=benefits&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&format=html&format=pdf&tag=area,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&format=pdf&tag=population&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&format=spreadsheet&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&format=zip&tag=council offices,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&tag=area&tag=ward boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tags=food bank&tag=statistics,1,1,00:00:00,100.00%,100.00%
/dataset?tags=free school meals&format=pdf&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&topics=3f48e604-3140-4098-b2be-e495488f2fcb&page=4,1,1,00:05:59,0.00%,0.00%
/dataset?tags=land and property assets&tag=ward boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tags=local authority&tag=area,1,1,00:00:00,100.00%,100.00%
/dataset?tags=local authority&tag=secondary schools,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&tag=footfall,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking spaces&format=kmz,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=premature death&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&tag=highways&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=planning applications&format=pdf&format=spreadsheet&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tags=planning applications&format=pdf&format=zip&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=properties&tag=fire and rescue,1,1,00:00:00,100.00%,100.00%
/dataset?tags=public health funerals&format=csv&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=staff&format=html&page=4,1,1,00:05:32,0.00%,0.00%
/dataset?tags=Wards&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=health&format=html,1,1,00:00:00,0.00%,100.00%
/dataset/?control=&tag=Grit,1,1,00:00:00,100.00%,100.00%
/dataset/?control=&tag=Parish Boundaries,1,1,00:00:00,0.00%,100.00%
/dataset/?format=csv&format=html&tag=planning applications&tag=planning,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&format=html&tag=planning applications&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=fitness,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=secondary&page=2,1,1,00:00:22,0.00%,0.00%
/dataset/?format=document& control=&tag=deliberate fires,1,1,00:00:00,100.00%,100.00%
/dataset/?format=document&format=csv&format=html&format=pdf&tag=indices of multiple deprivation&tag=environment,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf& control=&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf& control=&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf&tag=highways& control=,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf&tag=polling station districts&tag=indices of multiple deprivation&tag=area&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=indices of multiple deprivation&tag=wards,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=pensions&tag=early years foundation stage profile&tag=household,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html&tag=social care&tag=looked after children&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&tag=democracy&tag=GIS,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf& control=&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=we are calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&format=html&tag=gender pay policy&tag=gender pay gap&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&format=html&tag=gender pay policy&tag=gender&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&format=html&tag=gender pay policy&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&format=html&tag=indicators&tag=vision 2024,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=community safety&tag=mental health,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=community safety&tag=staying well,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=indices of multiple deprivation&tag=map&tag=statistics&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=indices of multiple deprivation&tag=map&tag=ward boundaries&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=pensions,1,1,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=population&tag=young people&tag=area&tag=indices of multiple deprivation&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=geojson&tag=Defibrillators,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=html&tag=pupil&tag=free school meals,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&tag=early years foundation stage profile&tag=gld&tag=schools,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=attainment&tag=premature death&tag=life expectancy&format=pdf&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=benefits&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=calderdale flood&format=csv&format=html&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=calderdale primary schools&tag=primary,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=council tax&format=geojson&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=council tax&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=council&tag=indices of multiple deprivation&format=pdf&format=html&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=crossings&tag=urban traffic management & control=& control=,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=early&tag=early years foundation stage profile,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=educational&tag=free school meals&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=electric vehicles,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=employment&tag=vision 2024&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=health&tag=older people,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=highways&tag=benefits& control=&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=homelessness&tag=council tax&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=indices of multiple deprivation&tag=area&tag=wards&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=indices of multiple deprivation&tag=public health&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=indices of multiple deprivation&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=jobs& control=,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=pay&format=spreadsheet&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=planning applications,1,1,00:00:00,50.00%,100.00%
/dataset/?tag=planning applications&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=planning applications&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=premature death&tag=life expectancy&format=pdf&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=primary schools&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=profile&tag=council tax&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=public health&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=school places&tag=admissions,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=snow&tag=emergency school closures&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=traffic& control=&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=vehicle,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=young people&tag=imd2019&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=life expectancy,1,1,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,1,1,00:00:00,0.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support?q=salt,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?resource=7383adea-97dc-429b-b77b-fc16a3832694,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax?q=aire,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=215a22c2-b6d4-420d-9e38-27db066a63ff,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens?q=Bowling,1,1,00:00:08,0.00%,0.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,1,1,00:00:01,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=4a2a3dd3-f498-45c4-986c-731a2e3e4e9b,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:20,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=512182ef-a059-4032-a804-dc908674ed0e,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?resource=6259d0a1-2018-45d1-a289-a259d86cf7ce,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,1,1,00:00:00,0.00%,100.00%
/dataset/children-centre-area-boundary,1,1,00:00:00,0.00%,100.00%
/dataset/companies-in-calderdale?resource=958e0a85-a810-4a56-8565-633747c3cb5f,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting?q=consis,1,1,00:00:00,0.00%,100.00%
/dataset/council-constitution,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?q=council performance,1,1,00:06:22,0.00%,0.00%
/dataset/councillors,1,1,00:00:00,0.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-lane-counter?resource=13cedbf6-1ca0-4536-8f14-2eda9c615019,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=3e500265-fc93-446f-a66c-023c6be83a07,1,1,00:00:00,0.00%,100.00%
/dataset/defibrillators/resource/054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s,1,1,00:01:48,0.00%,0.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness,1,1,00:00:12,0.00%,0.00%
/dataset/electric-vehicle-charging-points?resource=eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,1,1,00:00:00,100.00%,100.00%
/dataset/exclusions?resource=c2722e60-ef59-41f2-abea-cb34ba1f4003,1,1,00:00:00,100.00%,100.00%
/dataset/external-law-firms-and-barristers,1,1,00:00:00,100.00%,100.00%
/dataset/fees-and-charges,1,1,00:00:13,0.00%,0.00%
/dataset/fire-stations,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations?resource=7af94682-a7a8-4541-94cd-18def6843540,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens,1,1,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests?fbclid=IwAR2kgcJ7a5oM52SXgZNCsoeaE2O8yFNVhesubwdI1RjyNaFfgAtRbgwON9k,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=4cf94063-1101-4ba1-99d7-4afd71540cd9,1,1,00:05:38,0.00%,0.00%
/dataset/football-and-rugby-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-,1,1,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=09366072-a9a9-4b15-b956-e9d734c52d25,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety---violence-and-aggression?resource=1b0ca80b-2dbf-4c06-8b53-4ef413115d06,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety-accident-information,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/household-projections,1,1,00:00:02,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=689514c8-df43-47d9-b50d-f6b3fb10a03a,1,1,00:00:00,0.00%,100.00%
/dataset/issues-by-collection,1,1,00:00:17,0.00%,0.00%
/dataset/kindness-resilience-2020,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-review-data,1,1,00:00:34,0.00%,0.00%
/dataset/libraries-summary,1,1,00:00:13,0.00%,0.00%
/dataset/library-events-and-activities,1,1,00:00:20,0.00%,0.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2xdmN1ovvvhw6iguu3EQcRLo9ZH4N14mW5eKa31pM9EUJP5FM9V0o8Hzs,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings?resource=596a51fb-b8ef-403e-9d46-3f0c140cd558,1,1,00:00:00,100.00%,100.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=8139ba04-f321-40ed-9afb-c9615c886558,1,1,00:00:30,0.00%,0.00%
/dataset/museums?q=muse,1,1,00:03:13,0.00%,0.00%
/dataset/new-business-rates-accounts-created,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=92e622ca-a861-4f3c-be6b-41fce87d1d92,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created/resource/0657be8f-ccdc-49cd-8746-104fcd80e2b9,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=66a25875-aafc-40ac-a8fc-a1567171e6be,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:11,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=08582e7d-8e58-4f6d-a819-b047a5245f86,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=2dfae75a-47f3-4815-8491-5edf705f85f2,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group?resource=4c031b58-dd43-4c84-8549-feb2a5542e29,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools?resource=53a44e0d-0ccb-45f0-aaf9-3cd0db5d5d76,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,1,1,00:00:00,100.00%,100.00%
/dataset/parking-permits,1,1,00:00:00,100.00%,100.00%
/dataset/parking-spaces-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/parkingaccount,1,1,00:18:45,0.00%,0.00%
/dataset/parks-and-gardens,1,1,00:00:00,100.00%,100.00%
/dataset/pc-bookings,1,1,00:01:10,0.00%,0.00%
/dataset/pedestrian-crossings,1,1,00:00:00,100.00%,100.00%
/dataset/phonics,1,1,00:00:00,0.00%,100.00%
/dataset/planning-applications-calderdale?resource=7bb3b3af-f768-4ed3-a8f1-8a95a1d194e9,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=64eea399-83b0-465b-8676-aee64bea1b06,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=6d3f263d-d06a-4e29-be0d-76fb096442cd,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimatehttps:/dataworks.calderdale.gov.uk/dataset/population-estimate,1,1,00:00:00,0.00%,100.00%
/dataset/population-estimates-over-70s,1,1,00:00:00,100.00%,100.00%
/dataset/population-projection?resource=ca9b4d6a-c305-49d6-8b4a-0a319e448474,1,1,00:00:00,100.00%,100.00%
/dataset/post-offices,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,1,1,00:00:05,0.00%,0.00%
/dataset/primary-schools---special-educational-needs--sen-?resource=7c515bef-d5fe-4a51-9789-ff605bec1b42,1,1,00:00:00,100.00%,100.00%
/dataset/procurement-card-transactions,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/rastrick-ward?q=rastrick,1,1,00:00:58,0.00%,0.00%
/dataset/recycling-costs,1,1,00:00:00,0.00%,100.00%
/dataset/road-maintenance-and-repairs,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=7882d6d5-8920-4e59-8f44-527017a2c28f,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-school-pupils-ethnicity,1,1,00:00:04,0.00%,0.00%
/dataset/secondary-school-pupils-ethnicity?resource=bdb1e9f2-8b38-4624-bd45-841e9ff5b930,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward/resource/19e41f90-bcf9-4f22-bbb8-daea76243bb1,1,1,00:10:12,0.00%,0.00%
/dataset/sport-clubs,1,1,00:00:00,100.00%,100.00%
/dataset/staff-count---total-number-of-people,1,1,00:00:00,0.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities,1,1,00:00:00,100.00%,100.00%
/dataset/station-usage?resource=32bd8b73-375b-4b7f-bead-414c82eddd77,1,1,00:00:00,100.00%,100.00%
/dataset/station-usage?resource=50982e0e-85e6-4a49-94af-f27d4d4f2ed1,1,1,00:00:00,100.00%,100.00%
/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs?resource=3f9ace27-9386-4279-8ab7-e459ebbfd8ff,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=692f4525-d1c4-45c3-81c9-870c0b6490e1,1,1,00:00:01,0.00%,0.00%
/dataset/todmorden-ward?resource=e5a6023d-06a6-4e9e-b5ca-e9b09525d75d,1,1,00:00:00,100.00%,100.00%
/dataset/top-50-streets-ranked-by-pcn-issue,1,1,00:00:00,100.00%,100.00%
/dataset/top-50-streets-ranked-by-pcn-issue?resource=9f99e85f-ce05-4521-94cd-655b11d6ec7f,1,1,00:00:00,100.00%,100.00%
/dataset/trade-unions?resource=0d3a4ab0-4805-4247-aca4-8c6a135bee27,1,1,00:00:00,100.00%,100.00%
/dataset/traveline?resource=3ca8ba3d-6ea8-4b4f-9a32-034936b6d9f9,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=062d8a0d-56cc-4aeb-a5a3-c5cc2d0ca570,1,1,00:00:00,100.00%,100.00%
/dataset/we-are-calderdale-2021,1,1,00:00:00,100.00%,100.00%
/dataset/weekly-markets,1,1,00:00:00,100.00%,100.00%
