ORGANISATION_URI,SITE_REFERENCE,SITE_NAME_ADDRESS,GEOY,GEOX,SITE_PLAN_URL,HECTARES,OWNERSHIP_STATUS,PLANNING_STATUS,PERMISSION_TYPE,PERMISSION_DATE,PLANNING_HISTORY,DELIVERABLE,NETDWELLRANGEFROM,NETDWELLRANGETO,HAZARDOUS_SUBSTANCES,NOTES,FIRST_ADDED_DATE,LAST_UPDATED_DATE,END_DATE
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR049,"Former Hill Crest Quarry, Halifax Road, Hove Edge, Brighouse",53.713226,-1.801167,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR049&show_layers=SITE,1.23,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,35,35,,"This site is an Allocated Housing Site in the Local Plan, LP1093.",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR050,"West Vale Works, Stainland Road, Greetland, Elland",53.686077,-1.857764,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR050&show_layers=SITE,0.8,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,"This site is an Allocated Mixed Use Site in the Local Plan, LP1088.The site should include a mix of C3 and E(gi). ",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR051,"Warley Spring Garage, Burnley Road, Warley, Halifax",53.719316,-1.906427,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR051&show_layers=SITE,0.79,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,26,26,,"This site is an Allocated New Housing Site in the Local Plan, LP1004.",2018-12-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR054,"Car Park, James Street, Elland",53.682402,-1.835089,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR054&show_layers=SITE,0.11,not owned by a public authority,permissioned,full planning permission,2017-12-05,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,17/00190/FUL - Residential development of five flats (amended plans). Granted 05.12.17. Lapsed permission 16/01304/FUL for 5 units also within site boundary.,2018-12-31,2024-08-02,2020-03-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR055,"School House, 56 Hopwood Lane, Halifax",53.721616,-1.874361,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR055&show_layers=SITE,0.16,not owned by a public authority,permissioned,full planning permission,2017-11-01,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,13,13,,17/00756/FUL - Creation of 13  flats and associated office areas. Granted 01.11.17,2018-12-31,2024-08-02,2019-03-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR056,"Junction Hotel, 192 King Cross Road, Halifax",53.715727,-1.880378,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR056&show_layers=SITE,0.03,not owned by a public authority,permissioned,full planning permission,2017-07-07,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,"17/00450/FUL - Conversion of public house with residential above to an A1 retail unit, an A3/A5 restaurant/hot food takeaway and seven apartments, three two bedroomed and four one bedroomed. Granted 07.07.17",2018-12-31,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR057,"Provident Insurance Plc, Blackwall, Halifax",53.72013,-1.864058,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR057&show_layers=SITE,0.1,not owned by a public authority,permissioned,other,2017-04-26,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,65,65,,17/56004/CLAS3O - Prior approval application for a change of use from an office (B1a) to 65 flats (C3). Granted 26.04.17,2018-12-31,2024-08-02,2018-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR058,"Site Of Former Jumples Public House, Mixenden Road, Mixenden, Halifax",53.750333,-1.907943,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR058&show_layers=SITE,0.22,not owned by a public authority,permissioned,full planning permission,2022-10-10,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,"19/00982/VAR - Variation of condition 1 (List of approved plans) on application 16/01398/FUL to reduce size of retail buidling. Permission implemented by way of groundworks only.
16/01398/FUL - Mixed use development of two retail units and seven dwellings and associated parking. Granted 30.05.17.",2018-12-31,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR059,"Bethlehem Pentecostal Mission, Wheatley Road, Halifax",53.733395,-1.878817,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR059&show_layers=SITE,0.03,not owned by a public authority,permissioned,full planning permission,2017-04-10,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,16/01609/FUL - Conversion to form six  apartments. Granted 10.04.17,2018-12-31,2024-08-02,2020-02-18
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR060,"""Park United Reformed Church, Francis Street, Halifax""",53.722052,-1.874693,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR060&show_layers=SITE,0.02,not owned by a public authority,permissioned,full planning permission,2017-04-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,16/01112/FUL - Conversion of parts of former Sunday School to provide five apartments and retention of existing training facility (part retrospective). Granted 13.04.17,2018-12-31,2024-08-02,2020-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR062,"Riverside, Harley House, Mill Fold Way, Ripponden, Sowerby Bridge",53.672182,-1.942746,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR062&show_layers=SITE,0.25,not owned by a public authority,permissioned,full planning permission,2017-11-27,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,"17/01161/FUL - Revised House Type to Plot 1 (Part retrospective). Granted 27.11.17. 16/00599/FUL - Demolition of building to facilitate construction of seven houses and a ""Studio"" office building. Granted 12.1016. Site is now built.",2018-12-31,2024-08-02,2018-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR063,"Units 1 To 4 Gauxholme Industrial Estate, Bacup Road, Todmorden",53.705561,-2.107489,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR063&show_layers=SITE,0.09,not owned by a public authority,permissioned,full planning permission,2020-02-28,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,4,4,,"19/01402/FUL - Single detached house to replace two semi detached houses - plots 3&4 (amendment to 15/01079/FUL)
16/00258/FUL - Detached dwelling (amended scheme to planning approval 15/01079). Granted 20.04.16. 15/01079 - 5 dwellings. Granted 21.12.15. ",2018-12-31,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR064,"Coley Nurseries, Denholme Gate Road, Hipperholme, Halifax",53.737586,-1.813854,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR064&show_layers=SITE,2.09,not owned by a public authority,permissioned,full planning permission,2016-10-28,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,12,12,,"16/00822/FUL - Demolition of existing buildings and construction of 12 dwellings, means of access, laying out of open space, surface water attenuation and other associated works. Granted 28.10.16",2018-12-31,2024-08-02,2018-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR066,"""Site of Adamroyd Mill, Victoria Road, Todmorden""",53.718261,-2.099347,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR066&show_layers=SITE,0.57,not owned by a public authority,permissioned,full planning permission,2014-02-11,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,45,45,,08/02020/FUL - Demolition of redundant mill & replacement with forty five dwellings Granted 11.02.14. Site commenced through groundworks only.,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR067,"The Bramble Inn, Field Lane, Rastrick, Brighouse",53.691785,-1.79568,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR067&show_layers=SITE,0.3,not owned by a public authority,permissioned,full planning permission,2023-10-05,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,12,,"23/00631/FUL - Construction of 7 assisted living C2  dwellings in 2 blocks. The site is an Allocated Housing Site in the Local Plan, LP0846, with an indicative capacity of 12 units. ",2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR068,"Adjacent White Windows Rest Home, Fore Lane, Sowerby Bridge",53.706074,-1.921791,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR068&show_layers=SITE,0.43,not owned by a public authority,permissioned,full planning permission,2014-07-04,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,11,11,,14/00355/FUL - Residential development of eleven dwellings with new road access including forming opening in wall. Granted 04.07.14.,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR069,"Alma Mill, Alma Street, Walsden, Todmorden",53.696303,-2.102753,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR069&show_layers=SITE,0.33,not owned by a public authority,permissioned,full planning permission,2019-10-29,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,14,14,,19/01049/FUL - Detached house revised details (Amended scheme to application 15/01670/FUL) - Plot 6. Granted 29.10.19. 15/01670 - Residential development of 14 dwellings. Granted 29.04.16.,2018-12-31,2024-09-02,2022-09-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR070,"Site of, 74 Heathy Lane, Holmfield, Halifax",53.753366,-1.880054,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR070&show_layers=SITE,0.35,not owned by a public authority,permissioned,full planning permission,2012-04-19,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,12,12,,12/00071/FUL - Construction of twelve new dwellings (Application to replace an extant planning permission in order to extend time limit for implementation of 08/01853). Granted 19.04.12. 08/01853/FUL - Construction of twelve new dwellings. Granted 12.02.09.,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR071,"Former Canal Mills Site, Wakefield Road, Sowerby Bridge",53.709589,-1.890851,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR071&show_layers=SITE,0.2,not owned by a public authority,permissioned,full planning permission,2018-04-18,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,12,12,,17/00489/FUL - Proposed development of 12 dwellings. Granted 18.04.18.,2018-12-31,2024-09-02,2021-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR072,"Borough Band Club, Wharf Street, Brighouse",53.700056,-1.776851,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR072&show_layers=SITE,0.23,not owned by a public authority,permissioned,full planning permission,2007-07-30,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,60,60,,"03/02348/FUL - Sixty flats. Granted 30.07.07.
Lawful Development Certificate received (21/00883/191) relating to the  commencement of development in 2012 due to the demolition of existing building- still pending Sept 2022",2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR074,"Derdale Mill, Derdale Street, Todmorden",53.713892,-2.08719,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR074&show_layers=SITE,0.12,not owned by a public authority,permissioned,full planning permission,2006-01-06,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,12,12,,"03/00937/FUL - Mixed development of nine industrial units, twenty two town houses and twelve apartments including demolition of existing building. Granted 06.01.06. Phase 1 complete. Phase 2 under construction. Boundary of BLR site to reflect Phase 2.",2018-12-31,2024-09-02,2020-10-16
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR075,"Land rear of Clifton Mills, Bradford Road, Baliff Bridge, Brighouse",53.720126,-1.776969,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR075&show_layers=SITE,0.24,owned by a public authority,permissioned,full planning permission,2018-02-23,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,Yes,10,10,,17/01404/FUL - Ten affordable houses with associated parking and landscaping. Granted 23.02.18,2018-12-31,2020-05-31,2018-12-17
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR076,"Hartwell Ford Garage, Skircoat Road, Halifax",53.716656,-1.861113,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR076&show_layers=SITE,0.28,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,11,11,,"This site is an Allocated New Housing Site in the Local Plan, LP0478. It also has a lapsed residential permission - 05/01272/OUT.",2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR077,"""Former Salford Works, Bramston Street, Rastrick, Brighouse""",53.698672,-1.784563,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR077&show_layers=SITE,0.48,mixed ownership,permissioned,full planning permission,2018-02-02,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,65,65,,17/01343/FUL  Purpose built extra care facility of 65 apartments with associated communal spaces and car parking Granted 02.02.18,2018-12-31,2024-09-02,2022-09-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR078,"Land adjacent Methodist Church, Chapel Lane, Sowerby Bridge",53.710413,-1.901311,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR078&show_layers=SITE,0.16,not owned by a public authority,permissioned,full planning permission,2007-02-02,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,15,15,,06/02421/FUL - 15 apartments. Granted 02.02.07.,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR079,"Holly Bank Works, Rochdale Road, Greetland, Halifax",53.688577,-1.858788,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR079&show_layers=SITE,0.55,not owned by a public authority,permissioned,full planning permission,2007-01-04,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,23,23,,"06/01998/FUL - 23 dwellings. Granted 04.01.07. Site has commenced through groundworks only, and appears to have stalled.",2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR081,"Land adjacent, 34 Crossley Hill, Halifax",53.70565,-1.853587,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR081&show_layers=SITE,0.11,not owned by a public authority,permissioned,full planning permission,2018-01-11,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,17/00595/FUL - Demolition of garages to facilitate residential development of five dwellings. Granted 11.01.18.,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR082,"Site of Heathy House Residential Home, Heathy Lane, Holmfield, Halifax",53.752755,-1.875731,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR082&show_layers=SITE,0.35,not owned by a public authority,permissioned,full planning permission,2017-01-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,17,17,,"16/01347/FUL - Demolition of existing vacant care home to facilitate the construction of a building containing 6 physical disability and 6 learning disability specialised supported living apartments (Use Class C3), together with a second building to provide 4 apartments and 6 en-suite bedrooms for Complex Care and Autism accommodation with communal lounge, kitchen, dining and associated staff areas (Use Class C2).. Granted 13.01.17.",2018-12-31,2020-05-31,2019-03-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR083,"First floor, 22 Bethel Street, Brighouse",53.701325,-1.780824,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR083&show_layers=SITE,0.02,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,Lapsed permission - 16/01109/FUL - Proposed change of use from A1/A2 use to C3 residential use to create 6 studio apartments to first floor space. ,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR084,"Land adjacent, St Georges Terrace, Lee Mount, Halifax",53.732415,-1.871953,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR084&show_layers=SITE,0.04,mixed ownership,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,Lapsed permission - 17/00426/FUL - Construction of 6 no apartments. ,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR085,"Land off, Walker Lane, Sowerby Bridge",53.710725,-1.899183,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR085&show_layers=SITE,0.08,not owned by a public authority,permissioned,full planning permission,2017-04-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,15,15,,16/00516/FUL - Construction of 15 apartments. Granted 13.04.17,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR086,"St Aidans Works, Bacup Road, Todmorden",53.704914,-2.113193,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR086&show_layers=SITE,0.19,not owned by a public authority,permissioned,full planning permission,2005-05-04,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,05/00273/CON - Conversion to ten flats. Granted 04.05.05. Site appears to have stalled.,2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR087,"Rear of Portsmouth Mill, Burnley Road, Todmorden",53.733394,-2.156277,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR087&show_layers=SITE,0.38,not owned by a public authority,permissioned,full planning permission,2018-02-07,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,22,22,,"17/01197/REM - Removal of conditions 17, 18, 19 and changes to the wording of conditions 5, 7, 8, 9, 15, 16 and 21 on application 13/01274. Granted 07.02.18. 13/01274 - Conversion of mill to form 10 apartments and 12 new build dwellings,. Granted 22.01.15.
Permission has been made live by groundworks only.",2018-12-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR090,"St Marys Church, Raw Lane, Illingworth, Halifax.",53.751609,-1.896169,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR090&show_layers=SITE,0.19,not owned by a public authority,permissioned,full planning permission,2017-03-14,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,"16/00676/FUL - Conversion of vacant building to mixed commercial and residential use comprising of 1 no. dwelling house, 4 no. flats and office, nursery and commercial units (Amended Description and Plans). Granted 14.03.17",2020-05-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR091,"Buildings South Of Greenhead Cottage, Giles Hill Lane, Shelf, Halifax.",53.76075,-1.82513,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR091&show_layers=SITE,0.56,not owned by a public authority,permissioned,full planning permission,2020-07-17,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,"20/00546/FUL - Detached house (amended house type for plot 4 on approval 17/01010/FUL. 
17/01010/FUL - Demolition of existing buildings to facilitate residential development of five dwellings with garages (amended description). Granted 08.06.18",2020-05-31,2024-09-02,2023-06-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR092,"9 Portland Place, Halifax.",53.719671,-1.860275,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR092&show_layers=SITE,0.01,not owned by a public authority,permissioned,full planning permission,2017-01-25,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,16/01474/FUL - Change of use from office (Use Class B1)  to 6  apartments (Use Class C3). Granted 25.01.17.,2020-05-31,2024-09-02,2020-09-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR093,"Westfield, Sowerby New Road, Sowerby Bridge.",53.707127,-1.916893,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR093&show_layers=SITE,0.05,not owned by a public authority,permissioned,full planning permission,2012-11-05,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,12/01052/FUL - Conversion of office to 6 residential apartments. Granted 05.11.12. ,2020-05-31,2024-09-02,2022-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR094,"Trinity Royd Cottage and, 2 Balmoral Place, Halifax.",53.719602,-1.86552,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR094&show_layers=SITE,0.06,not owned by a public authority,permissioned,other,2018-10-22,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,18/56009/CLAS3O - Prior approval application for a change of use from an office (B1a) to 8 residential flats (C3).Granted 22.10.18.,2020-05-31,2024-09-02,2020-03-31
