ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 12.10-1.00pm,04-Dec-19,12:10:00,27,20
HXP,Studio Cyc 12.10-1.00pm,11-Dec-19,12:10:00,27,25
HXP,Studio Cyc 12.10-1.00pm,18-Dec-19,12:10:00,27,20
HXP,Studio Cyc 12.30-1.20pm,02-Dec-19,12:30:00,27,11
HXP,Studio Cyc 12.30-1.20pm,09-Dec-19,12:30:00,27,10
HXP,Studio Cyc 12.30-1.20pm,16-Dec-19,12:30:00,27,13
HXP,Studio Cyc 12.30-1.20pm,23-Dec-19,12:30:00,27,10
HXP,Swimfit 6.3pm-7.30pm,02-Dec-19,18:30:00,15,12
HXP,Swimfit 6.3pm-7.30pm,09-Dec-19,18:30:00,15,11
HXP,Swimfit 6.3pm-7.30pm,16-Dec-19,18:30:00,15,10
HXP,Swimfit 6.3pm-7.30pm,23-Dec-19,18:30:00,15,12
HXP,Swimfit 6.3pm-7.30pm,30-Dec-19,18:30:00,15,9
HXP,Swimfit 6.30-7.30am,02-Dec-19,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,09-Dec-19,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,16-Dec-19,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,23-Dec-19,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,30-Dec-19,06:30:00,15,8
HXP,Swimfit 6.30am -7.30am,04-Dec-19,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,11-Dec-19,06:30:00,15,5
HXP,Swimfit 6.30am -7.30am,18-Dec-19,06:30:00,15,9
HXP,Swimfit 7pm - 8pm,06-Dec-19,19:00:00,18,2
HXP,Swimfit 7pm - 8pm,13-Dec-19,19:00:00,18,10
HXP,Swimfit 7pm - 8pm,20-Dec-19,19:00:00,18,11
HXP,Swimfit 7pm - 8pm,27-Dec-19,19:00:00,18,6
HXP,Tai-Chi  12 -1pm,05-Dec-19,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,12-Dec-19,12:00:00,25,8
HXP,Tai-Chi  12 -1pm,19-Dec-19,12:00:00,25,7
HXP,Zumba 6.15 - 7.15pm,03-Dec-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,10-Dec-19,18:15:00,25,17
HXP,Zumba 6.15 - 7.15pm,17-Dec-19,18:15:00,25,14
HXP,Zumba 10.00-10.50.Am,07-Dec-19,10:00:00,25,14
HXP,Zumba 10.00-10.50.Am,14-Dec-19,10:00:00,25,13
HXP,Zumba 10.00-10.50.Am,21-Dec-19,10:00:00,25,12
HXP,Zumba 10.00-10.50.Am,28-Dec-19,10:00:00,25,12
NBL,20-20-20 9.30-10.30am,03-Dec-19,09:30:00,60,21
NBL,20-20-20 9.30-10.30am,10-Dec-19,09:30:00,60,18
NBL,20-20-20 9.30-10.30am,17-Dec-19,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,05-Dec-19,09:30:00,60,20
NBL,20:20:20 9.30-10.30am,12-Dec-19,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,19-Dec-19,09:30:00,60,20
NBL,Barre Fitness 5.45-6.45pm,04-Dec-19,17:45:00,60,13
NBL,Barre Fitness 5.45-6.45pm,11-Dec-19,17:45:00,60,14
NBL,Barre Fitness 5.45-6.45pm,18-Dec-19,17:45:00,60,12
NBL,Body Combat 5.30-6.30pm,05-Dec-19,17:30:00,60,11
NBL,Body Combat 5.30-6.30pm,12-Dec-19,17:30:00,60,8
NBL,Body Combat 5.30-6.30pm,19-Dec-19,17:30:00,60,11
NBL,Body Cond 6.30-7.30pm,03-Dec-19,18:30:00,60,28
NBL,Body Cond 6.30-7.30pm,10-Dec-19,18:30:00,60,27
NBL,Body Cond 6.30-7.30pm,17-Dec-19,18:30:00,60,22
NBL,Body Pump  5.45-6.45pm,09-Dec-19,17:45:00,60,31
NBL,Body Pump  5.45-6.45pm,16-Dec-19,17:45:00,60,28
NBL,Body Pump  5.45-6.45pm,30-Dec-19,17:45:00,60,17
NBL,Body Pump 8.00-9.00pm,05-Dec-19,20:00:00,60,17
NBL,Body Pump 8.00-9.00pm,19-Dec-19,20:00:00,60,7
NBL,Body Pump 9.00-10.00am,07-Dec-19,09:00:00,60,25
NBL,Body Pump 9.00-10.00am,14-Dec-19,09:00:00,60,26
NBL,Body Pump 9.00-10.00am,21-Dec-19,09:00:00,60,29
NBL,Body Pump 9.00-10.00am,28-Dec-19,09:00:00,60,35
NBL,Circuits 8.00-9.00pm,09-Dec-19,20:00:00,60,9
NBL,Circuits 8.00-9.00pm,16-Dec-19,20:00:00,60,11
NBL,Circuits 8.00-9.00pm,30-Dec-19,20:00:00,60,4
NBL,Clubbercise 6.30-7.30pm,06-Dec-19,18:30:00,70,24
NBL,Clubbercise 6.30-7.30pm,13-Dec-19,18:30:00,70,21
NBL,Clubbercise 6.30-7.30pm,20-Dec-19,18:30:00,70,17
NBL,Clubbercise 6.30-7.30pm,27-Dec-19,14:30:00,70,16
NBL,Gentle Keep Fit 11-12pm,02-Dec-19,11:00:00,60,28
NBL,Gentle Keep Fit 11-12pm,09-Dec-19,11:00:00,60,40
NBL,Gentle Keep Fit 11-12pm,16-Dec-19,11:00:00,60,35
NBL,Gentle Keep Fit 11-12pm,23-Dec-19,11:00:00,60,18
NBL,Gentlekeepfit 10.30-11.30,05-Dec-19,10:30:00,60,21
NBL,Gentlekeepfit 10.30-11.30,12-Dec-19,10:30:00,60,21
NBL,Gentlekeepfit 10.30-11.30,19-Dec-19,10:30:00,60,20
NBL,Jnr Gym Ind 3.30-5.00pm,06-Dec-19,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,09-Dec-19,15:30:00,2,1
NBL,Jnr Gym Ind 4.00-5.00pm,04-Dec-19,15:30:00,2,1
NBL,Line Dance 10.45-11.45am,03-Dec-19,10:45:00,70,32
NBL,Line Dance 10.45-11.45am,10-Dec-19,10:45:00,70,39
NBL,Line Dance 10.45-11.45am,17-Dec-19,10:45:00,70,37
NBL,Line Dance 11.45-12.45pm,03-Dec-19,11:45:00,70,32
NBL,Line Dance 11.45-12.45pm,10-Dec-19,11:45:00,70,25
NBL,Line Dance 11.45-12.45pm,17-Dec-19,11:45:00,70,34
NBL,Line Dancing 11-12.30pm,06-Dec-19,11:00:00,70,13
NBL,Line Dancing 11-12.30pm,20-Dec-19,11:00:00,70,22
NBL,Line Dancing 11-12.30pm,27-Dec-19,11:00:00,70,14
NBL,Mum & Baby Exercise 11.15,04-Dec-19,11:15:00,20,7
NBL,Mum & Baby Exercise 11.15,11-Dec-19,11:15:00,20,2
NBL,Mum & Baby Exercise 11.15,18-Dec-19,11:15:00,20,2
NBL,Nice & Easy 2.00-3.00pm,03-Dec-19,14:00:00,30,3
NBL,Nice & Easy 2.00-3.00pm,10-Dec-19,14:00:00,30,2
NBL,Nice & Easy 2.00-3.00pm,17-Dec-19,14:00:00,30,1
NBL,Nice & Easy 9.15-10.15am,04-Dec-19,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,11-Dec-19,09:15:00,60,24
NBL,Nice & Easy 9.15-10.15am,18-Dec-19,09:15:00,60,16
NBL,Nice & Easy 10.00-10.45am,03-Dec-19,10:00:00,40,22
NBL,Nice & Easy 10.00-10.45am,10-Dec-19,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,17-Dec-19,10:00:00,40,19
NBL,Nice & Easy 11.30-12.30pm,05-Dec-19,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,12-Dec-19,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,19-Dec-19,11:30:00,60,3
NBL,Pilates 1.45-2.45pm,03-Dec-19,13:45:00,60,34
NBL,Pilates 1.45-2.45pm,10-Dec-19,13:45:00,60,32
NBL,Pilates 1.45-2.45pm,17-Dec-19,13:45:00,60,27
NBL,Pilates 2.45 - 3.45pm,05-Dec-19,14:45:00,60,4
NBL,Pilates 2.45 - 3.45pm,12-Dec-19,14:45:00,60,7
NBL,Pilates 2.45 - 3.45pm,19-Dec-19,14:45:00,60,6
NBL,Pilates 5.00-5.45pm,04-Dec-19,17:00:00,60,21
NBL,Pilates 5.00-5.45pm,11-Dec-19,17:00:00,60,16
NBL,Pilates 5.00-5.45pm,18-Dec-19,17:00:00,60,18
NBL,Pilates 6.45 - 7.45pm,05-Dec-19,18:45:00,60,17
NBL,Pilates 6.45 - 7.45pm,19-Dec-19,18:45:00,60,12
NBL,Pilates 10.00-11.00am,06-Dec-19,10:00:00,60,25
NBL,Pilates 10.00-11.00am,20-Dec-19,10:00:00,60,21
NBL,Pilates 10.00-11.00am,27-Dec-19,10:00:00,60,17
NBL,Pilates 12noon-1pm,07-Dec-19,12:00:00,60,5
NBL,Pilates 12noon-1pm,14-Dec-19,12:00:00,60,10
NBL,Pilates 12noon-1pm,21-Dec-19,12:00:00,60,9
NBL,Pilates 12noon-1pm,28-Dec-19,12:00:00,60,16
NBL,Power Yoga 10.00-11.00am,02-Dec-19,10:00:00,70,21
NBL,Power Yoga 10.00-11.00am,09-Dec-19,10:00:00,70,28
NBL,Power Yoga 10.00-11.00am,16-Dec-19,10:00:00,70,24
NBL,Power Yoga 10.00-11.00am,23-Dec-19,10:00:00,70,21
NBL,Power Yoga 10.15-11.15am,04-Dec-19,10:15:00,60,22
NBL,Power Yoga 10.15-11.15am,11-Dec-19,10:15:00,60,20
NBL,Power Yoga 10.15-11.15am,18-Dec-19,10:15:00,60,14
NBL,Pump  8.15-9.15pm,10-Dec-19,20:15:00,60,14
NBL,Pump  8.15-9.15pm,17-Dec-19,20:15:00,60,16
NBL,Pure Stretch 12.30-1.30pm,04-Dec-19,12:30:00,60,9
NBL,Pure Stretch 12.30-1.30pm,11-Dec-19,12:30:00,60,15
NBL,Pure Stretch 12.30-1.30pm,18-Dec-19,12:30:00,60,7
NBL,Purestretch 6.45-7.45pm,09-Dec-19,18:45:00,70,19
NBL,Purestretch 6.45-7.45pm,16-Dec-19,18:45:00,70,16
NBL,Purestretch 6.45-7.45pm,30-Dec-19,18:45:00,70,12
NBL,Sh`Bam  7.30-8.15pm,10-Dec-19,19:30:00,70,20
NBL,Sh`Bam  7.30-8.15pm,17-Dec-19,19:30:00,70,16
NBL,Step Aerobics 5.45-6.30pm,03-Dec-19,17:45:00,60,19
NBL,Step Aerobics 5.45-6.30pm,10-Dec-19,17:45:00,60,19
NBL,Step Aerobics 5.45-6.30pm,17-Dec-19,17:45:00,60,23
NBL,Step Aerobics 10-11.00am,07-Dec-19,10:00:00,60,17
NBL,Step Aerobics 10-11.00am,14-Dec-19,10:00:00,60,21
NBL,Step Aerobics 10-11.00am,21-Dec-19,10:00:00,60,28
NBL,Step Aerobics 10-11.00am,28-Dec-19,10:00:00,60,24
NBL,Tai Chi 2.00-3.00pm,02-Dec-19,14:00:00,60,16
NBL,Tai Chi 2.00-3.00pm,09-Dec-19,14:00:00,60,18
NBL,Tai Chi 2.00-3.00pm,16-Dec-19,14:00:00,60,13
NBL,Tai Chi 2.00-3.00pm,23-Dec-19,14:00:00,60,8
NBL,Tap Dancing 11.15-12.15pm,04-Dec-19,11:15:00,60,12
NBL,Tap Dancing 11.15-12.15pm,11-Dec-19,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,18-Dec-19,11:15:00,60,9
NBL,Tap Dancing 12-1.30pm,02-Dec-19,12:00:00,60,13
NBL,Tap Dancing 12-1.30pm,09-Dec-19,12:00:00,60,16
NBL,Tap Dancing 12-1.30pm,16-Dec-19,12:00:00,60,13
NBL,Yoga 5.30-6.30pm,06-Dec-19,17:30:00,70,10
NBL,Yoga 5.30-6.30pm,13-Dec-19,17:30:00,70,10
NBL,Yoga 5.30-6.30pm,20-Dec-19,17:30:00,70,11
NBL,Yoga 11.00-12.00noon,07-Dec-19,11:00:00,60,13
NBL,Yoga 11.00-12.00noon,14-Dec-19,11:00:00,60,9
NBL,Yoga 11.00-12.00noon,21-Dec-19,11:00:00,60,17
NBL,Yoga 11.00-12.00noon,28-Dec-19,11:00:00,60,9
NBL,Zumba 7.30-8.30pm,04-Dec-19,19:30:00,60,25
NBL,Zumba 7.30-8.30pm,11-Dec-19,19:30:00,60,23
NBL,Zumba 7.30-8.30pm,18-Dec-19,19:30:00,60,16
NBL,Zumba 9.30-10.30am,01-Dec-19,09:30:00,60,24
NBL,Zumba 9.30-10.30am,08-Dec-19,09:30:00,60,18
NBL,Zumba 9.30-10.30am,15-Dec-19,09:30:00,60,15
NBL,Zumba 9.30-10.30am,22-Dec-19,09:30:00,60,24
NBL,Zumba 9.30-10.30am,29-Dec-19,09:30:00,60,27
NBL,Zumba Gold 1.45 - 2.45pm,05-Dec-19,13:45:00,60,19
NBL,Zumba Gold 1.45 - 2.45pm,12-Dec-19,13:45:00,60,13
NBL,Zumba Gold 1.45 - 2.45pm,19-Dec-19,13:45:00,60,14
NBL,Zumba Gold  12.45-1.45pm,03-Dec-19,12:45:00,60,40
NBL,Zumba Gold  12.45-1.45pm,10-Dec-19,12:45:00,60,36
NBL,Zumba Gold  12.45-1.45pm,17-Dec-19,12:45:00,60,42
SBP,20-20-20 9.30-10.30am,04-Dec-19,09:30:00,35,19
SBP,20-20-20 9.30-10.30am,11-Dec-19,09:30:00,35,17
SBP,20-20-20 9.30-10.30am,18-Dec-19,09:30:00,35,15
SBP,45min Insanity  9.15-10am,03-Dec-19,09:15:00,35,12
SBP,45min Insanity  9.15-10am,10-Dec-19,09:15:00,35,18
SBP,45min Insanity  9.15-10am,17-Dec-19,09:15:00,35,9
SBP,Abs Blast 7.45-8.15am,03-Dec-19,07:45:00,20,4
SBP,Abs Blast 7.45-8.15am,17-Dec-19,07:45:00,20,2
SBP,Aqua Babies 10.30-11am,06-Dec-19,10:30:00,10,10
SBP,Aqua Babies 10.30-11am,13-Dec-19,10:30:00,10,5
SBP,Aqua Babies 10.30-11am,20-Dec-19,10:30:00,10,6
SBP,Aqua Babies 12 -12.30am,02-Dec-19,12:00:00,10,1
SBP,Aqua Babies 12 -12.30am,09-Dec-19,12:00:00,10,2
SBP,Aqua Babies 12 -12.30am,16-Dec-19,12:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,06-Dec-19,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,13-Dec-19,09:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,20-Dec-19,09:00:00,10,3
SBP,Aqua Tots 10 - 10.30am,06-Dec-19,10:00:00,10,6
SBP,Aqua Tots 10 - 10.30am,13-Dec-19,10:00:00,10,4
SBP,Aqua Tots 10 - 10.30am,20-Dec-19,10:00:00,10,2
SBP,Aquababies 9.30-10am,06-Dec-19,09:30:00,10,4
SBP,Aquababies 9.30-10am,13-Dec-19,09:30:00,10,2
SBP,Aquababies 9.30-10am,20-Dec-19,09:30:00,10,2
SBP,Aquababies/tots 12-12.30,04-Dec-19,12:00:00,10,6
SBP,Aquababies/tots 12-12.30,11-Dec-19,12:00:00,10,5
SBP,Aquababies/tots 12-12.30,18-Dec-19,12:00:00,10,4
SBP,Aquafit 3.00-3.50pm,03-Dec-19,15:00:00,35,17
SBP,Aquafit 3.00-3.50pm,10-Dec-19,15:00:00,35,22
SBP,Aquafit 3.00-3.50pm,17-Dec-19,15:00:00,35,17
SBP,Aquafit 6.00-7.00pm,04-Dec-19,18:00:00,35,28
SBP,Aquafit 6.00-7.00pm,11-Dec-19,18:00:00,35,26
SBP,Aquafit 6.00-7.00pm,18-Dec-19,18:00:00,35,21
SBP,Aquafit  7.00-8.00pm,13-Dec-19,19:00:00,35,15
SBP,Aquafit  7.00-8.00pm,20-Dec-19,19:00:00,35,15
SBP,Aquafit 7.00-8.00pm,02-Dec-19,19:00:00,35,23
SBP,Aquafit 7.00-8.00pm,09-Dec-19,19:00:00,35,27
SBP,Aquafit 7.00-8.00pm,16-Dec-19,19:00:00,35,19
SBP,Aquafit 11.15-12.00noon,02-Dec-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,09-Dec-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,16-Dec-19,11:15:00,35,28
SBP,Aquatots 12.30- 13.00pm,02-Dec-19,12:30:00,10,1
SBP,Aquatots 12.30- 13.00pm,09-Dec-19,12:30:00,10,1
SBP,Aquatots 12.30- 13.00pm,16-Dec-19,12:30:00,10,2
SBP,Ballrm Dance 2.30-3.30pm,06-Dec-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,13-Dec-19,14:30:00,35,8
SBP,Body Balanc 11.30-12.30pm,01-Dec-19,11:30:00,35,9
SBP,Body Balanc 11.30-12.30pm,08-Dec-19,11:30:00,35,9
SBP,Body Balanc 11.30-12.30pm,15-Dec-19,11:30:00,35,8
SBP,Body Balanc 11.30-12.30pm,22-Dec-19,11:30:00,35,7
SBP,Body Balanc 11.30-12.30pm,29-Dec-19,11:30:00,35,9
SBP,Body Balance 5.00-6.00pm,06-Dec-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,13-Dec-19,17:00:00,30,13
SBP,Body Balance 5.00-6.00pm,20-Dec-19,17:00:00,30,9
SBP,Body Balance 7pm-8pm,04-Dec-19,19:00:00,35,19
SBP,Body Balance 7pm-8pm,11-Dec-19,19:00:00,35,18
SBP,Body Balance 7pm-8pm,18-Dec-19,19:00:00,35,17
SBP,Body Balance 11-12noon,05-Dec-19,11:00:00,35,11
SBP,Body Balance 11-12noon,06-Dec-19,11:00:00,35,6
SBP,Body Balance 11-12noon,12-Dec-19,11:00:00,35,16
SBP,Body Balance 11-12noon,13-Dec-19,11:00:00,35,4
SBP,Body Balance 11-12noon,19-Dec-19,11:00:00,35,13
SBP,Body Balance 11-12noon,20-Dec-19,11:00:00,35,2
SBP,Body Balance 11-12noon,27-Dec-19,11:00:00,35,4
SBP,Body Balance 11.00-12noon,03-Dec-19,11:00:00,35,6
SBP,Body Balance 11.00-12noon,10-Dec-19,11:00:00,35,5
SBP,Body Balance 11.00-12noon,17-Dec-19,11:00:00,35,5
SBP,Body Balance 11.30-12.30,07-Dec-19,11:30:00,30,8
SBP,Body Balance 11.30-12.30,14-Dec-19,11:30:00,30,12
SBP,Body Balance 11.30-12.30,21-Dec-19,11:30:00,30,4
SBP,Body Balance 11.30-12.30,28-Dec-19,11:30:00,30,8
SBP,Body Balance 12.30-1.30pm,02-Dec-19,12:30:00,35,8
SBP,Body Balance 12.30-1.30pm,09-Dec-19,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,16-Dec-19,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,23-Dec-19,12:30:00,35,2
SBP,Body Balance 12.30-1.30pm,30-Dec-19,12:30:00,35,8
SBP,Body Combat 5 -6pm,02-Dec-19,17:00:00,37,10
SBP,Body Combat 5 -6pm,09-Dec-19,17:00:00,37,9
SBP,Body Combat 5 -6pm,16-Dec-19,17:00:00,37,11
SBP,Body Combat 5 -6pm,23-Dec-19,17:00:00,37,30
SBP,Body Combat 5.00-6.00pm,04-Dec-19,17:00:00,35,15
SBP,Body Combat 5.00-6.00pm,11-Dec-19,17:00:00,35,19
SBP,Body Combat 5.00-6.00pm,18-Dec-19,17:00:00,35,18
SBP,Body Combat  6.00-7.00pm,06-Dec-19,18:00:00,35,11
SBP,Body Combat  6.00-7.00pm,13-Dec-19,18:00:00,35,12
SBP,Body Combat  6.00-7.00pm,20-Dec-19,18:00:00,35,12
SBP,Body Combat 7-8pm,03-Dec-19,19:00:00,35,13
SBP,Body Combat 7-8pm,10-Dec-19,19:00:00,35,17
SBP,Body Combat 7-8pm,17-Dec-19,19:00:00,35,14
SBP,Body Combat 7.00-8.00pm,02-Dec-19,19:00:00,40,22
SBP,Body Combat 7.00-8.00pm,09-Dec-19,19:00:00,40,22
SBP,Body Combat 7.00-8.00pm,16-Dec-19,19:00:00,40,25
SBP,Body Combat 9.15-10.15am,01-Dec-19,09:15:00,35,20
SBP,Body Combat 9.15-10.15am,08-Dec-19,09:15:00,35,25
SBP,Body Combat 9.15-10.15am,15-Dec-19,09:15:00,35,35
SBP,Body Combat 9.15-10.15am,22-Dec-19,09:15:00,35,35
SBP,Body Combat 9.15-10.15am,29-Dec-19,09:15:00,35,34
SBP,Body Combat 10.00-11.00am,05-Dec-19,10:00:00,40,24
SBP,Body Combat 10.00-11.00am,12-Dec-19,10:00:00,40,28
SBP,Body Combat 10.00-11.00am,19-Dec-19,10:00:00,40,21
SBP,Body Combat 10.30-11.30,07-Dec-19,10:30:00,35,18
SBP,Body Combat 10.30-11.30,14-Dec-19,10:30:00,35,20
SBP,Body Combat 10.30-11.30,21-Dec-19,10:30:00,35,17
SBP,Body Combat 10.30-11.30,28-Dec-19,10:30:00,35,28
SBP,Body Con 10.30-11.30am,02-Dec-19,10:30:00,35,11
SBP,Body Con 10.30-11.30am,09-Dec-19,10:30:00,35,17
SBP,Body Con 10.30-11.30am,16-Dec-19,10:30:00,35,14
SBP,Body Con 10.30-11.30am,23-Dec-19,10:30:00,35,11
SBP,Body Con 10.30-11.30am,30-Dec-19,10:30:00,35,29
SBP,Body Cond 5.00-6.00pm,03-Dec-19,17:00:00,35,7
SBP,Body Cond 5.00-6.00pm,10-Dec-19,17:00:00,35,14
SBP,Body Cond 5.00-6.00pm,17-Dec-19,17:00:00,35,15
SBP,Body Cond 10.00-11.00am,06-Dec-19,10:00:00,35,16
SBP,Body Cond 10.00-11.00am,13-Dec-19,10:00:00,35,22
SBP,Body Cond 10.00-11.00am,20-Dec-19,10:00:00,35,15
SBP,Body Cond 10.00-11.00am,27-Dec-19,10:00:00,35,18
SBP,Body Cond 10.30-11.30am,01-Dec-19,10:30:00,35,20
SBP,Body Cond 10.30-11.30am,04-Dec-19,10:30:00,35,19
SBP,Body Cond 10.30-11.30am,08-Dec-19,10:30:00,35,15
SBP,Body Cond 10.30-11.30am,11-Dec-19,10:30:00,35,12
SBP,Body Cond 10.30-11.30am,15-Dec-19,10:30:00,35,12
SBP,Body Cond 10.30-11.30am,18-Dec-19,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,22-Dec-19,10:30:00,35,17
SBP,Body Cond 10.30-11.30am,29-Dec-19,10:30:00,35,20
SBP,Body Conditioning 8-9pm,02-Dec-19,20:00:00,35,10
SBP,Body Conditioning 8-9pm,09-Dec-19,20:00:00,35,6
SBP,Body Conditioning 8-9pm,16-Dec-19,20:00:00,35,13
SBP,Circuits 7.00-7.45am,03-Dec-19,07:00:00,20,11
SBP,Circuits 7.00-7.45am,10-Dec-19,07:00:00,20,7
SBP,Circuits 7.00-7.45am,17-Dec-19,07:00:00,20,16
SBP,Fusion   6.00-7.00pm,04-Dec-19,18:00:00,40,12
SBP,Fusion   6.00-7.00pm,11-Dec-19,18:00:00,40,12
SBP,Fusion   6.00-7.00pm,18-Dec-19,18:00:00,40,3
SBP,Gentle Keep Fit 2.00-3.00,02-Dec-19,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,09-Dec-19,13:45:00,30,7
SBP,Gentle Keep Fit 2.00-3.00,16-Dec-19,13:45:00,30,5
SBP,H.I.I.T 9.30-10.30am,02-Dec-19,09:30:00,35,11
SBP,H.I.I.T 9.30-10.30am,09-Dec-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,16-Dec-19,09:30:00,35,13
SBP,H.I.I.T 9.30-10.30am,23-Dec-19,09:30:00,35,14
SBP,H.I.I.T 9.30-10.30am,30-Dec-19,09:30:00,35,17
SBP,H.I.I.T Circ 9.30-10.30,07-Dec-19,09:30:00,30,14
SBP,H.I.I.T Circ 9.30-10.30,14-Dec-19,09:30:00,30,22
SBP,H.I.I.T Circ 9.30-10.30,21-Dec-19,09:30:00,30,22
SBP,H.I.I.T Circ 9.30-10.30,28-Dec-19,09:30:00,30,24
SBP,Hatton A B C 6-7.00pm,03-Dec-19,18:00:00,30,17
SBP,Hatton A B C 6-7.00pm,10-Dec-19,18:00:00,30,20
SBP,Hatton A B C 6-7.00pm,17-Dec-19,18:00:00,30,12
SBP,Hatton A B C  7-8am,05-Dec-19,07:00:00,20,9
SBP,Hatton A B C  7-8am,12-Dec-19,07:00:00,20,8
SBP,Hatton A B C  7-8am,19-Dec-19,07:00:00,20,11
SBP,Legs Bums Tums 10-11am,03-Dec-19,10:00:00,35,28
SBP,Legs Bums Tums 10-11am,10-Dec-19,10:00:00,35,20
SBP,Legs Bums Tums 10-11am,17-Dec-19,10:00:00,35,13
SBP,Line Dancing 1.30-2.30pm,06-Dec-19,13:30:00,35,6
SBP,Line Dancing 1.30-2.30pm,13-Dec-19,13:30:00,35,5
SBP,M M A Cond 8.30-9.30am,07-Dec-19,08:30:00,20,8
SBP,M M A Cond 8.30-9.30am,14-Dec-19,08:30:00,20,9
SBP,M M A Cond 8.30-9.30am,21-Dec-19,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,28-Dec-19,08:30:00,20,4
SBP,Metafit 4.30-5.00pm,05-Dec-19,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,12-Dec-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,19-Dec-19,16:30:00,35,3
SBP,Mumbaby Aquafit 3-3.30pm,04-Dec-19,15:00:00,12,3
SBP,Mumbaby Aquafit 3-3.30pm,18-Dec-19,15:00:00,12,1
SBP,Pure Stretch 8.00-9.00pm,04-Dec-19,20:00:00,35,13
SBP,Pure Stretch 8.00-9.00pm,11-Dec-19,20:00:00,35,16
SBP,Pure Stretch 8.00-9.00pm,18-Dec-19,20:00:00,35,15
SBP,Pure Stretch 12.00-1.00pm,05-Dec-19,12:00:00,35,16
SBP,Pure Stretch 12.00-1.00pm,12-Dec-19,12:00:00,35,16
SBP,Pure Stretch 12.00-1.00pm,19-Dec-19,12:00:00,35,18
SBP,Purestretch 11.30-12.30pm,02-Dec-19,11:30:00,35,10
SBP,Purestretch 11.30-12.30pm,09-Dec-19,11:30:00,35,13
SBP,Purestretch 11.30-12.30pm,16-Dec-19,11:30:00,35,14
SBP,Purestretch 11.30-12.30pm,23-Dec-19,11:30:00,35,6
SBP,Purestretch 11.30-12.30pm,30-Dec-19,11:30:00,35,14
SBP,Sh1ft 5:00-6:00pm,05-Dec-19,17:00:00,35,9
SBP,Sh1ft 5:00-6:00pm,12-Dec-19,17:00:00,35,7
SBP,Sh1ft 5:00-6:00pm,19-Dec-19,17:00:00,35,4
SBP,Step Zumba 6.00-7.00pm,05-Dec-19,18:00:00,30,10
SBP,Step Zumba 6.00-7.00pm,12-Dec-19,18:00:00,30,9
SBP,Step Zumba 6.00-7.00pm,19-Dec-19,18:00:00,30,7
SBP,Stretch 6pm -7pm,02-Dec-19,18:00:00,35,11
SBP,Stretch 6pm -7pm,09-Dec-19,18:00:00,35,12
SBP,Stretch 6pm -7pm,16-Dec-19,18:00:00,35,12
SBP,Stretch 6pm -7pm,23-Dec-19,18:00:00,35,9
SBP,Stretch 8.00pm-9.00pm,03-Dec-19,20:00:00,35,10
SBP,Stretch 8.00pm-9.00pm,10-Dec-19,20:00:00,35,9
SBP,Stretch 8.00pm-9.00pm,17-Dec-19,20:00:00,35,10
SBP,Stretch   11.30-12.30pm,04-Dec-19,11:30:00,35,13
SBP,Stretch   11.30-12.30pm,11-Dec-19,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,18-Dec-19,11:30:00,35,13
SBP,Swimfit 7.00-8.00am,07-Dec-19,07:00:00,25,25
SBP,Swimfit 7.00-8.00am,14-Dec-19,07:00:00,25,19
SBP,Swimfit 7.00-8.00am,21-Dec-19,07:00:00,25,12
SBP,Swimfit 7.00-8.00am,28-Dec-19,07:00:00,25,17
SBP,Very Easy Circuits 12-1pm,03-Dec-19,12:00:00,30,9
