ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Body Cond  4.30- 5.30pm,29-Mar-17,16:30:00,35,29
BRP,Body Cond 6.30-7.30pm,03-Jan-17,18:30:00,35,35
BRP,Body Cond 6.30-7.30pm,10-Jan-17,18:30:00,35,30
BRP,Body Cond 6.30-7.30pm,17-Jan-17,18:30:00,35,32
BRP,Body Cond 6.30-7.30pm,24-Jan-17,18:30:00,35,32
BRP,Body Cond 6.30-7.30pm,31-Jan-17,18:30:00,35,32
BRP,Body Cond 6.30-7.30pm,07-Feb-17,18:30:00,35,34
BRP,Body Cond 6.30-7.30pm,14-Feb-17,18:30:00,35,32
BRP,Body Cond 6.30-7.30pm,21-Feb-17,18:30:00,35,30
BRP,Body Cond 6.30-7.30pm,28-Feb-17,18:30:00,35,28
BRP,Body Cond 6.30-7.30pm,07-Mar-17,18:30:00,35,33
BRP,Body Cond 6.30-7.30pm,14-Mar-17,18:30:00,35,32
BRP,Body Cond 6.30-7.30pm,21-Mar-17,18:30:00,35,30
BRP,Body Cond 6.30-7.30pm,28-Mar-17,18:30:00,35,33
BRP,Body Cond 7.00-8.00am,06-Jan-17,07:00:00,35,6
BRP,Body Cond 7.00-8.00am,13-Jan-17,07:00:00,35,4
BRP,Body Cond 7.00-8.00am,20-Jan-17,07:00:00,35,2
BRP,Body Cond 7.00-8.00am,27-Jan-17,07:00:00,35,2
BRP,Body Cond 7.00-8.00am,03-Feb-17,07:00:00,35,4
BRP,Body Cond 7.00-8.00am,10-Feb-17,07:00:00,35,7
BRP,Body Cond 7.00-8.00am,17-Feb-17,07:00:00,35,4
BRP,Body Cond 7.00-8.00am,24-Feb-17,07:00:00,35,9
BRP,Body Cond 7.00-8.00am,03-Mar-17,07:00:00,35,6
BRP,Body Cond 7.00-8.00am,10-Mar-17,07:00:00,35,3
BRP,Body Cond 7.00-8.00am,17-Mar-17,07:00:00,35,7
BRP,Body Cond 7.00-8.00am,24-Mar-17,07:00:00,35,5
BRP,Body Cond 8.00-9.00pm,09-Jan-17,20:00:00,35,26
BRP,Body Cond 8.00-9.00pm,16-Jan-17,20:00:00,35,25
BRP,Body Cond 8.00-9.00pm,23-Jan-17,20:00:00,35,17
BRP,Body Cond 8.00-9.00pm,30-Jan-17,20:00:00,35,21
BRP,Body Cond 8.00-9.00pm,13-Feb-17,20:00:00,35,17
BRP,Body Cond 8.00-9.00pm,20-Feb-17,20:00:00,35,20
BRP,Body Cond 8.00-9.00pm,27-Feb-17,20:00:00,35,27
BRP,Body Cond 8.00-9.00pm,06-Mar-17,20:00:00,35,33
BRP,Body Cond 8.00-9.00pm,13-Mar-17,20:00:00,35,33
BRP,Body Cond 8.00-9.00pm,20-Mar-17,20:00:00,35,29
BRP,Body Cond 8.00-9.00pm,27-Mar-17,20:00:00,35,15
BRP,Body Cond 11-12,07-Jan-17,11:00:00,35,24
BRP,Body Cond 11-12,21-Jan-17,11:00:00,35,28
BRP,Body Cond 11-12,28-Jan-17,11:00:00,35,30
BRP,Body Cond 11-12,04-Feb-17,11:00:00,35,29
BRP,Body Cond 11-12,11-Feb-17,11:00:00,35,28
BRP,Body Cond 11-12,18-Feb-17,11:00:00,35,28
BRP,Body Cond 11-12,25-Feb-17,11:00:00,35,31
BRP,Body Cond 11-12,04-Mar-17,11:00:00,35,34
BRP,Body Cond 11-12,11-Mar-17,11:00:00,35,32
BRP,Body Cond 11-12,18-Mar-17,11:00:00,35,22
BRP,Body Cond 11-12,25-Mar-17,11:00:00,35,30
BRP,Body Cond  11-12noon,02-Jan-17,11:00:00,35,26
BRP,Body Cond  11-12noon,09-Jan-17,11:00:00,35,27
BRP,Body Cond  11-12noon,16-Jan-17,11:00:00,35,35
BRP,Body Cond  11-12noon,23-Jan-17,11:00:00,35,32
BRP,Body Cond  11-12noon,30-Jan-17,11:00:00,35,19
BRP,Body Cond  11-12noon,06-Feb-17,11:00:00,35,26
BRP,Body Cond  11-12noon,13-Feb-17,11:00:00,35,26
BRP,Body Cond  11-12noon,20-Feb-17,11:00:00,35,23
BRP,Body Cond  11-12noon,27-Feb-17,11:00:00,35,10
BRP,Body Cond  11-12noon,06-Mar-17,11:00:00,35,23
BRP,Body Cond  11-12noon,13-Mar-17,11:00:00,35,26
BRP,Body Cond  11-12noon,20-Mar-17,11:00:00,35,20
BRP,Body Cond  11-12noon,27-Mar-17,11:00:00,35,23
BRP,Body Cond 11.00-12.00pm,08-Jan-17,11:00:00,35,24
BRP,Body Cond 11.00-12.00pm,15-Jan-17,11:00:00,35,15
BRP,Body Cond 11.00-12.00pm,22-Jan-17,11:00:00,35,16
BRP,Body Cond 11.00-12.00pm,29-Jan-17,11:00:00,35,28
BRP,Body Cond 11.00-12.00pm,05-Feb-17,11:00:00,35,27
BRP,Body Cond 11.00-12.00pm,12-Feb-17,11:00:00,35,22
BRP,Body Cond 11.00-12.00pm,19-Feb-17,11:00:00,35,21
BRP,Body Cond 11.00-12.00pm,26-Feb-17,11:00:00,35,24
BRP,Body Cond 11.00-12.00pm,05-Mar-17,11:00:00,35,22
BRP,Body Cond 11.00-12.00pm,12-Mar-17,11:00:00,35,22
BRP,Body Cond 11.00-12.00pm,19-Mar-17,11:00:00,35,20
BRP,Body Cond 12.00-12.45pm,04-Jan-17,12:00:00,35,8
BRP,Body Cond 12.00-12.45pm,11-Jan-17,12:00:00,35,9
BRP,Body Cond 12.00-12.45pm,18-Jan-17,12:00:00,35,11
BRP,Body Cond 12.00-12.45pm,25-Jan-17,12:00:00,35,5
BRP,Body Cond 12.00-12.45pm,01-Feb-17,12:00:00,35,13
BRP,Body Cond 12.00-12.45pm,08-Feb-17,12:00:00,35,14
BRP,Body Cond 12.00-12.45pm,15-Feb-17,12:00:00,35,16
BRP,Body Cond 12.00-12.45pm,22-Feb-17,12:00:00,35,16
BRP,Body Cond 12.00-12.45pm,01-Mar-17,12:00:00,35,20
BRP,Body Cond 12.00-12.45pm,08-Mar-17,12:00:00,35,14
BRP,Body Cond 12.00-12.45pm,15-Mar-17,12:00:00,35,16
BRP,Body Cond 12.00-12.45pm,22-Mar-17,12:00:00,35,16
BRP,Body Cond 12.00-12.45pm,29-Mar-17,12:00:00,35,11
BRP,Fusion 5pm -6pm,05-Jan-17,17:00:00,35,27
BRP,Fusion 5pm -6pm,12-Jan-17,17:00:00,35,26
BRP,Fusion 5pm -6pm,19-Jan-17,17:00:00,35,30
BRP,Fusion 5pm -6pm,26-Jan-17,17:00:00,35,27
BRP,Fusion 5pm -6pm,02-Feb-17,17:00:00,35,24
BRP,Fusion 5pm -6pm,09-Feb-17,17:00:00,35,31
BRP,Fusion 5pm -6pm,16-Feb-17,17:00:00,35,31
BRP,Fusion 5pm -6pm,23-Feb-17,17:00:00,35,28
BRP,Fusion 5pm -6pm,02-Mar-17,17:00:00,35,30
BRP,Fusion 5pm -6pm,09-Mar-17,17:00:00,35,31
BRP,Fusion 5pm -6pm,16-Mar-17,17:00:00,35,33
BRP,Fusion 5pm -6pm,23-Mar-17,17:00:00,35,31
BRP,Fusion 5pm -6pm,30-Mar-17,17:00:00,35,21
BRP,H I I T 7.00-8.00am,04-Jan-17,07:00:00,35,8
BRP,H I I T 7.00-8.00am,11-Jan-17,07:00:00,35,11
BRP,H I I T 7.00-8.00am,18-Jan-17,07:00:00,35,10
BRP,H I I T 7.00-8.00am,25-Jan-17,07:00:00,35,7
BRP,H I I T 7.00-8.00am,01-Feb-17,07:00:00,35,11
BRP,H I I T 7.00-8.00am,08-Feb-17,07:00:00,35,11
BRP,H I I T 7.00-8.00am,15-Feb-17,07:00:00,35,6
BRP,H I I T 7.00-8.00am,22-Feb-17,07:00:00,35,7
BRP,H I I T 7.00-8.00am,08-Mar-17,07:00:00,35,7
BRP,H I I T 7.00-8.00am,15-Mar-17,07:00:00,35,9
BRP,H I I T 7.00-8.00am,22-Mar-17,07:00:00,35,10
BRP,H I I T 7.00-8.00am,29-Mar-17,07:00:00,35,10
BRP,H.I.I.T 6.00-7.00pm,06-Jan-17,18:00:00,35,25
BRP,H.I.I.T 6.00-7.00pm,13-Jan-17,18:00:00,35,29
BRP,H.I.I.T 6.00-7.00pm,20-Jan-17,18:00:00,35,26
BRP,H.I.I.T 6.00-7.00pm,27-Jan-17,18:00:00,35,25
BRP,H.I.I.T 6.00-7.00pm,03-Feb-17,18:00:00,35,30
BRP,H.I.I.T 6.00-7.00pm,10-Feb-17,18:00:00,35,25
BRP,H.I.I.T 6.00-7.00pm,17-Feb-17,18:00:00,35,17
BRP,H.I.I.T 6.00-7.00pm,24-Feb-17,18:00:00,35,12
BRP,H.I.I.T 6.00-7.00pm,03-Mar-17,18:00:00,35,19
BRP,H.I.I.T 6.00-7.00pm,10-Mar-17,18:00:00,35,24
BRP,H.I.I.T 6.00-7.00pm,17-Mar-17,18:00:00,35,22
BRP,H.I.T.T 6pm - 6.45pm,24-Mar-17,18:00:00,35,16
BRP,H.I.T.T 6pm - 6.45pm,31-Mar-17,18:00:00,35,29
BRP,Hatton Abc Box  10-11am,08-Jan-17,10:00:00,20,10
BRP,Hatton Abc Box  10-11am,15-Jan-17,10:00:00,20,12
BRP,Hatton Abc Box  10-11am,22-Jan-17,10:00:00,20,13
BRP,Hatton Abc Box  10-11am,29-Jan-17,10:00:00,20,9
BRP,Hatton Abc Box  10-11am,05-Feb-17,10:00:00,20,14
BRP,Hatton Abc Box  10-11am,12-Feb-17,10:00:00,20,13
BRP,Hatton Abc Box  10-11am,19-Feb-17,10:00:00,20,17
BRP,Hatton Abc Box  10-11am,26-Feb-17,10:00:00,20,13
BRP,Hatton Abc Box  10-11am,05-Mar-17,10:00:00,20,15
BRP,Hatton Abc Box  10-11am,12-Mar-17,10:00:00,20,13
BRP,Hatton Abc Box  10-11am,19-Mar-17,10:00:00,20,11
BRP,Hatton Abc Box  10-11am,26-Mar-17,10:00:00,20,11
BRP,Jnr Gym Ind 3.30-4.00pm,30-Jan-17,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,01-Feb-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,06-Feb-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,13-Feb-17,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,15-Feb-17,15:30:00,2,3
BRP,Jnr Gym Ind 3.30-4.00pm,17-Feb-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,22-Feb-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,23-Feb-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,27-Feb-17,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,02-Mar-17,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,16-Mar-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,20-Mar-17,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,05-Feb-17,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,12-Feb-17,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,19-Feb-17,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,26-Feb-17,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,12-Mar-17,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,19-Mar-17,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,26-Mar-17,10:30:00,2,1
BRP,Jun Swimfit 7.15-8.15pm,06-Jan-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,13-Jan-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,20-Jan-17,19:15:00,10,3
BRP,Jun Swimfit 7.15-8.15pm,03-Feb-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,10-Feb-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,17-Feb-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,24-Feb-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,10-Mar-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,17-Mar-17,19:15:00,10,1
BRP,Junior Gym 4.00-5.00pm,01-Feb-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,06-Feb-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,13-Feb-17,16:00:00,10,5
BRP,Junior Gym 4.00-5.00pm,14-Feb-17,16:00:00,10,5
BRP,Junior Gym 4.00-5.00pm,15-Feb-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,16-Feb-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,20-Feb-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,27-Feb-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,02-Mar-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,06-Mar-17,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,08-Mar-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,09-Mar-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,10-Mar-17,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,13-Mar-17,16:00:00,10,4
BRP,Junior Gym 4.00-5.00pm,14-Mar-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,16-Mar-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,20-Mar-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,29-Mar-17,16:00:00,10,6
BRP,Junior Gym 4.00-5.00pm,30-Mar-17,16:00:00,10,2
BRP,Junior Gym 11.00-12.00,12-Feb-17,11:00:00,10,5
BRP,Junior Gym 11.00-12.00,26-Feb-17,11:00:00,10,5
BRP,Junior Gym 11.00-12.00,26-Mar-17,11:00:00,10,1
BRP,Legs Bums Tums 12.30-1.30,06-Jan-17,12:30:00,35,12
BRP,Legs Bums Tums 12.30-1.30,13-Jan-17,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,20-Jan-17,12:30:00,35,22
BRP,Legs Bums Tums 12.30-1.30,27-Jan-17,12:30:00,35,22
BRP,Legs Bums Tums 12.30-1.30,03-Feb-17,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,10-Feb-17,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,17-Feb-17,12:30:00,35,23
BRP,Legs Bums Tums 12.30-1.30,24-Feb-17,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,03-Mar-17,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,10-Mar-17,12:30:00,35,25
BRP,Legs Bums Tums 12.30-1.30,17-Mar-17,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,24-Mar-17,12:30:00,35,18
BRP,Nice N Easy 9.30-10.30am,04-Jan-17,09:30:00,35,23
BRP,Nice N Easy 9.30-10.30am,11-Jan-17,09:30:00,35,24
BRP,Nice N Easy 9.30-10.30am,18-Jan-17,09:30:00,35,30
BRP,Nice N Easy 9.30-10.30am,25-Jan-17,09:30:00,35,28
BRP,Nice N Easy 9.30-10.30am,01-Feb-17,09:30:00,35,32
BRP,Nice N Easy 9.30-10.30am,08-Feb-17,09:30:00,35,28
BRP,Nice N Easy 9.30-10.30am,15-Feb-17,09:30:00,35,26
BRP,Nice N Easy 9.30-10.30am,22-Feb-17,09:30:00,35,23
BRP,Nice N Easy 9.30-10.30am,01-Mar-17,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,08-Mar-17,09:30:00,35,28
BRP,Nice N Easy 9.30-10.30am,15-Mar-17,09:30:00,35,27
BRP,Nice N Easy 9.30-10.30am,22-Mar-17,09:30:00,35,27
BRP,Nice N Easy 9.30-10.30am,29-Mar-17,09:30:00,35,19
BRP,Pilates 1.45-2.45pm,04-Jan-17,13:45:00,35,15
BRP,Pilates 1.45-2.45pm,11-Jan-17,13:45:00,35,22
BRP,Pilates 1.45-2.45pm,18-Jan-17,13:45:00,35,24
BRP,Pilates 1.45-2.45pm,25-Jan-17,13:45:00,35,26
BRP,Pilates 1.45-2.45pm,01-Feb-17,13:45:00,35,25
BRP,Pilates 1.45-2.45pm,08-Feb-17,13:45:00,35,24
BRP,Pilates 1.45-2.45pm,15-Feb-17,13:45:00,35,24
BRP,Pilates 1.45-2.45pm,22-Feb-17,13:45:00,35,15
BRP,Pilates 1.45-2.45pm,01-Mar-17,13:45:00,35,22
BRP,Pilates 1.45-2.45pm,08-Mar-17,13:45:00,35,28
BRP,Pilates 1.45-2.45pm,15-Mar-17,13:45:00,35,21
BRP,Pilates 1.45-2.45pm,22-Mar-17,13:45:00,35,21
BRP,Pilates 1.45-2.45pm,29-Mar-17,13:45:00,35,22
BRP,Pilates 7.30-8.30pm,04-Jan-17,19:30:00,35,23
BRP,Pilates 7.30-8.30pm,11-Jan-17,19:30:00,35,26
BRP,Pilates 7.30-8.30pm,18-Jan-17,19:30:00,35,30
BRP,Pilates 7.30-8.30pm,25-Jan-17,19:30:00,35,28
BRP,Pilates 7.30-8.30pm,01-Feb-17,19:30:00,35,29
BRP,Pilates 7.30-8.30pm,08-Feb-17,19:30:00,35,33
BRP,Pilates 7.30-8.30pm,15-Feb-17,19:30:00,35,27
BRP,Pilates 7.30-8.30pm,22-Feb-17,19:30:00,35,19
BRP,Pilates 7.30-8.30pm,01-Mar-17,19:30:00,35,27
BRP,Pilates 7.30-8.30pm,08-Mar-17,19:30:00,35,32
BRP,Pilates 7.30-8.30pm,15-Mar-17,19:30:00,35,29
BRP,Pilates 7.30-8.30pm,22-Mar-17,19:30:00,35,31
BRP,Pilates 7.30-8.30pm,29-Mar-17,19:30:00,35,28
BRP,Pilates 11.00-12.00 Noon,03-Jan-17,11:00:00,35,25
BRP,Pilates 11.00-12.00 Noon,10-Jan-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,17-Jan-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,24-Jan-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,31-Jan-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,07-Feb-17,11:00:00,35,33
BRP,Pilates 11.00-12.00 Noon,14-Feb-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,21-Feb-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,28-Feb-17,11:00:00,35,21
BRP,Pilates 11.00-12.00 Noon,07-Mar-17,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,14-Mar-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,21-Mar-17,11:00:00,35,31
BRP,Pilates 11.00-12.00 Noon,28-Mar-17,11:00:00,35,35
BRP,Pilates 12.15-1.15pm,02-Jan-17,12:15:00,35,17
BRP,Pilates 12.15-1.15pm,09-Jan-17,12:15:00,35,21
BRP,Pilates 12.15-1.15pm,16-Jan-17,12:15:00,35,24
BRP,Pilates 12.15-1.15pm,23-Jan-17,12:15:00,35,21
BRP,Pilates 12.15-1.15pm,30-Jan-17,12:15:00,35,27
BRP,Pilates 12.15-1.15pm,06-Feb-17,12:15:00,35,23
BRP,Pilates 12.15-1.15pm,13-Feb-17,12:15:00,35,17
BRP,Pilates 12.15-1.15pm,20-Feb-17,12:15:00,35,14
BRP,Pilates 12.15-1.15pm,27-Feb-17,12:15:00,35,23
BRP,Pilates 12.15-1.15pm,06-Mar-17,12:15:00,35,23
BRP,Pilates 12.15-1.15pm,13-Mar-17,12:15:00,35,28
BRP,Pilates 12.15-1.15pm,20-Mar-17,12:15:00,35,24
BRP,Pilates 12.15-1.15pm,27-Mar-17,12:15:00,35,20
BRP,Stretch & Tone 12-1pm,03-Jan-17,12:00:00,35,6
BRP,Stretch & Tone 12-1pm,10-Jan-17,12:00:00,35,9
BRP,Stretch & Tone 12-1pm,17-Jan-17,12:00:00,35,14
BRP,Stretch & Tone 12-1pm,24-Jan-17,12:00:00,35,13
BRP,Stretch & Tone 12-1pm,31-Jan-17,12:00:00,35,12
BRP,Stretch & Tone 12-1pm,07-Feb-17,12:00:00,35,17
BRP,Stretch & Tone 12-1pm,14-Feb-17,12:00:00,35,21
BRP,Stretch & Tone 12-1pm,21-Feb-17,12:00:00,35,11
BRP,Stretch & Tone 12-1pm,28-Feb-17,12:00:00,35,15
BRP,Stretch & Tone 12-1pm,07-Mar-17,12:00:00,35,14
BRP,Stretch & Tone 12-1pm,14-Mar-17,12:00:00,35,12
BRP,Stretch & Tone 12-1pm,21-Mar-17,12:00:00,35,9
BRP,Stretch & Tone 12-1pm,28-Mar-17,12:00:00,35,11
BRP,Strokeskills 7.15-8.15pm,06-Jan-17,19:15:00,10,7
BRP,Strokeskills 7.15-8.15pm,13-Jan-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,20-Jan-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,27-Jan-17,19:15:00,10,10
BRP,Strokeskills 7.15-8.15pm,03-Feb-17,19:15:00,10,6
BRP,Strokeskills 7.15-8.15pm,10-Feb-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,17-Feb-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,24-Feb-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,03-Mar-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,10-Mar-17,19:15:00,10,6
BRP,Strokeskills 7.15-8.15pm,17-Mar-17,19:15:00,10,9
BRP,Strokeskills 7.15-8.15pm,24-Mar-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,31-Mar-17,19:15:00,10,7
BRP,Strokeskills 7pm -8pm,04-Jan-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,11-Jan-17,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,18-Jan-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,25-Jan-17,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,01-Feb-17,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,08-Feb-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,15-Feb-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,22-Feb-17,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,01-Mar-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,08-Mar-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,15-Mar-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,22-Mar-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,29-Mar-17,19:00:00,10,10
BRP,Swimfit 7am-8am,03-Jan-17,07:00:00,15,5
BRP,Swimfit 7am-8am,10-Jan-17,07:00:00,15,6
BRP,Swimfit 7am-8am,17-Jan-17,07:00:00,15,7
BRP,Swimfit 7am-8am,24-Jan-17,07:00:00,15,4
BRP,Swimfit 7am-8am,31-Jan-17,07:00:00,15,9
BRP,Swimfit 7am-8am,07-Feb-17,07:00:00,15,10
BRP,Swimfit 7am-8am,14-Feb-17,07:00:00,15,8
BRP,Swimfit 7am-8am,21-Feb-17,07:00:00,15,8
BRP,Swimfit 7am-8am,28-Feb-17,07:00:00,15,6
BRP,Swimfit 7am-8am,07-Mar-17,07:00:00,15,5
BRP,Swimfit 7am-8am,14-Mar-17,07:00:00,15,7
BRP,Swimfit 7am-8am,21-Mar-17,07:00:00,15,7
BRP,Swimfit 7am-8am,28-Mar-17,07:00:00,15,5
BRP,Swimfit  8pm - 9pm,04-Jan-17,20:00:00,10,7
BRP,Swimfit  8pm - 9pm,11-Jan-17,20:00:00,10,8
BRP,Swimfit  8pm - 9pm,18-Jan-17,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,25-Jan-17,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,01-Feb-17,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,08-Feb-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,15-Feb-17,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,22-Feb-17,20:00:00,10,7
BRP,Swimfit  8pm - 9pm,01-Mar-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,08-Mar-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,15-Mar-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,22-Mar-17,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,29-Mar-17,20:00:00,10,10
BRP,Yogalates  6.30-7.30pm,04-Jan-17,18:30:00,35,32
BRP,Yogalates  6.30-7.30pm,11-Jan-17,18:30:00,35,34
BRP,Yogalates  6.30-7.30pm,18-Jan-17,18:30:00,35,35
BRP,Yogalates  6.30-7.30pm,25-Jan-17,18:30:00,35,30
BRP,Yogalates  6.30-7.30pm,01-Feb-17,18:30:00,35,32
BRP,Yogalates  6.30-7.30pm,08-Feb-17,18:30:00,35,30
BRP,Yogalates  6.30-7.30pm,15-Feb-17,18:30:00,35,33
BRP,Yogalates  6.30-7.30pm,22-Feb-17,18:30:00,35,28
BRP,Yogalates  6.30-7.30pm,01-Mar-17,18:30:00,35,28
BRP,Yogalates  6.30-7.30pm,08-Mar-17,18:30:00,35,35
BRP,Yogalates  6.30-7.30pm,15-Mar-17,18:30:00,35,33
BRP,Yogalates  6.30-7.30pm,29-Mar-17,18:30:00,35,31
BRP,Yogalates 10:30 2day Only,02-Mar-17,10:30:00,35,19
BRP,Yogalates 11.00-12.00,05-Jan-17,11:00:00,35,13
BRP,Yogalates 11.00-12.00,12-Jan-17,11:00:00,35,29
BRP,Yogalates 11.00-12.00,19-Jan-17,11:00:00,35,19
BRP,Yogalates 11.00-12.00,26-Jan-17,11:00:00,35,20
BRP,Yogalates 11.00-12.00,02-Feb-17,11:00:00,35,16
BRP,Yogalates 11.00-12.00,09-Feb-17,11:00:00,35,23
BRP,Yogalates 11.00-12.00,16-Feb-17,11:00:00,35,23
BRP,Yogalates 11.00-12.00,23-Feb-17,11:00:00,35,17
BRP,Yogalates 11.00-12.00,09-Mar-17,11:00:00,35,19
BRP,Yogalates 11.00-12.00,16-Mar-17,11:00:00,35,17
BRP,Yogalates 11.00-12.00,23-Mar-17,11:00:00,35,19
BRP,Yogalates 11.00-12.00,30-Mar-17,11:00:00,35,29
BRP,Yogalates10.30-11.30am,06-Jan-17,10:30:00,35,25
BRP,Yogalates10.30-11.30am,13-Jan-17,10:30:00,35,25
BRP,Yogalates10.30-11.30am,20-Jan-17,10:30:00,35,23
BRP,Yogalates10.30-11.30am,27-Jan-17,10:30:00,35,28
BRP,Yogalates10.30-11.30am,03-Feb-17,10:30:00,35,27
BRP,Yogalates10.30-11.30am,10-Feb-17,10:30:00,35,30
BRP,Yogalates10.30-11.30am,17-Feb-17,10:30:00,35,21
BRP,Yogalates10.30-11.30am,24-Feb-17,10:30:00,35,23
BRP,Yogalates10.30-11.30am,03-Mar-17,10:30:00,35,25
BRP,Yogalates10.30-11.30am,10-Mar-17,10:30:00,35,21
BRP,Yogalates10.30-11.30am,17-Mar-17,10:30:00,35,27
BRP,Yogalates10.30-11.30am,24-Mar-17,10:30:00,35,24
BRP,Zumba 5.30-6.30pm,03-Jan-17,17:30:00,35,20
BRP,Zumba 5.30-6.30pm,10-Jan-17,17:30:00,35,25
BRP,Zumba 5.30-6.30pm,17-Jan-17,17:30:00,35,24
BRP,Zumba 5.30-6.30pm,24-Jan-17,17:30:00,35,27
BRP,Zumba 5.30-6.30pm,31-Jan-17,17:30:00,35,30
BRP,Zumba 5.30-6.30pm,07-Feb-17,17:30:00,35,32
BRP,Zumba 5.30-6.30pm,14-Feb-17,17:30:00,35,25
