Property reference number,Property Address,Postcode,Latitude,Longitude,Ratepayer,Billing Address,Rateable value,VOA code,VOA Description,Liability start date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29460716,"Brighouse Post Office, Park Street, Brighouse, HD6 1AA",HD6 1AA,53.69835,-1.77512,,,20250,R016,Restaurant And Premises,2019-09-13,100,2020-04-01,,,,,,,
29464700,"Opp 1 Parsonage Lane, Brighouse, HD6 1FB",HD6 1FB,53.70301,-1.78539,Regeneration And Development,"Parking Services, Mulcture House, Mulcture Hall Road, Halifax, HX1 1SP",16500,C105,Car Park and Premises,1990-04-01,,,,,,,,,Y
29468700,"Phoenix Mills, Phoenix Street, Brighouse, HD6 1PD",HD6 1PD,53.70178,-1.77714,Artisan Fireplace Design Ltd,"Head Office & Showroom, Phoenix Mill, Phoenix Street, Brighouse, HD6 1PD",50500,W004,Warehouse And Premises,2011-06-21,100,2020-02-10,,,,,,,
29468701,"Phoenix Street, Brighouse, HD6 1PD",HD6 1PD,53.70178,-1.77714,Bellini's Italian Restaurant Ltd,,23250,R034,Restaurant and Premises,2010-01-25,100,2020-02-10,,,,,,,
29468707,"Phoenix House, Phoenix Street, Brighouse, HD6 1PD",HD6 1PD,53.70178,-1.77714,,,10500,R034,Restaurant and Premises,2010-04-27,,,,,,,Y,,
29468708,"Portacabin, Phoenix Street, Brighouse, HD6 1PD",HD6 1PD,53.70178,-1.77714,,,3150,O027,Offices and Premises,2006-04-01,,,,,,,Y,,
29468710,"Unit 1, Phoenix Street, Brighouse, HD6 1PD",HD6 1PD,53.70178,-1.77714,F O'Malley & Sons Ltd,"Unit 1, Phoenix Garage, Phoenix Street, Brighouse, HD6 1PD",17000,W004,Warehouse And Premises,2010-01-11,100,2020-04-01,,,,,,,Y
29476002,"2 Railway Street, Brighouse, HD6 1HQ",HD6 1HQ,53.69789,-1.77989,,,4100,S167,Shop and Premises,2019-11-01,,,,,,,,,
29480020,"20 Rastrick Common, Brighouse, HD6 3DR",HD6 3DR,53.69619,-1.78497,,,3300,S167,Shop and Premises,2012-05-01,,,,,,,Y,,
29480024,"24 Rastrick Common, Brighouse, HD6 3DR",HD6 3DR,53.69619,-1.78497,Hardcastle Bros (Brighouse) Ltd,"22 Rastrick Common, Brighouse, HD6 8DR",2125,S123,Store And Premises,1990-04-01,,,,,,,Y,,
29480025,"25 Rastrick Common, Brighouse, HD6 3DW",HD6 3DW,53.69492,-1.78551,,,6700,W027,Workshop And Premises,2014-04-09,,,,,,,Y,,
29480027,"Unit 1, 27 Rastrick Common, Brighouse, HD6 3DW",HD6 3DW,53.69492,-1.78551,,,6400,W004,Warehouse And Premises,2018-06-19,,,,,,,,,Y
29480038,"38 Rastrick Common, Brighouse, HD6 3DR",HD6 3DR,53.69619,-1.78497,A Jackson & Co Ltd,,19000,W027,Workshop And Premises,1990-04-01,,,,,,,,,Y
29480039,"39 Rastrick Common, Brighouse, HD6 3DW",HD6 3DW,53.69492,-1.78551,,,1725,S167,Shop and Premises,2017-04-01,,,,,,,Y,,
29480042,"42 Rastrick Common, Brighouse, HD6 3DR",HD6 3DR,53.69619,-1.78497,,,2250,H031,Hairdressing Salon and Premises,1992-03-23,100,2020-04-01,,,,,,,Y
29480700,"Pennine Pneumatic Services, The Yorkshire Air Centre, Rastrick Common, Brighouse            HD6 3DR",HD6 3DR,53.69619,-1.78497,Pennine Pneumatic Services Ltd,,25500,W027,Workshop And Premises,2017-01-27,,,,,,,,,Y
29480701,"Castlefields Golf Club, Rastrick Common, Brighouse, HD6 3EL",HD6 3EL,53.69253,-1.78746,,,3000,G025,Golf Course And Premises,1990-04-01,,,,,,,Y,,
29480702,"Hillside Oil Works, Rastrick Common, Brighouse, HD6 3DP",HD6 3DP,53.69519,-1.78524,Millers Oils Ltd,,212000,F024,Factory and Premises,1990-04-01,,,,,,,,,
29480705,"39a Rastrick Common, Brighouse, HD6 3DW",HD6 3DW,53.69492,-1.78551,D C M Q Ltd,,2900,S167,Shop and Premises,2017-10-13,,,,,,,Y,,
29480706,"46a Rastrick Common, Brighouse, HD6 3DR",HD6 3DR,53.69619,-1.78497,,,2850,S167,Shop and Premises,2005-06-01,,,,,,,Y,,
29480707,"Globe Inn, 66/68 Rastrick Common, Brighouse, HD6 3EL",HD6 3EL,53.69253,-1.78746,Coremel Ltd,"1 Albany View, Main Street, Menston, Ilkley, LS29 6HA",11000,P056,Public House and Premises,2020-02-26,100,2020-04-01,,,,,,,
29480711,"Unit 2, 27 Rastrick Common, Brighouse, HD6 3DW",HD6 3DW,53.69492,-1.78551,,,6100,W027,Workshop And Premises,2018-06-19,,,,,,,,,Y
29480713,"Cygnet Lodge, Rastrick Common, Brighouse, HD6 3EL",HD6 3EL,53.69253,-1.78746,Cygnet Health Care Ltd,"Nepicar House, London Road, Wrotham Heath, Sevenoaks, TN15 7RS",3150,H021,Hospital And Premises,2010-04-01,,,,,,,,,Y
29488700,"Richard Street, Brighouse, HD6 2BY",HD6 2BY,53.70841,-1.78212,Riding Floors Ltd,"Richard Street, Brighouse, HD6 2BY",10000,W004,Warehouse And Premises,2001-12-18,,,,,,,Y,,
29492703,"Soap Works, River Street, Brighouse, HD6 1NJ",HD6 1NJ,53.69439,-1.76343,John Drury & Co Ltd,,62500,F024,Factory and Premises,1990-04-01,,,,,,,,,
29492706,"River Street, Brighouse, HD6 1NH",HD6 1NH,53.69835,-1.77512,Hallmark Cards Plc,"Dawson Lane, Bradford, BD4 6HN",905000,W004,Warehouse And Premises,1993-04-10,,,,,,,,,
29492710,"River Street, Brighouse, HD6 1NH",HD6 1NH,53.69835,-1.77512,Pure Innovations Group  Ltd,"River Street, Brighouse, HD6 1LU",123000,W004,Warehouse And Premises,2015-09-07,,,,,,,,,
29492715,"Unit 1 Calderbank, River Street, Brighouse, HD6 1LU",HD6 1LU,53.69618,-1.76697,Broom House Investments Limited,,164000,W004,Warehouse And Premises,2016-06-01,,,,,,,,,
29492721,"Units 3-5, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,U Roof Ltd,"C/O Arkoni Ltd, Armytage Road, Brighouse, HD6 1QF",44500,W004,Warehouse And Premises,2015-08-10,,,,,,,,,Y
29492722,"Firth Steels, Calderbank, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Firth Steels Ltd,"Unit 2, Calder Bank, River Street, Brighouse, HD6 1LJ",194000,W004,Warehouse And Premises,2010-08-31,100,2020-02-10,,,,,,,
29492730,"Unit 4, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,,,3450,W004,Warehouse And Premises,2012-06-29,,,,,,,Y,,
29492731,"Unit 3, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Essential Freight Ltd,"Sowerby Croft Barn, Sowerby Croft, Norland, Halifax, HX6 3QS",3450,W004,Warehouse And Premises,2012-06-29,,,,,,,Y,,
29492732,"Unit 1, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,,,5200,W004,Warehouse And Premises,2015-03-18,,,,,,,Y,,
29492733,"Unit 5, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,,,1200,S123,Store And Premises,2020-01-21,,,,,,,Y,,
29492734,"Unit 2, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,,,3450,W004,Warehouse And Premises,2019-02-01,,,,,,,Y,,
29492735,"Unit 8, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,,,1550,S123,Store And Premises,2016-10-01,,,,,,,Y,,
29492736,"Unit 7C, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Warmco Space Heating Ltd,"Warmco Industrial Park, Manchester Road, Mossley, Ashton Under Lyne, OL5 9AY",1625,S123,Store And Premises,2012-06-29,,,,,Empty Property - RV < 15000,2012-12-29,,,
29492737,"Unit 6, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,,,2500,S123,Store And Premises,2019-09-01,,,,,,,Y,,
29492740,"Unauthorised Address, Unit 11 River Street B/Pk, River Street, Brighouse            HD6 1NL",HD6 1NL,53.69401,-1.76207,,,1400,S123,Store And Premises,2013-03-08,,,,,,,Y,,
29492741,"Unauthorised Address, Unit 12 River Street B/Pk, River Street, Brighouse            HD6 1NL",HD6 1NL,53.69401,-1.76207,Hoist And Shower Chair Company  Ltd,,2475,S123,Store And Premises,2013-08-01,,,,,,,Y,,
29492742,"Unauthorised Address, Unit 11A River Street B Pk, River Street, Brighouse            HD6 1NL",HD6 1NL,53.69401,-1.76207,,,2600,W004,Warehouse And Premises,2018-08-01,,,,,,,Y,,
29492743,"Unauthorised Address, Unit 7A River Street B Pl, River Street, Brighouse            HD6 1NL",HD6 1NL,53.69401,-1.76207,Daily Dream Beds Ltd,"22 Jacinth Court, Fartown, Huddersfield, HD2 1DT",6200,W004,Warehouse And Premises,2016-08-19,,,,,,,Y,,
29492744,"Unauthorised Address, Unit 10 River Street B Pk, River Street, Brighouse            HD6 1NL",HD6 1NL,53.69401,-1.76207,,,1025,S123,Store And Premises,2015-05-01,,,,,,,Y,,
29492745,"Unit 1A, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Lmp Tasty Trades Ltd,,2650,O027,Offices and Premises,2015-04-01,,,,,,,Y,,
29492746,"Unit 1C, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Lmb Storage Solutions Ltd,,2950,W004,Warehouse And Premises,2015-04-01,,,,,,,Y,,
29492747,"Unit 1D, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Wind Articulated Services Pty Ltd,,2750,O027,Offices and Premises,2015-04-01,,,,,,,Y,,
29492748,"Unit 1, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Lmp Tasty Trades Ltd,,21750,W004,Warehouse And Premises,2015-04-01,,,,,,,,,Y
29492749,"Unit 1B, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,53.69618,-1.76697,Lmb Advice Ltd,,1725,O027,Offices and Premises,2015-04-01,,,,,,,Y,,
29502700,"Russell Way, Off Bradford Road, Brighouse, HD6 4LX",HD6 4LX,53.71099,-1.7796,Mobus Fabrics Ltd,"Unit G1 Lacy Way, Lowfields Business Park, Elland, West Yorkshire, HX5 9DB",242000,F024,Factory and Premises,2020-01-03,,,,,,,,,
29502701,"Brighouse Sports Club, Russell Way, Off Bradford Road, Brighouse            HD6 4LX",HD6 4LX,53.71099,-1.7796,Brighouse Sports Club,"Fao Mr D Nicholson (Treasurer), Brighouse Sports Club, Russell Way, Off Bradford Road, Brighouse, HD6 4LX",25250,S100,Sports Ground And Premises,2003-04-01,100,2020-04-01,,,,,,,Y
29508701,"Sherwood Road, Brighouse, HD6 1QG",HD6 1QG,53.70004,-1.7695,Sherwood Coatings Ltd,"Sherwood Road, Brighouse, HD6 1QG",20250,W027,Workshop And Premises,1990-04-01,,,,,,,,,Y
29508702,"Sherwood Road, Brighouse, HD6 1QG",HD6 1QG,53.70004,-1.7695,Naylor Myers Ltd,,125000,B044,Builders Merchants And Premises,1990-04-01,100,2020-04-01,,,,,,,
29508704,"Sherwood Road, Brighouse, HD6 1QG",HD6 1QG,53.70004,-1.7695,Stove Enamellers Ltd,"Sherwood Road, Brighouse, HD6 1QG",13750,W027,Workshop And Premises,2020-03-01,,,,,Qualifying industrial hereditament,2020-03-01,,,
29508711,"Unit 1, Sherwood Road, Brighouse, HD6 1QG",HD6 1QG,53.70004,-1.7695,Kent Introl Ltd,"Armytage Road, Brighouse, HD6 1QF",53500,W027,Workshop And Premises,2010-12-09,,,,,,,,,
29512700,"(Unofficial Address), The Market Tavern, Ship Street, Brighouse            HD6 1JX",HD6 1JX,53.70095,-1.7814,,,24000,P056,Public House and Premises,2016-02-24,100,2020-04-01,,,,,,,Y
29512701,"Ship Street, Brighouse, HD6 1JX",HD6 1JX,53.70095,-1.7814,Calderdale Mbc,"Calderdale Mbc, Cafm Regen & Strategy, Princess Buildings, Princess Street, Halifax, HX1 1TP",7000,M004,Market And Premises,2019-01-07,,,,,,,,,Y
29520700,"Smith House Avenue, Brighouse, HD6 2JZ",HD6 2JZ,53.71496,-1.78807,,,12500,S167,Shop and Premises,1996-05-04,100,2020-04-01,,,,,,Y,
29520702,"Atm, 2A Smith House Avenue, Brighouse, HD6 2JZ",HD6 2JZ,53.71496,-1.78807,Notemachine Uk Ltd,"Russell House, Elvicta Business Park, Crickhowell, Powys, NP8 1DF",2000,S078,Site Of Atm And Premises,2018-10-25,,,,,,,,,Y
29520703,"2A Smith House Avenue, Brighouse, HD6 2JZ",HD6 2JZ,53.71496,-1.78807,,,12000,S167,Shop and Premises,2014-10-03,,,,,,,Y,,
29528700,"The Smithy, Smithy Carr Lane, Brighouse, HD6 2HL",HD6 2HL,53.71095,-1.78596,John Walton (Machine Tools) Ltd,"The Smithy, Smithy Carr Lane, Brighouse, HD6 2HL",6500,O027,Offices and Premises,1990-04-01,,,,,,,Y,,
29528702,"51/53 Smithy Carr Lane, Brighouse, HD6 4BG",HD6 4BG,53.71071,-1.78376,D.B.Dental Equipment Ltd,,12000,O027,Offices and Premises,2000-09-04,,,,,,,Y,,
29536001,"1 Spout House Lane, Brighouse, HD6 2PL",HD6 2PL,53.71583,-1.80195,,,3950,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
29536704,"Old Pond Inn, 15 Spout House Lane, Brighouse, HD6 2PL",HD6 2PL,53.71583,-1.80195,The Old Pond Inn Ltd,,11000,P056,Public House and Premises,2019-08-23,,,,,,,Y,,
29536707,"Ind Dis Network Operator, Spout House Lane, Brighouse, HD6 2PL",HD6 2PL,53.71583,-1.80195,The Electricity Network Company Ltd,"Energy House, Woolpit Business Park, Woolpit, Bury St Edmunds, IP30 9UP",880,I007,Independent Distribution Network Operator,2014-04-01,,,,,,,,,Y
29540700,"Owler Ings Road, Brighouse, HD6 1EJ",HD6 1EJ,53.70091,-1.78299,Impact Bodyshop Specialists Ltd,,23500,W027,Workshop And Premises,2019-11-01,100,2020-04-01,,,,,,,Y
29540701,"Spring Street, Brighouse, HD6 1BE",HD6 1BE,53.70148,-1.78449,Ffc  Property Ltd,"Riverside, Canal Road, Sowerby Bridge, HX6 2AY",43500,S062,Showroom And Premises,2019-01-28,,,,,,,,,
29548700,"Prince Albert Inn, 17 St Martins View, Brighouse, HD6 2AZ",HD6 2AZ,53.70678,-1.78563,,,3000,P056,Public House and Premises,2013-03-05,,,,,,,Y,,
29552700,"Stand Lane, Brookfoot, Brighouse, HD6 2RG",HD6 2RG,53.69869,-1.81307,,,2350,S123,Store And Premises,2016-01-04,,,,,,,Y,,
29564016,"16 Thornhill Bridge Lane, Brighouse, HD6 4AW",HD6 4AW,53.70808,-1.78114,Clean Car Ltd,,5700,C024,Car Wash And Premises,1990-04-01,,,,,,,Y,,
29564700,"Thornhill Bridge Lane, Brighouse, HD6 4AW",HD6 4AW,53.70808,-1.78114,,,8000,G009,Garage And Premises,1999-08-13,,,,,,,Y,,
29564701,"25 Thornhill Bridge Lane, Brighouse, HD6 4AW",HD6 4AW,53.70808,-1.78114,,,7800,C104,Club and Premises,1990-04-01,,,,,,,Y,,
29564703,"Unit 7 Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse, HD6 4AW",HD6 4AW,53.70808,-1.78114,Antemes & Sleigh  Ltd,,5100,C143,Coffee Shop and Premises,2017-06-19,,,,,,,Y,,
29568254,"254 Thornhill Road, Brighouse, HD6 3HL",HD6 3HL,53.6926,-1.79052,,,6000,S153,Swimming Pool And Premises,2002-03-11,100,2020-04-01,,,,,,,Y
29568708,"35/37 Thornhill Road, Brighouse, HD6 3AX",HD6 3AX,53.69828,-1.78633,,,5500,S167,Shop and Premises,2007-01-05,,,,,,,Y,,
29568709,"39/41 Thornhill Road, Brighouse, HD6 3AX",HD6 3AX,53.69828,-1.78633,,,3950,S167,Shop and Premises,2011-04-01,,,,,,,Y,,
29568711,"276 Thornhill Road, Brighouse, HD6 3HL",HD6 3HL,53.6926,-1.79052,,,5800,S167,Shop and Premises,2015-06-08,,,,,,,Y,,
29572702,"Junction Bradford Road/, Thornhills Beck Lane, Brighouse, HD6 4AH",HD6 4AH,53.70891,-1.77973,Towngate Plc,"C/O Sanderson Weatherall Llp, 6th Floor Central Square, 29 Wellington Street, Leeds, LS1 4DL",3500,C016,Car Park,2016-02-05,,,,,Unoccupied Land,2016-05-05,,,
29572710,"Hole Bottom Farm, Thornhills Beck Lane, Brighouse, HD6 4JQ",HD6 4JQ,53.71113,-1.77078,Jackie Oller Ltd,,8000,K006,Kennels Cattery And Premises,1996-05-17,,,,,,,Y,,
29572711,"Units 3/5, Woodvale Workshops, Thornhills Beck Lane, Brighouse            HD6 4AN",HD6 4AN,53.70862,-1.77877,Brighouse Flooring Co Ltd,"Units 3, 4 & 5, Woodvale Workshops, Thornhill Beck Lane, Brighouse, HD6 4AW",11500,W004,Warehouse And Premises,2003-02-14,,,,,,,Y,,
29572714,"Unit 1, Woodvale Workshops, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Brightlec Limited,,5300,W027,Workshop And Premises,2019-06-04,,,,,,,Y,,
29572715,"Unit 1A, Woodvale Workshops, Thornhills Beck Lane, Brighouse            HX6 4AW",HX6 4AW,53.67585,-1.94009,A.C.C (Flooring) Ltd,"Unit 1a, Woodvale Workshops, Thornhills Beck Lane, Brighouse, HD6 4AW",4700,W027,Workshop And Premises,2011-02-17,,,,,,,Y,,
29572716,"Albion Mill, Thornhills Beck Lane, Brighouse, HD6 4AW",HD6 4AW,53.70808,-1.78114,Design Glass Ltd,"Thornhill Briggs Mill, Thornhill Beck Lane, Brighouse, HD6 4AH",24000,W004,Warehouse And Premises,2011-07-01,,,,,,,,,Y
29572718,"Unit 2, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Rackmaster Storage Systems Ltd,"Unit 2, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",8500,O027,Offices and Premises,2020-01-01,,,,,,,Y,,
29572719,"Unit 5, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Provide Education Ltd,"3 Morston Claycliffe Off Park, Whaley Road, Barugh Green, Barnsley, S75 1HQ",4850,O027,Offices and Premises,2019-05-08,100,2020-02-10,,,,,,,
29572720,"Unit 8, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Faith Public Relations Ltd,,6400,O027,Offices and Premises,2019-05-08,,,,,,,Y,,
29572721,"Unit 4, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Enventure Research Ltd,"Unit 4, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse, HD6 4AH",4600,O027,Offices and Premises,2015-03-09,,,,,,,Y,,
29572722,"Unit 11, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,,,7900,O027,Offices and Premises,2018-07-19,,,,,,,Y,,
29572723,"Unit 1, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Sleigh & Story Ltd,"Unit 1 Thornhill Brigg Mill, Thornhill Beck Lane, Brighouse, HD6 4AH",16750,O027,Offices and Premises,2015-05-01,,,,,,,,,Y
29572724,"Unit 3, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Chefs For Chefs Ltd,,3900,O027,Offices and Premises,2019-07-02,,,,,,,Y,,
29572725,"Unit 6, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Provide Education Ltd,"3 Morston Claycliffe Off Park, Whaley Road, Barugh Green, Barnsley, S75 1HQ",4500,O027,Offices and Premises,2019-05-08,100,2020-02-10,,,,,,,
29572726,"Unit 10, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Louise Woollard Llp,,3700,O032,"Offices, Office And Premises",2016-10-01,,,,,,,Y,,
29572727,"Unit 9, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,L Woollard Ltd,,2850,O027,Offices and Premises,2016-03-01,,,,,,,Y,,
29572730,"Unit 2, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Graphic Humour Ltd,"P O Box 717, North Shields, Tyne & Wear, NE30 4WR",13250,W027,Workshop And Premises,2020-02-03,,,,,,,,,Y
29572731,"Unit 1A, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Decopac Holdings Ltd,"Thornhill Briggs Mill, Bradford Road, Brighouse, HD6 4AJ",46500,W004,Warehouse And Premises,2019-05-02,,,,,,,,,
29572732,"Unit 1B1, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Leadingforce Ltd,,43500,W027,Workshop And Premises,2017-10-01,,,,,,,,,Y
29572733,"Unit 1B2, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,53.70808,-1.78114,Bellane Properties Ltd,"Po Box 9, Thornhill Beck Lane, Bradford Road, Brighouse, HD6 4AJ",10500,W027,Workshop And Premises,2017-10-01,,,,,,,Y,,
29576702,"Town Hall, Thornton Square, Brighouse, HD6 1EA",HD6 1EA,53.70136,-1.78169,Town Hall Dental Ltd,"Thornton Square, Brighouse, HD6 1ED",6800,O027,Offices and Premises,2012-11-05,,,,,,,,,Y
29576705,"Room 2, Town Hall, Thornton Square, Brighouse           HD6 1ED",HD6 1ED,53.70037,-1.78404,Town Hall Dental Ltd,"Thornton Square, Brighouse, HD6 1ED",1925,O027,Offices and Premises,2012-11-05,,,,,Rateable Value below threshold,2012-11-08,,,
29576710,"First Floor Room 2, Old Town Hall, Thornton Square, Brighouse            HD6 1ED",HD6 1ED,53.70037,-1.78404,,,2600,O027,Offices and Premises,2013-01-02,,,,,Listed Building,2013-04-02,,,
29576711,"First Floor Room 1, Old Town Hall, Thornton Square, Brighouse            HD6 1ED",HD6 1ED,53.70037,-1.78404,,,1925,O027,Offices and Premises,2013-01-02,,,,,Listed Building,2013-04-02,,,
29576712,"Ground Floor Room 3A, Old Town Hall, Thornton Square, Brighouse            HD6 1ED",HD6 1ED,53.70037,-1.78404,Town Hall Dental Ltd,"Thornton Square, Brighouse, HD6 1ED",750,O027,Offices and Premises,2012-11-05,,,,,,,,,Y
29576713,"Ground Floor Room 3, Old Town Hall, Thornton Square, Brighouse            HD6 1ED",HD6 1ED,53.70037,-1.78404,,,770,O027,Offices and Premises,2012-11-05,,,,,,,,,Y
29576714,"Ground Floor Room 2, Old Town Hall, Thornton Square, Brighouse            HD6 1ED",HD6 1ED,53.70037,-1.78404,,,790,O027,Offices and Premises,2012-11-05,,,,,,,Y,,
29576715,"Basement, Old Town Hall, Thornton Square, Brighouse            HD6 1EA",HD6 1EA,53.70136,-1.78169,Town Hall Dental Ltd,"Thornton Square, Brighouse, HD6 1ED",1475,W004,Warehouse And Premises,2012-11-05,,,,,,,,,Y
29576717,"Gnd Flr (Rhs Rear), Old Town Hall, Thornton Square, Brighouse            HD6 1EA",HD6 1EA,53.70136,-1.78169,Town Hall Dental Ltd,"Thornton Square, Brighouse, HD6 1ED",1850,O027,Offices and Premises,2015-04-01,,,,,,,,,Y
29576718,"Gnd Flr (Rhs Front), Old Town Hall, Thornton Square, Brighouse            HD6 1EA",HD6 1EA,53.70136,-1.78169,Town Hall Dental Ltd,"Thornton Square, Brighouse, HD6 1ED",3500,O027,Offices and Premises,2015-04-01,,,,,,,,,Y
29576719,"Basement (Rhs Front), Old Town Hall, Thornton Square, Brighouse            HD6 1EA",HD6 1EA,53.70136,-1.78169,Town Hall Dental Ltd,"Thornton Square, Brighouse, HD6 1ED",1425,O027,Offices and Premises,2015-04-01,,,,,,,,,Y
29580700,"Grove Inn, 2/4 Tofts Grove Fold, Rastrick, Brighouse           HD6 3NW",HD6 3NW,53.68761,-1.79705,,,3700,P056,Public House and Premises,2019-08-07,,,,,,,Y,,
29584700,"Rastrick Bowl & Social Club, Toothill Bank, Brighouse, HD6 3EZ",HD6 3EZ,53.68919,-1.78805,Rastrick Bowling And Social Club,,17000,S318,Sports Club and Premises,1990-04-01,120,2020-04-01,,,,,,,Y
29586700,"Sunnyfield, Toothill Bank Terrace, Brighouse, HD6 3EZ",HD6 3EZ,53.68919,-1.78805,,,4500,C032,Cattery And Premises,2014-05-10,,,,,,,Y,,
29588040,"40 Towngate, Clifton, Brighouse, HD6 4HS",HD6 4HS,53.70325,-1.76022,,,5900,H031,Hairdressing Salon and Premises,2005-04-06,,,,,,,Y,,
29588702,"R/O Church Farm, 147 Towngate, Clifton, Brighouse           HD6 4HP",HD6 4HP,53.70248,-1.75802,,,3000,S110,Stables And Premises,1990-04-01,,,,,,,Y,,
29588703,"Adj 111 Towngate, Clifton, Brighouse, HD6 4HP",HD6 4HP,53.70248,-1.75802,,,1825,C038,Changing Rooms And Premises,1990-04-01,100,2020-04-01,,,,,,,Y
29588704,"Adv Rt 0702 0164, Adj 2 Towngate, Clifton, Brighouse            HD6 4HX",HD6 4HX,53.7044,-1.76244,Clear Channel (Uk) Ltd,"Nndr Dept, Orion Gate, Guildford Road, Woking Surrey, GU22 7NJ",450,A028,Advertising Right and Premises,2011-04-01,,,,,,,,,Y
29588705,"St Johns C Of E Prim School, Towngate, Clifton, Brighouse            HD6 4HP",HD6 4HP,53.70248,-1.75802,"St John's (Ce) Primary Academy Trust, Clifton",,41750,S164,School and Premises,2011-09-01,,,80,2011-09-01,,,,,
29592001,"1 Upper Bonegate, Brighouse, HD6 1RT",HD6 1RT,53.7041,-1.77954,,,1975,W027,Workshop And Premises,2019-05-01,,,,,,,Y,,
29592700,"Unit 2, Upper Bonegate, Brighouse, HD6 1RT",HD6 1RT,53.7041,-1.77954,,,8000,W004,Warehouse And Premises,2015-10-28,,,,,,,Y,,
29592701,"Upper Bonegate, Brighouse, HD6 1RT",HD6 1RT,53.7041,-1.77954,,,13250,D004,Dance School And Premises,2018-07-05,100,2020-04-01,,,,,,Y,
29596061,"61 Upper Green Lane, Brighouse, HD6 2PA",HD6 2PA,53.71463,-1.8,,,4100,B013,Beauty Salon And Premises,2018-05-25,,,,,,,Y,,
29596700,"St Chads Ce Primary School, Upper Green Lane, Brighouse, HD6 2PA",HD6 2PA,53.71463,-1.8,St Chad's Ce (Va) Primary School,,33250,S164,School and Premises,1996-09-01,,,80,2002-04-01,,,,,
29600700,"1 Victoria Road, Bailiff Bridge, Brighouse, HD6 4DX",HD6 4DX,53.72468,-1.77848,,,4000,S167,Shop and Premises,2000-10-04,,,,,,,Y,,
29600701,"Bailiff Bridge J & I School, Victoria Road, Bailiff Bridge, Brighouse           HD6 4DX",HD6 4DX,53.72468,-1.77848,Bailiff Bridge J & I School,,21250,S164,School and Premises,1996-04-01,,,,,,,,,Y
