Property ref number,Property Address,Postcode,Ratepayer,Rateable Value (�),Property Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemptions,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29092002,"2 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,2850,Office and Premises,2013/05/31,,,,,Rateable Value below threshold,2013/08/31,,,
29092004,"4/8 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,990,Store And Premises,2015/11/29,,,,,Empty Property - RV < 15000,2016/05/29,,,
29092010,"10 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,4150,Shop and Premises,2013/04/01,,,,,,,Y,,
29092012,"12 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,3700,Shop and Premises,2003/05/24,,,,,,,,,
29092014,"14 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,4750,Shop and Premises,2017/04/01,,,,,,,Y,,
29092018,"18/20 Bridge End, Brighouse, HD6 3DH",HD6 3DH,Mac Financial Services Ltd,5400,Shop and Premises,2006/08/01,,,,,,,Y,,
29092700,"Sugden Memorial Hall, Bridge End, Brighouse, HD6 3DH",HD6 3DH,The Quality Koi Company Ltd,9500,Warehouse And Premises,1990/04/01,,,,,,,Y,,
29092701,"Railway Arch No 2, Bridge End, Brighouse, HD6 3DH",HD6 3DH,Network Rail Ltd,850,Store And Premises,2006/04/01,,,,,Rateable Value below threshold,2010/04/01,,,
29092703,"Railway Arch No. 3, Bridge End, Brighouse, HD6 3DH",HD6 3DH,,2850,Garage And Premises,1996/12/10,,,,,,,Y,,
29092705,"Star Inn, 29 Bridge End, Brighouse, HD6 3DN",HD6 3DN,Npp Holdings Ltd,9250,Public House and Premises,2018/06/18,,,,,,,,,
29092706,"4/8 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,6100,Shop and Premises,2015/11/29,,,,,,,Y,,
29092708,"42/44 Bridge End, Brighouse, HD6 3DS",HD6 3DS,,6000,Workshop And Premises,2008/04/01,,,,,,,,,
29092709,"43/45 Bridge End, Brighouse, HD6 3DN",HD6 3DN,Bannon & Myers Ltd,6900,Hairdressing Salon and Premises,2016/06/30,,,,,,,Y,,
29092711,"Opp 4/8 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,1000,Car Park,2013/05/31,,,,,Rateable Value below threshold,2013/08/31,,,
29092715,"24-26 Bridge End, Brighouse, HD6 3DH",HD6 3DH,,24500,Day Nursery and Premises,2001/06/11,,2019/04/01,,,,,,,Y
29096001,"1 Bridge Road, Brighouse, HD6 1EP",HD6 1EP,,11000,Restaurant and Premises,1995/07/24,,,,,,,Y,,
29096003,"3 Bridge Road, Brighouse, HD6 1EP",HD6 1EP,Commercial Development Projects Ltd,6700,Workshop And Premises,2013/06/18,,,,,,,,,
29096707,"Unit 3 Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",HD6 1EP,,4750,Workshop And Premises,2015/04/01,,,,,,,Y,,
29096709,"Unit 5 Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",HD6 1EP,,2500,Workshop And Premises,2014/11/03,,,,,,,Y,,
29096711,"Unit 4A Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",HD6 1EP,,4150,Offices and Premises,2016/05/03,,,,,,,Y,,
29096712,"Unit 4 Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",HD6 1EP,Brighouse Sheds Ltd,1475,Workshop And Premises,2015/05/08,,,,,,,Y,,
29096713,"Unit 1 Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",HD6 1EP,,4900,Workshop And Premises,2016/04/18,,,,,,,Y,,
29096714,"Unit 2 Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",HD6 1EP,,5600,Workshop And Premises,2016/04/18,,,,,,,Y,,
29100021,"21 Briggate, Brighouse, HD6 1EB",HD6 1EB,Barclays Bank Uk Plc,20250,Bank And Premises,1990/04/01,,,,,,,,,Y
29100054,"54 Briggate, Brighouse, HD6 1EF",HD6 1EF,Willow Properties (Yorkshire) Limited,22500,Shop and Premises,2018/04/28,,,,,,,,,
29100700,"Wellington House, Briggate, Brighouse, HD6 1DN",HD6 1DN,Watershed Claims Services Ltd,8100,Offices and Premises,1998/01/28,,,,,,,Y,,
29100701,"Briggate, Brighouse, HD6 1EF",HD6 1EF,Wilko Retail Ltd,204000,Shop and Premises,2004/11/29,,,,,,,,,
29100702,"Black Bull Hotel, 46 Briggate, Brighouse, HD6 1EA",HD6 1EA,The Craft Union Pub Company Limited,16500,Public House and Premises,2016/12/08,,2019/04/01,,,,,,,Y
29100703,"U/A The Millers Bar, 47 Briggate, Brighouse, HD6 1EB",HD6 1EB,Rokt Ltd,45500,Public House and Premises,2014/10/02,,2019/04/01,,,,,,,Y
29100704,"The Bridge, 62 Briggate, Brighouse, HD6 1EF",HD6 1EF,Tbi (Yorkshire) Ltd,6600,Public House and Premises,2011/06/08,,,,,,,Y,,
29100706,"104a Briggate, Brighouse, HD6 1EL",HD6 1EL,Hartleys Confectioners Ltd,2900,Shop and Premises,2000/12/31,,2019/04/01,,,,,,,Y
29100707,"Masonic Hall, Adj 72 Briggate, Brighouse, HD6 1EL",HD6 1EL,Brighouse Assembly Rooms Ltd,8600,Club and Premises,1990/04/01,,,,,,,Y,,
29100709,"1st Floor Wellington House, Briggate, Brighouse, HD6 1DN",HD6 1DN,League Publications Ltd,10250,Offices and Premises,1997/04/01,,,,,,,Y,,
29100711,"Grd Flr,Wellington House, Briggate, Brighouse, HD6 1DN",HD6 1DN,Mark Riley (Brighouse) Ltd,10000,Offices and Premises,2006/10/17,,,,,,,Y,,
29100712,"Thornton Square, Briggate, Brighouse, HD6 1EL",HD6 1EL,Chief Environmental Health Officer,4300,Public Conveniences And Premises,2003/04/01,,,,,,,,,Y
29100713,"52 Briggate, Brighouse, HD6 1EF",HD6 1EF,,5000,Hairdressing Salon and Premises,2008/09/20,,,,,,,Y,,
29100714,"98A Briggate, Brighouse, HD6 1EL",HD6 1EL,,2750,Shop and Premises,2018/07/03,,,,,,,Y,,
29100715,"100A Briggate, Brighouse, HD6 1EL",HD6 1EL,,3100,Shop and Premises,2013/11/14,,,,,,,Y,,
29104701,"Lane Head Hotel, 2 Brighouse Wood Lane, Brighouse, HD6 2AL",HD6 2AL,S A R Hotels Limited,19500,Guest House And Premises,2015/04/01,,2019/04/01,,,,,,,Y
29108700,"1a Brooke Street, Brighouse, HD6 3DT",HD6 3DT,Calderdale Engineering Services Ltd,2550,Store And Premises,1998/04/01,,,,,,,,,Y
29112701,"Brookfoot Lane, Brighouse, HD6 2RA",HD6 2RA,Booth Wire Products Ltd,33250,Factory and Premises,1990/04/01,,,,,,,,,Y
29112703,"Grey Shed   Springvale Works, Elland Road, Brighouse, HD6 2RN",HD6 2RN,,9300,Vehicle Repair Workshop And Premises,1992/09/07,,,,,,,Y,,
29112705,"Spring Vale, Brookfoot Lane, Brighouse, HD6 2RA",HD6 2RA,Asquith Butler Ltd,61500,Factory and Premises,2005/01/31,,,,,,,,,
29112707,"Springvale Works, Brookfoot Lane, Brighouse, HD6 2RN",HD6 2RN,G E Mitchell (Electrical)Ltd,13500,Workshop And Premises,1990/04/01,,,,,,,,Y,
29112714,"Whitehall Stone Sales Ltd, Brookfoot Lane, Brighouse, HD6 2RA",HD6 2RA,Whitehall Stone Sales Ltd,2075,Mineral Processing Plant And Premises,2010/04/01,,,,,,,,,Y
29112715,"Fossil Stone, Brookfoot Lane, Brighouse, HD6 2RA",HD6 2RA,Whitehall Stone Sales Ltd,5000,Mineral Processing Plant And Premises,2018/04/01,,,,,,,,,Y
29112716,"Associated Stone Masonry, Brookfoot Lane, Brighouse, HD6 2RA",HD6 2RA,Whitehall Stone Sales Ltd,11750,Mineral Processing Plant And Premises,2018/04/01,,,,,,,,,Y
29116116,"116 Burnsall Road, Rastrick, Brighouse, HD6 3JT",HD6 3JT,,2350,Day Nursery And Premises,2018/01/25,,,,,,,Y,,
29116700,"Community Centre, Burnsall Road, Rastrick, Brighouse           HD6 3JT",HD6 3JT,The Space @ Field Lane Group,7300,Community Centre And Premises,2017/06/05,,,,,Charity (Empty),2017/06/05,,,
29116704,"Childrens Centre, Field Lane J & I School, Burnsall Road, Rastrick             HD6 3JT",HD6 3JT,North Halifax Partnership Ltd,31250,Childrens Centre And Premises,2014/07/01,,,80,2016/10/18,,,,,
29116705,"Field Lane J & I School, Burnsall Road, Rastrick, Brighouse            HD6 3JT",HD6 3JT,Brighter Futures Academy Trust,26250,School and Premises,2013/11/01,,,80,2013/11/01,,,,,
29120700,"Bute Avenue, Brighouse, HD6 2JA",HD6 2JA,,1100,Tennis Club And Premises,1990/04/01,8,2018/04/01,80,2005/04/01,,,,,
29124706,"Opp Victoria Works, (Torringtons), Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,,2000,Car Park,2012/09/29,,,,,,,,,Y
29124707,"Opp Victoria Works, Calder Street, Brighouse, HD6 1LZ",HD6 1LZ,,7500,Car Park,2012/09/29,,,,,Unoccupied Land,2012/09/29,,,
29124711,"Unit 4C, Victoria Works Business Park, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Warmco Space Heating Ltd,2050,Store And Premises,2018/12/01,,,,,Qualifying industrial hereditament,2018/12/01,,,
29124713,"Units 2-3, Victoria Works Business Park, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Space-Build Ltd,15250,Factory and Premises,2014/04/01,,,,,,,,,Y
29124715,"Units 7-8, Victoria Works Business Park, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Mailroom Equipment Ltd,15000,Warehouse And Premises,2014/05/01,,,,,,,,,Y
29124719,"Unit 1, Victoria Works Business Park, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Continental Installations Ltd,12000,Workshop And Premises,2014/09/01,,,,,,,,,Y
29124720,"Unit 6, Victoria Works Business Park, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Crocodile Products Ltd,8400,Workshop And Premises,2016/07/01,,,,,,,,,Y
29124725,"Unofficial Address, Unit 4B Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,,3150,Warehouse And Premises,2014/12/16,,,,,,,Y,,
29124726,"Unofficial Address, Unit 4A Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,,2175,Store And Premises,2015/02/01,,,,,,,Y,,
29124728,"Unofficial Address, Unit 201 Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,,2125,Office and Premises,2015/02/09,,,,,,,Y,,
29124730,"Unofficial Address, Unit 101 Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,,3550,Office and Premises,2015/02/09,,,,,,,Y,,
29124732,"Unofficial Address, Unit 5 Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Edn Leisure Ltd,3750,Warehouse And Premises,2017/07/01,,,,,,,Y,,
29124734,"Unofficial Address, Unit 202 Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Warmco Space Heating Ltd,610,Office and Premises,2015/10/01,,,,,Rateable Value below threshold,2016/01/01,,,
29124735,"Unofficial Address, Unit 101A Victoria Works B P, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Warmco Space Heating Ltd,680,Office and Premises,2015/10/01,,,,,Rateable Value below threshold,2016/01/01,,,
29124736,"Unofficial Address, Unit 203 Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Warmco Space Heating Ltd,700,Office and Premises,2015/10/01,,,,,Empty Property - RV < 15000,2016/01/01,,,
29124737,"Unofficial Address, Unit 204 Victoria Works B Pk, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Warmco Space Heating Ltd,2175,Office and Premises,2015/10/01,,,,,Rateable Value below threshold,2016/01/01,,,
29124738,"Unoff Address Units 4DEFGH, Victoria Works Business Park, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,Warmco Space Heating Ltd,5500,Offices and Premises,2015/10/01,,,,,,,,,
29124742,"'Unofficial' Unit 301 -302, Victoria Works Business Park, Calder Street, Brighouse            HD6 1LZ",HD6 1LZ,No Entry Fire And Security Ltd,3850,Offices and Premises,2014/08/07,,,,,,,,,Y
29128701,"Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Regeneration And Development,23250,Car Park and Premises,1990/04/01,,,,,,,,,Y
29128702,"Canal Street, Brighouse, HD6 1JX",HD6 1JX,,13250,Restaurant and Premises,2004/03/01,,2019/04/01,,,,,,Y,
29128703,"5 Canal Street, Brighouse, HD6 1NR",HD6 1NR,Treble Clef Ltd,8800,Shop and Premises,2014/04/01,,,,,,,Y,,
29132700,"Carr Green Junior School, Carr Green Lane, Rastrick, Brighouse           HD6 3LT",HD6 3LT,Carr Green Junior & Infants School,66500,School and Premises,2001/04/01,,,,,,,,,
29132701,"Rastrick Tennis Club, Carr Green Lane, Rastrick, Brighouse           HD6 3LT",HD6 3LT,,9200,Tennis Club And Premises,1990/04/01,,,,,,,Y,,
29132702,"The Former Chapel, Carr Green Cemetery, Carr Green Lane, Rastrick             HD6 3LT",HD6 3LT,,2275,Store And Premises,2007/08/01,,,,,,,,,Y
29136701,"5 Carr Street, Brighouse, HD6 4AZ",HD6 4AZ,Duckworth Installations Ltd,5600,Shop and Premises,2003/06/01,,,,,,,Y,,
29140001,"1 Castle Avenue, Brighouse, HD6 3HT",HD6 3HT,,5500,Shop and Premises,2006/04/16,,,,,,,Y,,
29140003,"Castle Avenue Fisheries, Castle Avenue, Brighouse, HD6 3HT",HD6 3HT,,2550,Shop and Premises,2003/04/01,,,,,,,Y,,
29140038,"Longroyde Surgery, 38 Castle Avenue, Brighouse, HD6 3HT",HD6 3HT,,9600,Surgery And Premises,1990/04/01,,,,,,,,,Y
29140701,"2 Castle Avenue, Brighouse, HD6 3HT",HD6 3HT,Lotech Pharmacia Ltd,7200,Shop and Premises,2009/11/09,,,,,,,Y,,
29144700,"Model Railway Club, Cawcliffe Road, Brighouse, HD6 2HP",HD6 2HP,,1575,Club House And Premises,1990/04/01,,,,,,,Y,,
29144701,"Ravensprings, Cawcliffe Road, Brighouse, HD6 2HP",HD6 2HP,,10750,Self Catering Holiday Unit And Premises,2009/04/01,,,,,,,Y,,
29148002,"2 Chapel Court, Park Street, Brighouse, HD6 1JH",HD6 1JH,,2750,Offices and Premises,2007/04/01,,,,,Rateable Value below threshold,2007/07/01,,,
29150001,"Health Centre, Chapel Croft, Brighouse, HD6 3NA",HD6 3NA,Nhs Property Services Ltd,20250,Health Centre and Premises,2013/04/01,,,,,,,,,Y
29152017,"17 Charles Street, Brighouse, HD6 2DX",HD6 2DX,,7200,Shop and Premises,2014/05/24,,,,,,,Y,,
29156001,"1 Church Lane, Brighouse, HD6 1AT",HD6 1AT,,3700,Surgery And Premises,2014/08/10,,,,,,,Y,,
29156703,"Rydings Hall, Church Lane, Brighouse, HD6 1AT",HD6 1AT,Rydings Hall Surgery,34500,Surgery And Premises,1990/07/19,,,,,,,,,Y
29156705,"35 Church Lane, Brighouse, HD6 1AT",HD6 1AT,L Rowland & Co [Retail] Ltd,21500,Shop and Premises,1991/05/06,,2019/04/01,,,,,,,Y
29156710,"16A Church Lane, Brighouse, HD6 1AT",HD6 1AT,Peritus Health Management Ltd,7800,Offices and Premises,2015/03/13,,,,,,,Y,,
29156712,"Telecommunication Mast, Site Ref H D 0010, Church Lane, Brighouse            HD6 1DL",HD6 1DL,Hutchinson 3G Uk Ltd,12000,Communication Station and Premises,2005/04/01,,,,,Unoccupied Land,2008/09/13,,,
29156725,"Church Lane Surgery, Church Lane, Brighouse, HD6 1AT",HD6 1AT,Church Lane Surgery,26500,Surgery And Premises,2012/06/28,,,,,,,,,Y
29156726,"Brighouse Pharmacy, 24 Church Lane, Brighouse, HD6 1AT",HD6 1AT,Healthpharm Yorkshire Ltd,29750,Shop and Premises,2012/06/28,,2019/04/01,,,,,,,Y
29156731,"First Floor 1-4, 16 Church Lane, Brighouse, HD6 1AT",HD6 1AT,Turning Point Counselling Service,6600,Offices and Premises,2014/09/01,,,80,2014/09/01,,,,,
29156732,"Ground Floor 2-3, 16 Church Lane, Brighouse, HD6 1AT",HD6 1AT,Pickles Architects,2800,Offices and Premises,2014/12/19,,,,,,,Y,,
29156733,"Ground Floor 1 4 & 6, 16 Church Lane, Brighouse, HD6 1AT",HD6 1AT,Lindley Financial Management Limited,4100,Offices and Premises,2014/12/19,,,,,,,Y,,
29156734,"St Martins School, Church Lane, Brighouse, HD6 1AT",HD6 1AT,,5700,Arts Studio,2015/09/05,,,,,,,Y,,
29156735,"St Martins School, Church Lane, Brighouse, HD6 1AT",HD6 1AT,Little Learners Pre School Day Care,11250,Day Nursery,2015/09/05,,2019/04/01,80,2015/09/05,,,,,
29156736,"St Martins School, Church Lane, Brighouse, HD6 1AT",HD6 1AT,Higher Up Play Ltd,21500,Offices And Premises,2019/02/04,,,,,,,,,
29160004,"4 Church Street, Brighouse, HD6 3NF",HD6 3NF,,6000,Shop and Premises,2019/03/04,,,,,,,Y,,
29160005,"5 Church Street, Brighouse, HD6 3NF",HD6 3NF,,3850,Club and Premises,1990/04/01,,,,,,,Y,,
29160007,"7 Church Street, Brighouse, HD6 3NF",HD6 3NF,,3950,Hairdressing Salon and Premises,2014/09/03,,,,,,,Y,,
29160008,"8 Church Street, Brighouse, HD6 3NF",HD6 3NF,,2550,Shop and Premises,2011/02/24,,2019/04/01,,,,,,,Y
29160009,"9 Church Street, Brighouse, HD6 3NF",HD6 3NF,,3650,Shop and Premises,2013/06/01,,,,,,,Y,,
29160010,"10 Church Street, Brighouse, HD6 3NF",HD6 3NF,,3150,Surgery And Premises,1990/04/01,,,,,,,Y,,
29160701,"2 Church Street, Brighouse, HD6 3NF",HD6 3NF,,8000,Shop and Premises,2013/05/20,,,,,,,Y,,
29160703,"15 Church Street, Brighouse, HD6 3NF",HD6 3NF,,5700,Dance Studio And Premises,2015/04/20,,,,,,,Y,,
29164028,"28 Churchfields Road, Brighouse, HD6 1DH",HD6 1DH,,2550,Shop and Premises,2011/11/14,,,,,Rateable Value below threshold,2012/02/14,,,
29164700,"Churchfield Works, Churchfields Road, Brighouse, HD6 1DH",HD6 1DH,Vernon Moss (Electroplating)Ltd,14000,Workshop And Premises,1992/06/01,,,,,,,,Y,
29172001,"1 Cliffe Road, Brighouse, HD6 1HE",HD6 1HE,,3200,Shop and Premises,2015/02/21,,,,,,,Y,,
29172009,"Cliffe Hall, 9 Cliffe Road, Brighouse, HD6 1HE",HD6 1HE,The Cliffe Hall Club Ltd,3750,Club and Premises,1990/04/01,,,,,,,Y,,
29172700,"Jubilee House, Cliffe Road, Brighouse, HD6 1HE",HD6 1HE,G R D Precision Ltd,18000,Warehouse And Premises,2009/02/24,,,,,,,,,Y
29172701,"Cliffe Works, Cliffe Road, Brighouse, HD6 1HE",HD6 1HE,,5800,Workshop And Premises,1993/12/25,,,,,,,Y,,
29172702,"Cliffe Works, Cliffe Road, Brighouse, HD6 1HE",HD6 1HE,A & R Sheet Metal & Fabrication Ltd,23250,Workshop And Premises,1997/10/10,,,,,,,,,Y
29176004,"4 Clifton Common, Clifton, Brighouse, HD6 1QW",HD6 1QW,,2175,Shop and Premises,2013/03/01,,,,,,,Y,,
29176700,"Armytage Arms, Clifton Common, Clifton, Brighouse           HD6 4JG",HD6 4JG,Mitchells & Butlers Retail Ltd,68000,Public House and Premises,2007/02/07,,,,,,,,,
29180700,"Little John Mill, Clifton Road, Brighouse, HD6 1SL",HD6 1SL,Willow Valley Engineering Ltd,13000,Workshop And Premises,2008/11/01,,,,,,,,,Y
29180705,"Little John Mill, Clifton Road, Brighouse, HD6 1SL",HD6 1SL,Clark Quarmby Ltd,11750,Workshop And Premises,2008/11/01,,,,,,,Y,,
29180708,"Brooksmouth Mills, Clifton Road, Brighouse, HD6 1SL",HD6 1SL,J W Lister Ltd,22000,Factory and Premises,1990/04/01,,,,,,,,,Y
29180724,"Gable Of The Round Tavern, 2 Clifton Road, Brighouse, HD6 1SL",HD6 1SL,Brearleys Solicitors,1725,Advertising Right and Premises,2008/09/23,,,,,,,,,Y
29184700,"Rastrick Cricket Club, Clough Lane, Rastrick, Brighouse           HD6 3QL",HD6 3QL,,8700,Sports Ground And Premises,1990/04/01,,,80,2011/01/29,,,,,
29184701,"Roundhill Inn, 75 Clough Lane, Rastrick, Brighouse           HD6 3QL",HD6 3QL,,16250,Public House and Premises,2006/09/16,,2019/04/01,,,,,,,Y
29184703,"Telecommunication Mast, Site Ref 4890, Clough Lane, Brighouse            HD6 3QL",HD6 3QL,Telefonica Uk Ltd,12000,Communication Station and Premises,2018/04/01,,,,,,,,,Y
29184704,"Telecommunication Mast, Site Ref 35515, Clough Lane, Rastrick             HD6 3QL",HD6 3QL,Vodafone Ltd,8400,Communication Station and Premises,2005/04/01,,,,,,,,,Y
29184705,"Telecommunication Mast, Site Ref 99613, Clough Lane, Rastrick             HD6 3QL",HD6 3QL,Mobile Broadband Network Ltd,8700,Communication Station and Premises,2009/08/28,,,,,,,,,Y
29184706,"Telecommunication Mast, Site Ref H D 0017, Clough Lane, Rastrick             HD6 3QL",HD6 3QL,Hutchinson 3G Uk Ltd,8100,Communication Station and Premises,2005/04/01,,,,,Unoccupied Land,2009/09/05,,,
29184707,"Rastrick Fire Station, Clough Lane, Rastrick, Brighouse            HD6 3QH",HD6 3QH,West Yorkshire Fire & Civil Defence Authority,76000,Fire Station And Premises,2015/06/17,,,,,,,,,
29188700,"Scout Meeting Rooms, Coach Road, Brighouse, HD6 2LN",HD6 2LN,,4450,Scout Hut And Premises,1990/04/01,20,2018/04/01,80,2002/04/01,,,,,
29188701,"Coach Road, Brighouse, HD6 2LN",HD6 2LN,Crow Nest Park G C Ltd,35500,Golf Course And Premises,1995/06/01,,2019/04/01,,,,,,,Y
29192700,"Holiday Inn, Coalpit Lane, Clifton, Brighouse            HD6 4HW",HD6 4HW,Kew Green Holdings Ltd,213000,Hotel And Premises,2014/09/01,,,,,,,,,
29196003,"3 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Sean Custance Master Butchers Ltd,8900,Shop and Premises,2006/10/01,,,,,,,Y,,
29196004,"4 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,T G Webster [Insurance Services] Ltd,9300,Shop and Premises,2000/04/14,,,,,,,Y,,
29196005,"5A Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,11250,Shop and Premises,1998/06/07,,,,,,,Y,,
29196006,"6 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,,5500,Shop and Premises,2018/07/23,,,,,,,Y,,
29196007,"7 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Norths Sk Ltd,14750,Shop and Premises,2014/08/11,,2019/04/01,,,,,,,Y
29196011,"11 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Just Books [Yorkshire] Ltd,13250,Shop and Premises,1997/07/01,,2019/04/01,,,,,,,Y
29196013,"13 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,15250,Shop and Premises,2016/04/15,,2019/04/01,,,,,,,Y
29196015,"15 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Greggs Plc,14000,Shop and Premises,2000/06/24,,2019/04/01,,,,,,,Y
29196017,"17 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,12250,Shop and Premises,2014/11/28,,2019/04/01,,,,,,Y,
29196021,"21 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,E Cigarette Outlet (Uk) Ltd,14000,Shop and Premises,2017/11/28,,2019/04/01,,,,,,,Y
29196023,"23 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Tui Uk Ltd,16250,Shop and Premises,1990/04/01,,2019/04/01,,,,,,,Y
29196025,"First Floor, 25 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,7700,Dance School And Premises,2007/01/08,,,,,,,Y,,
29196028,"28 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,,10000,Shop and Premises,2019/04/01,,,,,,,Y,,
29196029,"29 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,17250,Shop and Premises,1991/10/10,,2019/04/01,80,2002/04/01,,,,,
29196030,"30 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,,8600,Shop and Premises,1990/04/01,,,80,2002/04/01,,,,,
29196032,"32/34 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,Sportswift Ltd,18750,Shop and Premises,2015/03/18,,2019/04/01,,,,,,,Y
29196033,"33 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,47000,Shop and Premises,2018/08/28,,2019/04/01,,,,,,,Y
29196035,"35 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Mind (The National Association For Mental Health),18000,Shop and Premises,2002/12/30,,2019/04/01,80,2003/01/20,,,,,
29196046,"46 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,,11750,Shop and Premises,1998/11/23,,,,,,,Y,,
29196049,"49 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,27000,Shop and Premises,2005/08/03,,,,,,,,,Y
29196051,"51 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,,11750,Shop and Premises,2018/10/08,,,,,,,Y,,
29196055,"55 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Specsavers Optical Superstores Ltd,35500,Shop and Premises,2016/01/15,,2019/04/01,,,,,,,Y
29196058,"58 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,E P I C Plc,12500,Shop and Premises,2017/10/03,,,,,,,,,
29196059,"59 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Boots Uk Ltd,45000,Shop and Premises,1990/04/01,,,,,,,,,Y
29196060,"60 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,,11500,Shop and Premises,2012/10/30,,,,,,,Y,,
29196066,"66 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,The Laptop Store Brighouse Ltd,8500,Shop and Premises,2015/10/10,,,,,,,Y,,
29196067,"67 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,Tosca North East Ltd,15500,Shop and Premises,2019/03/08,,,,,Awaiting occupation,2019/03/08,,,
29196068,"68 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,Yorkshire Cat Rescue,14750,Shop and Premises,2017/12/11,,2019/04/01,80,2018/01/15,,,,,
29196070,"70 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,The Novomatic Group,26250,Amusement Arcade And Premises,1990/04/01,,,,,,,,,Y
29196072,"72 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,Superdrug Stores Plc,31750,Shop and Premises,1990/04/01,,,,,,,,,Y
29196076,"76 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,Every Bite Right Ltd,16250,Shop and Premises,2015/08/10,,2019/04/01,,,,,,,Y
29196078,"78 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,W B H Lord & Sons Ltd,16750,Shop and Premises,1990/04/01,,2019/04/01,,,,,,,Y
29196082,"82 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,,12000,Shop and Premises,2001/05/18,,,,,,,Y,,
29196094,"84-94 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,Websters (Brighouse) Ltd,67500,Shop and Premises,1990/04/01,,,,,,,,,
29196096,"Ground Floor, 96 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,Sandy & Bielby Ltd,8100,Shop and Premises,2014/08/11,,,,,,,Y,,
29196098,"98 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,L Rowland & Co (Retail) Ltd,9900,Shop and Premises,1990/04/01,,2019/04/01,,,,,,,Y
