LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName, All Premises, All Matched Premises, Number of premises with 30<300Mbit/s download speed, Number of premises with >=300Mbit/s download speed, Number of premises with 0<2Mbit/s download speed, Number of premises with 2<5Mbit/s download speed, Number of premises with 5<10Mbit/s download speed, Number of premises with 10<30Mbit/s download speed, Number of premises with SFBB availability, Number of premises with UFBB (100Mbit/s) availability, Number of premises with UFBB availability, Number of premises unable to receive 2Mbit/s, Number of premises unable to receive 5Mbit/s, Number of premises unable to receive 10Mbit/s, Number of premises unable to receive 30Mbit/s, Number of premises with Gigabit availability, Number of premises below the USO, Number of premises with NGA, Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E01010977,Calderdale 016D,E02002259,Calderdale 016,Savile Park,907,907,218,689,0,0,0,0,907,700,689,0,0,0,0,510,0,907,0,24%,76%,0%,0%,0%,0%,100%,77%,76%,0%,0%,0%,0%,56%,0%,100%,0%
E01010978,Calderdale 017C,E02002260,Calderdale 017,Sowerby Bridge,655,652,338,314,0,0,0,0,652,332,314,0,0,0,0,332,2,652,0,52%,48%,0%,0%,0%,0%,100%,51%,48%,0%,0%,0%,0%,51%,0%,100%,0%
E01010979,Calderdale 017D,E02002260,Calderdale 017,Sowerby Bridge,1163,1150,1040,96,0,0,0,14,1136,116,96,0,0,0,14,98,5,1150,0,90%,8%,0%,0%,0%,1%,99%,10%,8%,0%,0%,0%,1%,9%,0%,100%,0%
E01010980,Calderdale 017E,E02002260,Calderdale 017,Sowerby Bridge,736,736,229,507,0,0,0,0,736,517,507,0,0,0,0,517,0,736,0,31%,69%,0%,0%,0%,0%,100%,70%,69%,0%,0%,0%,0%,70%,0%,100%,0%
E01010981,Calderdale 017F,E02002260,Calderdale 017,Sowerby Bridge,922,911,371,391,0,0,0,149,762,402,391,0,0,0,149,398,0,801,0,41%,43%,0%,0%,0%,16%,84%,44%,43%,0%,0%,0%,16%,44%,0%,88%,0%
E01010982,Calderdale 013A,E02002256,Calderdale 013,Todmorden West & Cornholme,676,665,665,0,0,0,0,0,665,0,0,0,0,0,0,0,0,665,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010983,Calderdale 013B,E02002256,Calderdale 013,Todmorden West & Cornholme,1035,1023,1021,0,0,0,0,2,1021,0,0,0,0,0,2,0,6,1023,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,1%,100%,0%
E01010984,Calderdale 022D,E02002265,Calderdale 022,Todmorden East & Walsden,673,672,672,0,0,0,0,0,672,0,0,0,0,0,0,0,1,672,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010985,Calderdale 013C,E02002256,Calderdale 013,Todmorden West & Cornholme,766,766,642,0,0,4,34,86,642,0,0,0,4,38,124,0,0,766,0,84%,0%,0%,1%,4%,11%,84%,0%,0%,0%,1%,5%,16%,0%,0%,100%,0%
E01010986,Calderdale 013D,E02002256,Calderdale 013,Todmorden West & Cornholme,849,849,763,0,0,0,0,86,763,0,0,0,0,0,86,0,0,849,0,90%,0%,0%,0%,0%,10%,90%,0%,0%,0%,0%,0%,10%,0%,0%,100%,0%
E01010987,Calderdale 013E,E02002256,Calderdale 013,Todmorden West & Cornholme,896,889,884,0,0,0,0,5,884,0,0,0,0,0,5,0,0,889,0,99%,0%,0%,0%,0%,1%,99%,0%,0%,0%,0%,0%,1%,0%,0%,100%,0%
E01010988,Calderdale 013F,E02002256,Calderdale 013,Todmorden West & Cornholme,667,666,610,5,4,5,14,28,615,5,5,4,9,23,51,5,2,666,0,92%,1%,1%,1%,2%,4%,92%,1%,1%,1%,1%,3%,8%,1%,0%,100%,0%
E01010989,Calderdale 018A,E02002261,Calderdale 018,Southowram & Siddal,886,877,382,487,2,1,0,5,869,487,487,2,3,3,8,79,4,873,0,44%,56%,0%,0%,0%,1%,99%,56%,56%,0%,0%,0%,1%,9%,0%,100%,0%
E01010990,Calderdale 018B,E02002261,Calderdale 018,Southowram & Siddal,786,785,169,612,0,1,0,3,781,612,612,0,1,1,4,0,1,785,0,22%,78%,0%,0%,0%,0%,99%,78%,78%,0%,0%,0%,1%,0%,0%,100%,0%
E01010991,Calderdale 018C,E02002261,Calderdale 018,Southowram & Siddal,751,750,251,464,0,8,0,27,715,464,464,0,8,8,35,0,1,742,0,33%,62%,0%,1%,0%,4%,95%,62%,62%,0%,1%,1%,5%,0%,0%,99%,0%
E01010992,Calderdale 018D,E02002261,Calderdale 018,Southowram & Siddal,853,853,214,639,0,0,0,0,853,639,639,0,0,0,0,0,0,853,0,25%,75%,0%,0%,0%,0%,100%,75%,75%,0%,0%,0%,0%,0%,0%,100%,0%
E01010993,Calderdale 018E,E02002261,Calderdale 018,Southowram & Siddal,786,780,105,666,0,0,0,9,771,666,666,0,0,0,9,8,3,780,0,13%,85%,0%,0%,0%,1%,99%,85%,85%,0%,0%,0%,1%,1%,0%,100%,0%
E01010994,Calderdale 008E,E02002251,Calderdale 008,Central Halifax & Boothtown,2707,2625,706,1720,0,0,0,199,2426,1722,1720,0,0,0,199,60,47,2426,0,27%,66%,0%,0%,0%,8%,92%,66%,66%,0%,0%,0%,8%,2%,2%,92%,0%
E01010995,Calderdale 012E,E02002255,Calderdale 012,Pellon East,662,650,104,546,0,0,0,0,650,547,546,0,0,0,0,0,9,650,0,16%,84%,0%,0%,0%,0%,100%,84%,84%,0%,0%,0%,0%,0%,1%,100%,0%
E01010996,Calderdale 014A,E02002257,Calderdale 014,King Cross,467,467,48,419,0,0,0,0,467,419,419,0,0,0,0,0,0,467,0,10%,90%,0%,0%,0%,0%,100%,90%,90%,0%,0%,0%,0%,0%,0%,100%,0%
E01010997,Calderdale 009C,E02002252,Calderdale 009,Norton Tower & Mount Tabor,657,655,217,410,7,0,4,17,627,411,410,7,7,11,28,411,1,655,0,33%,63%,1%,0%,1%,3%,96%,63%,63%,1%,1%,2%,4%,63%,0%,100%,0%
E01010998,Calderdale 010C,E02002253,Calderdale 010,Pellon West & Highroad Well,842,842,253,582,0,0,0,7,835,582,582,0,0,0,7,17,0,842,0,30%,69%,0%,0%,0%,1%,99%,69%,69%,0%,0%,0%,1%,2%,0%,100%,0%
E01010999,Calderdale 009D,E02002252,Calderdale 009,Norton Tower & Mount Tabor,656,656,219,437,0,0,0,0,656,442,437,0,0,0,0,442,0,656,0,33%,67%,0%,0%,0%,0%,100%,67%,67%,0%,0%,0%,0%,67%,0%,100%,0%
E01011000,Calderdale 010D,E02002253,Calderdale 010,Pellon West & Highroad Well,711,711,87,624,0,0,0,0,711,624,624,0,0,0,0,0,0,711,0,12%,88%,0%,0%,0%,0%,100%,88%,88%,0%,0%,0%,0%,0%,0%,100%,0%
E01011001,Calderdale 014B,E02002257,Calderdale 014,King Cross,591,585,136,449,0,0,0,0,585,449,449,0,0,0,0,0,1,585,0,23%,77%,0%,0%,0%,0%,100%,77%,77%,0%,0%,0%,0%,0%,0%,100%,0%
E01011002,Calderdale 014C,E02002257,Calderdale 014,King Cross,753,753,212,541,0,0,0,0,753,541,541,0,0,0,0,0,0,753,0,28%,72%,0%,0%,0%,0%,100%,72%,72%,0%,0%,0%,0%,0%,0%,100%,0%
E01011003,Calderdale 014D,E02002257,Calderdale 014,King Cross,712,712,112,600,0,0,0,0,712,600,600,0,0,0,0,0,0,712,0,16%,84%,0%,0%,0%,0%,100%,84%,84%,0%,0%,0%,0%,0%,0%,100%,0%
E01032923,Calderdale 008F,E02002251,Calderdale 008,Central Halifax & Boothtown,1556,1550,208,1340,0,0,0,2,1548,1340,1340,0,0,0,2,0,4,1548,0,13%,86%,0%,0%,0%,0%,100%,86%,86%,0%,0%,0%,0%,0%,0%,100%,0%
