Service,Cost centre,Spend Type,Amount
Finance Service,Finance General,Supplies and Services,-77700
Finance Service,Finance General,Internal Recharge Expendiutre,218180
Finance Service,Finance General,"Grants, Contributions, Other Income including Recharge Income",-54650
Finance Service,Chief and Deputy Chief Exec Support,Employee Costs,118860
Finance Service,Chief and Deputy Chief Exec Support,Internal Recharge Expendiutre,36570
Finance Service,Chief and Deputy Chief Exec Support,"Grants, Contributions, Other Income including Recharge Income",-153420
Finance Service,Risk Management,Employee Costs,31600
Finance Service,Risk Management,Supplies and Services,300
Finance Service,Risk Management,Internal Recharge Expendiutre,3920
Finance Service,Risk Management,"Grants, Contributions, Other Income including Recharge Income",-35280
Finance Service,Central Team,Employee Costs,494660
Finance Service,Central Team,Transport Related,20
Finance Service,Central Team,Supplies and Services,5990
Finance Service,Central Team,Internal Recharge Expendiutre,73250
Finance Service,Central Team,"Grants, Contributions, Other Income including Recharge Income",-563850
Finance Service,Administration,Employee Costs,13280
Finance Service,Administration,Internal Recharge Expendiutre,136400
Finance Service,Administration,"Grants, Contributions, Other Income including Recharge Income",-150000
Finance Service,Audit,Employee Costs,500750
Finance Service,Audit,Transport Related,670
Finance Service,Audit,Supplies and Services,3940
Finance Service,Audit,Internal Recharge Expendiutre,105610
Finance Service,Audit,"Grants, Contributions, Other Income including Recharge Income",-600790
Finance Service,Banking and Technical Advice,Employee Costs,96436
Finance Service,Banking and Technical Advice,Premise Related,860
Finance Service,Banking and Technical Advice,Supplies and Services,68110
Finance Service,Banking and Technical Advice,Large Contract Areas,40890
Finance Service,Banking and Technical Advice,Internal Recharge Expendiutre,40170
Finance Service,Banking and Technical Advice,"Grants, Contributions, Other Income including Recharge Income",-242760
Finance Service,Senior Management,Employee Costs,125370
Finance Service,Senior Management,Internal Recharge Expendiutre,5130
Finance Service,Senior Management,"Grants, Contributions, Other Income including Recharge Income",-128290
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,Employee Costs,149740
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,Internal Recharge Expendiutre,25990
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,"Grants, Contributions, Other Income including Recharge Income",-161350
Finance Service,Insurance,Employee Costs,167370
Finance Service,Insurance,Transport Related,40
Finance Service,Insurance,Supplies and Services,450
Finance Service,Insurance,Internal Recharge Expendiutre,37330
Finance Service,Insurance,"Grants, Contributions, Other Income including Recharge Income",-201640
Finance Service,Local Management of Schools Team,Employee Costs,218064
Finance Service,Local Management of Schools Team,Employee Related,160
Finance Service,Local Management of Schools Team,Transport Related,930
Finance Service,Local Management of Schools Team,Supplies and Services,620
Finance Service,Local Management of Schools Team,Internal Recharge Expendiutre,31000
Finance Service,Local Management of Schools Team,"Grants, Contributions, Other Income including Recharge Income",-249230
Finance Service,Payments,Employee Costs,26310
Finance Service,Payments,Internal Recharge Expendiutre,263710
Finance Service,Payments,"Grants, Contributions, Other Income including Recharge Income",-290350
Finance Service,Income,Employee Costs,237894
Finance Service,Income,Supplies and Services,17230
Finance Service,Income,Internal Recharge Expendiutre,84670
Finance Service,Income,"Grants, Contributions, Other Income including Recharge Income",-333370
Finance Service,Business Support,Employee Costs,4306758
Finance Service,Business Support,Employee Related,90
Finance Service,Business Support,Transport Related,100
Finance Service,Business Support,Supplies and Services,-3248
Finance Service,Business Support,"Grants, Contributions, Other Income including Recharge Income",-4136051
Finance Service,Transformation,Employee Costs,1377497
Finance Service,Transformation,Employee Related,1680
Finance Service,Transformation,Transport Related,4290
Finance Service,Transformation,Supplies and Services,21183
Finance Service,Transformation,Large Contract Areas,-185100
Finance Service,Transformation,Internal Recharge Expendiutre,220270
Finance Service,Transformation,Capital and Leasing Charges,1530
Finance Service,Transformation,"Grants, Contributions, Other Income including Recharge Income",-1379090
Finance Service,Council Tax,Employee Costs,574657
Finance Service,Council Tax,Transport Related,4600
Finance Service,Council Tax,Supplies and Services,500020
Finance Service,Council Tax,Large Contract Areas,-32745
Finance Service,Council Tax,Internal Recharge Expendiutre,605760
Finance Service,Council Tax,"Grants, Contributions, Other Income including Recharge Income",-1000000
Finance Service,NNDR,Employee Costs,162848
Finance Service,NNDR,Supplies and Services,46730
Finance Service,NNDR,Internal Recharge Expendiutre,76040
Finance Service,NNDR,"Grants, Contributions, Other Income including Recharge Income",-426040
Finance Service,Adult Health and Social Care Support,Employee Costs,154863
Finance Service,Adult Health and Social Care Support,Supplies and Services,40
Finance Service,Adult Health and Social Care Support,Internal Recharge Expendiutre,116950
Finance Service,Adult Health and Social Care Support,"Grants, Contributions, Other Income including Recharge Income",-268620
Finance Service,Children and Young People Support,Employee Costs,269254
Finance Service,Children and Young People Support,Transport Related,1410
Finance Service,Children and Young People Support,Supplies and Services,30
Finance Service,Children and Young People Support,Internal Recharge Expendiutre,227710
Finance Service,Children and Young People Support,"Grants, Contributions, Other Income including Recharge Income",-493500
Finance Service,Regeneration and Strategy Support,Employee Costs,169290
Finance Service,Regeneration and Strategy Support,Internal Recharge Expendiutre,440140
Finance Service,Regeneration and Strategy Support,"Grants, Contributions, Other Income including Recharge Income",-641210
Finance Service,Public Services Support,Employee Costs,216720
Finance Service,Public Services Support,Internal Recharge Expendiutre,376010
Finance Service,Public Services Support,"Grants, Contributions, Other Income including Recharge Income",-552630
Finance Service,Admin tfred from ICT,Internal Recharge Expendiutre,4240
Finance Service,Admin tfred from ICT,"Grants, Contributions, Other Income including Recharge Income",-4240
Finance Service,Net Rate Requirement,Appropriations from/to Earmarked Reserves,-147500
Executives Management,Chief Executives Office,Employee Costs,230160
Executives Management,Chief Executives Office,Employee Related,410
Executives Management,Chief Executives Office,Premise Related,120
Executives Management,Chief Executives Office,Transport Related,1860
Executives Management,Chief Executives Office,Supplies and Services,18660
Executives Management,Chief Executives Office,Internal Recharge Expendiutre,117060
Executives Management,Chief Executives Office,"Grants, Contributions, Other Income including Recharge Income",-364360
Executives Management,Printing,Employee Costs,118435
Executives Management,Printing,Supplies and Services,140550
Executives Management,Printing,Internal Recharge Expendiutre,15440
Executives Management,Printing,Capital and Leasing Charges,6100
Executives Management,Printing,"Grants, Contributions, Other Income including Recharge Income",-277150
Executives Management,Communications,Employee Costs,528498
Executives Management,Communications,Transport Related,2200
Executives Management,Communications,Supplies and Services,67084
Executives Management,Communications,Internal Recharge Expendiutre,150890
Executives Management,Communications,"Grants, Contributions, Other Income including Recharge Income",-787790
ICT Services,Information Technology,Employee Costs,3567889
ICT Services,Information Technology,Employee Related,7465
ICT Services,Information Technology,Premise Related,4910
ICT Services,Information Technology,Transport Related,8190
ICT Services,Information Technology,Supplies and Services,34174
ICT Services,Information Technology,Large Contract Areas,-446650
ICT Services,Information Technology,Internal Recharge Expendiutre,845720
ICT Services,Information Technology,Capital and Leasing Charges,184300
ICT Services,Information Technology,"Grants, Contributions, Other Income including Recharge Income",-4453000
ICT Services,IT - Combined Contracts,Supplies and Services,2002070
ICT Services,IT - Combined Contracts,Large Contract Areas,-266920
ICT Services,IT - Combined Contracts,"Grants, Contributions, Other Income including Recharge Income",-1737335
ICT Services,Communication Infastructure,Supplies and Services,4810
ICT Services,Communication Infastructure,Internal Recharge Expendiutre,185560
ICT Services,Communication Infastructure,"Grants, Contributions, Other Income including Recharge Income",-14370
Finance Controls,Other Operating Expenditure,Supplies and Services,2730250
Finance Controls,Other Operating Expenditure,Large Contract Areas,8783991
Finance Controls,Other Operating Expenditure,Transfer Payments,598262
Finance Controls,Other Operating Expenditure,"Grants, Contributions, Other Income including Recharge Income",-328764
Finance Controls,Taxation and Non Specific Grant Income,"Grants, Contributions, Other Income including Recharge Income",-160237216
Finance Controls,Adjustments Between Accounting and Funding Bases,Capital and Leasing Charges,-19093270
Other Services,Council Wide Corporate Management Costs,Internal Recharge Expendiutre,1195450
Other Services,Council Wide Democratic Representation & Manage,Internal Recharge Expendiutre,2363420
Other Services,Property Rationalisation,"Grants, Contributions, Other Income including Recharge Income",-2363420
Other Services,Payment To Joint Authorities,Large Contract Areas,675980
Other Services,Payment To Joint Authorities,Internal Recharge Expendiutre,30
Other Services,Payment To Joint Authorities,"Grants, Contributions, Other Income including Recharge Income",-39500
Other Services,Council wide Finance/ Other Costs,Supplies and Services,394950
Other Services,Council wide Finance/ Other Costs,Internal Recharge Expendiutre,7540
Other Services,Council wide Finance/ Other Costs,Capital and Leasing Charges,9190
Other Services,Council wide Finance/ Other Costs,"Grants, Contributions, Other Income including Recharge Income",1951730
Other Services,Members Services,Employee Costs,143850
Other Services,Members Services,Employee Related,3510
Other Services,Members Services,Transport Related,4500
Other Services,Members Services,Supplies and Services,762510
Other Services,Members Services,Internal Recharge Expendiutre,140410
Other Services,Members Services,"Grants, Contributions, Other Income including Recharge Income",-1052240
Loans,Loan Interest,Employee Costs,3600296
Loans,Loans-Debt Management,Premise Related,2000
Loans,Loans-Debt Management,Supplies and Services,18000
Loans,Loans-Debt Management,Transfer Payments,5000
Loans,Loans-Debt Management,Internal Recharge Expendiutre,62660
Loans,Investment Interest,"Grants, Contributions, Other Income including Recharge Income",-420000
Loans,Invest to Save - Prudential Borrowing,Employee Related,3781280
Loans,Invest to Save - Prudential Borrowing,Premise Related,1388539
Loans,Invest to Save - Prudential Borrowing,Transport Related,69286
Loans,Invest to Save - Prudential Borrowing,Supplies and Services,909800
Integrated commissioning - children's,Integrated Commisioning,Employee Costs,1380850
Integrated commissioning - children's,Integrated Commisioning,Employee Related,1820
Integrated commissioning - children's,Integrated Commisioning,Premise Related,980
Integrated commissioning - children's,Integrated Commisioning,Transport Related,3706
Integrated commissioning - children's,Integrated Commisioning,Supplies and Services,15360
Integrated commissioning - children's,Integrated Commisioning,"Grants, Contributions, Other Income including Recharge Income",-236910
Integrated commissioning - children's,Domestic Abuse,Large Contract Areas,259270
Integrated commissioning - children's,Domestic Abuse,"Grants, Contributions, Other Income including Recharge Income",-94900
Integrated commissioning - children's,CYP Commissioned Services,Supplies and Services,4344315
Integrated commissioning - children's,CYP Commissioned Services,Large Contract Areas,2266881
Integrated commissioning - children's,CYP Commissioned Services,Capital and Leasing Charges,6270
Integrated commissioning - children's,CYP Commissioned Services,"Grants, Contributions, Other Income including Recharge Income",-1274555
Integrated commissioning - children's,Disabled Childrens Team,Employee Costs,467715
Integrated commissioning - children's,Disabled Childrens Team,Transport Related,12230
Integrated commissioning - children's,Disabled Childrens Team,Supplies and Services,61430
Integrated commissioning - children's,Disabled Childrens Team,Large Contract Areas,22670
Integrated commissioning - children's,Disabled Childrens Team,"Grants, Contributions, Other Income including Recharge Income",-169590
Integrated commissioning - children's,Short Breaks,Employee Costs,44730
Integrated commissioning - children's,Short Breaks,Transport Related,200
Integrated commissioning - children's,Short Breaks,Supplies and Services,7021
Integrated commissioning - children's,Short Breaks,Large Contract Areas,507420
Integrated commissioning - children's,Short Breaks,Transfer Payments,420000
Integrated commissioning - children's,Short Breaks,"Grants, Contributions, Other Income including Recharge Income",-100000
Public Health,Public Health Staffing costs,Employee Costs,861470
Public Health,Public Health Staffing costs,Employee Related,2500
Public Health,Public Health Staffing costs,Transport Related,2500
Public Health,Public Health Staffing costs,Supplies and Services,97206
Public Health,Public Health Staffing costs,Internal Recharge Expendiutre,189060
Public Health,Public Health Staffing costs,"Grants, Contributions, Other Income including Recharge Income",-12896000
Public Health,Substance Misuse,Large Contract Areas,3035460
Public Health,Substance Misuse,"Grants, Contributions, Other Income including Recharge Income",-134016
Public Health,Sexual Health,Supplies and Services,5000
Public Health,Sexual Health,Large Contract Areas,1689650
Public Health,Obesity,Large Contract Areas,295000
Public Health,Smoking & Tobacco,Large Contract Areas,495000
Public Health,Other Public Health,Large Contract Areas,675500
Public Health,Other Public Health,"Grants, Contributions, Other Income including Recharge Income",-35500
Public Health,Chief Execs public Health work,Large Contract Areas,13000
Public Health,20 mph limits,Internal Recharge Expendiutre,7220
Public Health,Staying Well Project,Supplies and Services,178000
Public Health,Children / Young People's Public Health (incl 0-5),Supplies and Services,229000
Public Health,Children / Young People's Public Health (incl 0-5),Large Contract Areas,4657830
Public Health,Active Travel,Employee Costs,17220
Public Health,Active Travel,Transport Related,1500
Public Health,Active Travel,Supplies and Services,4230
Public Health,Active Travel,Internal Recharge Expendiutre,27370
Public Health,Active Travel,"Grants, Contributions, Other Income including Recharge Income",-14540
Public Health,Public Health Intelligence,Large Contract Areas,3000
Public Health,Active Staff (Sport England funded),Internal Recharge Expendiutre,31400
Public Health,Bikeability,Employee Costs,75020
Public Health,Bikeability,Transport Related,320
Public Health,Bikeability,Supplies and Services,4650
Public Health,Bikeability,"Grants, Contributions, Other Income including Recharge Income",-75140
Public Health,School Crossing Patrols,Employee Costs,272500
Public Health,School Crossing Patrols,Internal Recharge Expendiutre,32010
Public Health,School Crossing Patrols,"Grants, Contributions, Other Income including Recharge Income",-256000
Public Health,Contrib to cross Council budget savings,Supplies and Services,712440
Public Health,Rate Requirement,Appropriations from/to Earmarked Reserves,-200000
Adult Health & Social Care,Heatherstones,Employee Costs,254260
Adult Health & Social Care,Heatherstones,Premise Related,96260
Adult Health & Social Care,Heatherstones,Transport Related,350
Adult Health & Social Care,Heatherstones,Supplies and Services,83450
Adult Health & Social Care,Heatherstones,"Grants, Contributions, Other Income including Recharge Income",-412090
Adult Health & Social Care,Ferney Lee HOP,Employee Costs,846530
Adult Health & Social Care,Ferney Lee HOP,Employee Related,800
Adult Health & Social Care,Ferney Lee HOP,Premise Related,62520
Adult Health & Social Care,Ferney Lee HOP,Transport Related,530
Adult Health & Social Care,Ferney Lee HOP,Supplies and Services,74490
Adult Health & Social Care,Ferney Lee HOP,Capital and Leasing Charges,75960
Adult Health & Social Care,Ferney Lee HOP,"Grants, Contributions, Other Income including Recharge Income",-8570
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Costs,333950
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Related,500
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Supplies and Services,3000
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income",-85500
Adult Health & Social Care,Non Delegated Residential,"Grants, Contributions, Other Income including Recharge Income",-41380
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Costs,351670
Adult Health & Social Care,Clement Court Extra Care Scheme,Premise Related,3290
Adult Health & Social Care,Clement Court Extra Care Scheme,Transport Related,1020
Adult Health & Social Care,Clement Court Extra Care Scheme,Supplies and Services,3180
Adult Health & Social Care,Clement Court Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income",-98580
Adult Health & Social Care,SIT & HC Management,Employee Costs,88750
Adult Health & Social Care,SIT & HC Management,Premise Related,31080
Adult Health & Social Care,SIT & HC Management,Transport Related,2740
Adult Health & Social Care,SIT & HC Management,Supplies and Services,161210
Adult Health & Social Care,SIT & HC Management,Capital and Leasing Charges,3890
Adult Health & Social Care,SIT & HC Management,"Grants, Contributions, Other Income including Recharge Income",-206090
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Costs,758500
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Related,200
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Transport Related,43110
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Supplies and Services,7440
Adult Health & Social Care,Central Halifax Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-744090
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Costs,433290
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Related,130
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Transport Related,23800
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Supplies and Services,6800
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-424080
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Costs,408440
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Related,100
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Transport Related,24200
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Supplies and Services,3630
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-400320
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Costs,370190
Adult Health & Social Care,Support In Mind (Dementia Service),Transport Related,24940
Adult Health & Social Care,Support In Mind (Dementia Service),Supplies and Services,2710
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Costs,438020
Adult Health & Social Care,Out of Hours Home Care SIT,Transport Related,1400
Adult Health & Social Care,Out of Hours Home Care SIT,Supplies and Services,5410
Adult Health & Social Care,Out of Hours Home Care SIT,"Grants, Contributions, Other Income including Recharge Income",-18000
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Employee Costs,111890
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Transport Related,5600
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Supplies and Services,840
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Costs,2380730
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Related,1850
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Premise Related,98080
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Transport Related,15710
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Supplies and Services,71570
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Internal Recharge Expendiutre,614750
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Capital and Leasing Charges,111980
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,"Grants, Contributions, Other Income including Recharge Income",-888380
Adult Health & Social Care,Budget Council Savings 19/20 - In-House Provision,Supplies and Services,46720
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Large Contract Areas,1952645
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,"Grants, Contributions, Other Income including Recharge Income",-120000
Adult Health & Social Care,ILST,Employee Costs,301780
Adult Health & Social Care,ILST,Employee Related,30
Adult Health & Social Care,ILST,Transport Related,13600
Adult Health & Social Care,ILST,Supplies and Services,680
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Employee Costs,88430
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Premise Related,3120
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Supplies and Services,32710
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Internal Recharge Expendiutre,2850
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,"Grants, Contributions, Other Income including Recharge Income",-70030
Adult Health & Social Care,Laura Mitchell Centre Cafe,Employee Costs,34160
Adult Health & Social Care,Laura Mitchell Centre Cafe,Supplies and Services,18730
Adult Health & Social Care,Laura Mitchell Centre Cafe,"Grants, Contributions, Other Income including Recharge Income",-32000
Adult Health & Social Care,Learning Disabilities College Transport,"Grants, Contributions, Other Income including Recharge Income",-42650
Adult Health & Social Care,Lyndhurst,Employee Costs,203720
Adult Health & Social Care,Lyndhurst,Premise Related,22710
Adult Health & Social Care,Lyndhurst,Capital and Leasing Charges,25730
Adult Health & Social Care,Lyndhurst,"Grants, Contributions, Other Income including Recharge Income",-57580
Adult Health & Social Care,Housing Support Services (Misg),Employee Costs,74730
Adult Health & Social Care,Housing Support Services (Misg),Premise Related,1920
Adult Health & Social Care,Housing Support Services (Misg),Transport Related,1090
Adult Health & Social Care,Housing Support Services (Misg),Supplies and Services,17150
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Costs,197550
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Related,400
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Premise Related,22990
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Transport Related,480
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Supplies and Services,32060
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Internal Recharge Expendiutre,12180
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Capital and Leasing Charges,54840
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),"Grants, Contributions, Other Income including Recharge Income",-131590
Adult Health & Social Care,Shared Lives,Employee Costs,120910
Adult Health & Social Care,Shared Lives,Transport Related,1550
Adult Health & Social Care,Shared Lives,Supplies and Services,7440
Adult Health & Social Care,Shared Lives,Large Contract Areas,393690
Adult Health & Social Care,Shared Lives,"Grants, Contributions, Other Income including Recharge Income",-59530
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Employee Costs,486170
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Employee Related,50
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Premise Related,57950
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Transport Related,1890
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Supplies and Services,30220
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),"Grants, Contributions, Other Income including Recharge Income",-50710
Adult Health & Social Care,Higgins Close,Premise Related,8970
Housing Services,Housing Service Wide Costs,Employee Costs,2360
Housing Services,Housing Service Wide Costs,Supplies and Services,900
Housing Services,Housing Service Wide Costs,Internal Recharge Expendiutre,611320
Housing Services,Housing Service Wide Costs,"Grants, Contributions, Other Income including Recharge Income",-658441
Housing Services,Housing Strategy,Employee Costs,136880
Housing Services,Housing Strategy,Transport Related,240
Housing Services,Housing Strategy,Internal Recharge Expendiutre,23870
Housing Services,Home Improvement Service,Employee Costs,315070
Housing Services,Home Improvement Service,Employee Related,1050
Housing Services,Home Improvement Service,Premise Related,4540
Housing Services,Home Improvement Service,Transport Related,3930
Housing Services,Home Improvement Service,Supplies and Services,-87210
Housing Services,Home Improvement Service,Internal Recharge Expendiutre,77820
Housing Services,Home Improvement Service,"Grants, Contributions, Other Income including Recharge Income",-24000
Housing Services,Acorns Refuge Provision,Employee Costs,203730
Housing Services,Acorns Refuge Provision,Premise Related,206360
Housing Services,Acorns Refuge Provision,Transport Related,2400
Housing Services,Acorns Refuge Provision,Supplies and Services,6110
Housing Services,Acorns Refuge Provision,"Grants, Contributions, Other Income including Recharge Income",-217150
Housing Services,Leasehold Flats,Employee Costs,57900
Housing Services,Leasehold Flats,Premise Related,85990
Housing Services,Leasehold Flats,Transport Related,1000
Housing Services,Leasehold Flats,Supplies and Services,3560
Housing Services,Leasehold Flats,Internal Recharge Expendiutre,25260
Housing Services,Leasehold Flats,"Grants, Contributions, Other Income including Recharge Income",-58340
Housing Services,Housing Advice and Homelessness,Employee Costs,317834
Housing Services,Housing Advice and Homelessness,Employee Related,950
Housing Services,Housing Advice and Homelessness,Transport Related,420
Housing Services,Housing Advice and Homelessness,Supplies and Services,126560
Housing Services,Housing Advice and Homelessness,Internal Recharge Expendiutre,114170
Housing Services,Environmental Management Team,Employee Costs,72099
Housing Services,Environmental Management Team,Employee Related,20
Housing Services,Environmental Management Team,Transport Related,870
Housing Services,Environmental Management Team,Supplies and Services,89870
Housing Services,Environmental Management Team,Internal Recharge Expendiutre,69550
Housing Services,Housing Regeneration & Development,Employee Costs,3650
Housing Services,Housing Regeneration & Development,Premise Related,2040
Housing Services,Housing Regeneration & Development,Internal Recharge Expendiutre,31530
Housing Services,Maintenance of Land,Premise Related,3440
Housing Services,Maintenance of Land,Supplies and Services,60
Housing Services,Maintenance of Land,Capital and Leasing Charges,900
Housing Services,Maintenance of Land,"Grants, Contributions, Other Income including Recharge Income",-16710
Housing Services,Ryburn House,Employee Costs,303860
Housing Services,Ryburn House,Employee Related,1320
Housing Services,Ryburn House,Premise Related,64800
Housing Services,Ryburn House,Transport Related,2120
Housing Services,Ryburn House,Supplies and Services,13540
Housing Services,Ryburn House,Internal Recharge Expendiutre,115171
Housing Services,Ryburn House,Capital and Leasing Charges,36210
Housing Services,Ryburn House,"Grants, Contributions, Other Income including Recharge Income",-205370
Housing Services,Housing and Environment Management,Employee Costs,87429
Housing Services,Housing and Environment Management,"Grants, Contributions, Other Income including Recharge Income",-125350
Housing Services,Syrian settlement account,Employee Costs,1820
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Employee Costs,1801507
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Premise Related,7000
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Transport Related,12500
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Supplies and Services,80420
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Recharge Expendiutre,372410
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Capital and Leasing Charges,3140
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,"Grants, Contributions, Other Income including Recharge Income",-2268203
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Costs,883090
Corporate Asset and Facilities Management,Corporate Projects Team,Transport Related,2520
Corporate Asset and Facilities Management,Corporate Projects Team,Supplies and Services,11820
Corporate Asset and Facilities Management,Corporate Projects Team,Internal Recharge Expendiutre,150960
Corporate Asset and Facilities Management,Corporate Projects Team,"Grants, Contributions, Other Income including Recharge Income",-647510
Corporate Asset and Facilities Management,Corporate Projects - CYP Capital Team,Employee Costs,70000
Corporate Asset and Facilities Management,Corporate Projects - CYP Capital Team,"Grants, Contributions, Other Income including Recharge Income",-70000
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Employee Costs,1476968
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Premise Related,46660
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Transport Related,13650
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Supplies and Services,34510
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Internal Recharge Expendiutre,443000
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Capital and Leasing Charges,41820
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),"Grants, Contributions, Other Income including Recharge Income",-2056600
Corporate Asset and Facilities Management,Bridge End PC's,Premise Related,990
Corporate Asset and Facilities Management,Townfield Lane PC's,Premise Related,640
Corporate Asset and Facilities Management,George Sq PC's,Premise Related,1490
Corporate Asset and Facilities Management,Town Hall Sq Public Conv,Premise Related,1280
Corporate Asset and Facilities Management,Brook St PC's,Premise Related,1585
Corporate Asset and Facilities Management,Luddenden Lane PC's,Premise Related,1560
Corporate Asset and Facilities Management,Midgehole PC's,Premise Related,730
Corporate Asset and Facilities Management,New Rd Pc's,Premise Related,1540
Corporate Asset and Facilities Management,Brig Royd PC's,Premise Related,820
Corporate Asset and Facilities Management,Thornton Sq PC's,Premise Related,2015
Corporate Asset and Facilities Management,Valley Rd PC's,Premise Related,1370
Corporate Asset and Facilities Management,Sowerby Bridge PC's,Premise Related,1050
Corporate Asset and Facilities Management,Todmorden College,Premise Related,73920
Corporate Asset and Facilities Management,Todmorden College,Internal Recharge Expendiutre,780
Corporate Asset and Facilities Management,Todmorden College,Capital and Leasing Charges,359050
Corporate Asset and Facilities Management,Todmorden College,"Grants, Contributions, Other Income including Recharge Income",-436880
Corporate Asset and Facilities Management,Horton House,Internal Recharge Expendiutre,-1300
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Premise Related,198130
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Supplies and Services,46660
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Recharge Expendiutre,109250
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Capital and Leasing Charges,1120
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,"Grants, Contributions, Other Income including Recharge Income",-353960
Corporate Asset and Facilities Management,Repairs,Premise Related,1801350
Corporate Asset and Facilities Management,Miscellaneous CAFM,Premise Related,359960
