Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/councillor-allowances-and-expenses/resource/74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage,1,1,00:00:01,0.00%,0.00%
/dataset/debt-recovery-cases?resource=ba9770b7-ec5f-4277-805c-5c5bad1b5381,1,1,00:00:00,100.00%,100.00%
/dataset/dentists,1,1,00:00:23,0.00%,0.00%
/dataset/distinctiveness-2020,1,1,00:00:54,0.00%,0.00%
/dataset/doctors--surgeries,1,1,00:01:00,0.00%,0.00%
/dataset/electricity-prepayment-meters,1,1,00:01:19,0.00%,0.00%
/dataset/emergency-school-closures/resource/ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties,1,1,00:00:48,0.00%,0.00%
/dataset/energy-performance-of-buildings?q=epc,1,1,00:08:17,0.00%,0.00%
/dataset/energy-performance-of-buildings?resource=27bbe11a-46f5-45eb-badf-75187e05e97f,1,1,00:00:00,100.00%,100.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset/enterprising-talented-2020,1,1,00:03:48,0.00%,0.00%
/dataset/environmental-health-fixed-penalty-notices,1,1,00:01:17,0.00%,0.00%
/dataset/environmental-health-fixed-penalty-notices?resource=ce9eaed5-3c9c-4143-8155-b959c43be97e,1,1,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations,1,1,00:01:36,0.00%,0.00%
/dataset/flood-data?resource=ea3b6265-6278-45b5-a110-d0414d14cda5,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/fly-tipping?resource=4d7ba2c8-18af-4a42-8e7d-c87ec57a09a9,1,1,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,1,1,00:00:00,100.00%,100.00%
/dataset/grants,1,1,00:00:01,0.00%,0.00%
/dataset/heritage-lottery-funded-projects,1,1,00:00:03,0.00%,0.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=9c50e4cd-5f9b-4291-977f-d5789ec338f9,1,1,00:00:00,0.00%,0.00%
/dataset/kindness-resilience-2020,1,1,00:07:23,0.00%,0.00%
/dataset/languages-spoken-in-secondary-schools,1,1,00:00:01,0.00%,0.00%
/dataset/library-events-and-activities,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders/resource/610f5447-023c-4d20-bf2c-0b3101d491c6,1,1,00:00:00,100.00%,100.00%
/dataset/local-council-offices,1,1,00:02:38,0.00%,0.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=1f6dd993-0d42-46e0-b8df-5acf03ed2325,1,1,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,1,1,00:00:01,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:04,0.00%,0.00%
/dataset/open-postcode-geo2,1,1,00:01:45,0.00%,0.00%
/dataset/opticians?resource=76cf626d-10b8-48d3-86bb-525204880655,1,1,00:00:00,100.00%,100.00%
/dataset/opwn-space-urpan---udp,1,1,00:00:00,0.00%,100.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,1,1,00:00:00,0.00%,100.00%
/dataset/ovenden-ward?resource=b96aacf6-8253-4dcc-b1a6-cb4ac4aa5d09,1,1,00:00:01,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/parks-and-gardens,1,1,00:00:35,0.00%,0.00%
/dataset/pedestrian-crossings,1,1,00:00:00,100.00%,100.00%
/dataset/perception-survey,1,1,00:00:00,100.00%,100.00%
/dataset/phonics?q=phonics,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=16c221b6-58f5-4ad1-b3a3-9e126b1be905,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/procurement-card-transactions,1,1,00:00:00,0.00%,100.00%
/dataset/public-food-register,1,1,00:00:00,0.00%,100.00%
/dataset/public-health-data-by-ward© Calderdale Council 2021,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,1,1,00:00:44,0.00%,0.00%
/dataset/secondary-schools---free-school-meals,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---special-educational-needs--sen-?resource=5372103b-7fa9-4772-9183-46e3c7add9e9,1,1,00:00:00,100.00%,100.00%
/dataset/section-251-budget-statements,1,1,00:00:46,0.00%,0.00%
/dataset/section-251-outturn-statements,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:00:41,0.00%,0.00%
/dataset/senior-salarieshttps:/www.calderdale.gov.uk/v2/council/budgets-and-spending,1,1,00:00:00,0.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,1,1,00:05:14,0.00%,0.00%
/dataset/skircoat-ward?resource=99940c2c-28bb-4223-8fd0-705849de35a4,1,1,00:00:00,0.00%,100.00%
/dataset/small-business-rate-relief?resource=bd36ab41-d86f-4107-9e4e-4bd3c5474982,1,1,00:00:00,0.00%,100.00%
/dataset/special-protection-and-conservation-area,1,1,00:00:16,0.00%,0.00%
/dataset/staff---leavers?q=leaver,1,1,00:00:00,0.00%,100.00%
/dataset/staff---leavers?resource=77a02b50-9e4b-4f5e-8e2c-c04899fb7319,1,1,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:00:17,0.00%,0.00%
/dataset/staff-headcount-fte?resource=efb6983b-3d95-4e21-8d49-d11e015e9de0,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework?fbclid=IwAR0GCvbTzRibf8F9qdhoHY25Lt5ZZQ2pXF62OoGOVro4hrFy0kA82tUWUE8,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework?fbclid=IwAR1D8LCQxIgnAPfPzYExhPYcLJOcpjPT6iiIFLCnB3GYrVanq9AjVWp2Jtg,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework?fbclid=IwAR2QBq-gaeo5njgQczaqnMq3wxvMk465W79ju4xiMTPqaMLI0LulDGJTIdg,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework?fbclid=IwAR3JUaAZJ2M2DP6DntnCm9fxvncoXFXNZeQTKLC2FsMdbhfdhOgmzbPzP54,1,1,00:00:04,0.00%,0.00%
/dataset/the-adult-social-care-framework?fbclid=IwAR3kcQwxTtQ-AjE-Ta3OgmULK3NseorDD0yDyQTtXPkCN9xtbHYZuFemauE,1,1,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/digital-inclusion-profiles,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/places-of-worship-in-calderdale,1,1,00:03:51,0.00%,0.00%
/dataset/todmorden-ward?resource=ac20703f-4a6b-4ffd-bcc1-2a2962804549,1,1,00:00:01,0.00%,0.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=29e6ceb9-12e2-41d2-9126-4a6390d6fee1,1,1,00:00:00,0.00%,100.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,1,1,00:00:00,100.00%,100.00%
/dataset/workforce-profile?resource=ac76a9ff-1bda-4d57-9e90-5e7503437605,1,1,00:00:00,100.00%,100.00%
