ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Line Dancing 2pm -3pm,09-Oct-19,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,16-Oct-19,14:00:00,21,10
HXP,Line Dancing 2pm -3pm,23-Oct-19,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,30-Oct-19,14:00:00,21,10
HXP,Pilates,01-Oct-19,19:30:00,27,11
HXP,Pilates,08-Oct-19,19:30:00,27,16
HXP,Pilates,15-Oct-19,19:30:00,27,11
HXP,Pilates,22-Oct-19,19:30:00,27,9
HXP,Pilates,29-Oct-19,19:30:00,27,12
HXP,Pilates 1.45-2.45pm,07-Oct-19,13:45:00,25,14
HXP,Pilates 1.45-2.45pm,14-Oct-19,13:45:00,25,12
HXP,Pilates 1.45-2.45pm,21-Oct-19,13:45:00,25,15
HXP,Pilates 1.45-2.45pm,28-Oct-19,13:45:00,25,10
HXP,Pilates 9.00 - 10.00am,01-Oct-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,08-Oct-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,15-Oct-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,22-Oct-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,29-Oct-19,09:00:00,25,18
HXP,Pilates 9.00-9.50am,03-Oct-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,10-Oct-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,17-Oct-19,09:00:00,25,24
HXP,Pilates 9.00-9.50am,24-Oct-19,09:00:00,25,21
HXP,Pilates 9am -10am,02-Oct-19,09:00:00,25,25
HXP,Pilates 9am -10am,09-Oct-19,09:00:00,25,25
HXP,Pilates 9am -10am,16-Oct-19,09:00:00,25,25
HXP,Pilates 9am -10am,23-Oct-19,09:00:00,25,25
HXP,Pilates 9am -10am,30-Oct-19,09:00:00,25,23
HXP,Strokeskills 6pm - 7pm,04-Oct-19,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,11-Oct-19,18:00:00,10,7
HXP,Strokeskills 6pm - 7pm,18-Oct-19,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,25-Oct-19,18:00:00,10,7
HXP,Studio Cyc 1.10 - 2.00pm,04-Oct-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,11-Oct-19,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,18-Oct-19,13:10:00,27,24
HXP,Studio Cyc 1.10 - 2.00pm,25-Oct-19,13:10:00,27,26
HXP,Studio Cyc 4.20-5.10pm,02-Oct-19,16:20:00,27,8
HXP,Studio Cyc 4.20-5.10pm,09-Oct-19,16:20:00,27,13
HXP,Studio Cyc 4.20-5.10pm,16-Oct-19,16:20:00,27,12
HXP,Studio Cyc 4.20-5.10pm,23-Oct-19,16:20:00,27,11
HXP,Studio Cyc 4.20-5.10pm,30-Oct-19,16:20:00,27,8
HXP,Studio Cyc 5.00-5.50pm,01-Oct-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,03-Oct-19,17:00:00,27,17
HXP,Studio Cyc 5.00-5.50pm,08-Oct-19,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,10-Oct-19,17:00:00,27,21
HXP,Studio Cyc 5.00-5.50pm,15-Oct-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,17-Oct-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,22-Oct-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,24-Oct-19,17:00:00,27,18
HXP,Studio Cyc 5.00-5.50pm,29-Oct-19,17:00:00,27,23
HXP,Studio Cyc 5.10-6.00pm,04-Oct-19,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,11-Oct-19,17:10:00,27,14
HXP,Studio Cyc 5.10-6.00pm,18-Oct-19,17:10:00,27,19
HXP,Studio Cyc 5.10-6.00pm,25-Oct-19,17:10:00,27,16
HXP,Studio Cyc 5.20-6.10pm,02-Oct-19,17:20:00,27,13
HXP,Studio Cyc 5.20-6.10pm,07-Oct-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,09-Oct-19,17:20:00,27,16
HXP,Studio Cyc 5.20-6.10pm,14-Oct-19,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,16-Oct-19,17:20:00,27,17
HXP,Studio Cyc 5.20-6.10pm,21-Oct-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,23-Oct-19,17:20:00,27,14
HXP,Studio Cyc 5.20-6.10pm,28-Oct-19,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,30-Oct-19,17:20:00,27,8
HXP,Studio Cyc 5.55-6.45pm,03-Oct-19,17:55:00,27,19
HXP,Studio Cyc 5.55-6.45pm,10-Oct-19,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,17-Oct-19,17:55:00,27,18
HXP,Studio Cyc 5.55-6.45pm,24-Oct-19,17:55:00,27,16
HXP,Studio Cyc 6.10-7.00pm,04-Oct-19,18:10:00,27,12
HXP,Studio Cyc 6.10-7.00pm,11-Oct-19,18:10:00,27,12
HXP,Studio Cyc 6.10-7.00pm,18-Oct-19,18:10:00,27,13
HXP,Studio Cyc 6.10-7.00pm,25-Oct-19,18:10:00,27,11
HXP,Studio Cyc 6.15-7.05pm,07-Oct-19,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,14-Oct-19,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,21-Oct-19,18:15:00,27,21
HXP,Studio Cyc 6.15-7.05pm,28-Oct-19,18:15:00,27,21
HXP,Studio Cyc 7.00-7.50pm,10-Oct-19,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,17-Oct-19,19:00:00,27,19
HXP,Studio Cyc 7.00-7.50pm,24-Oct-19,19:00:00,27,23
HXP,Studio Cyc 7.05 - 7.55am,01-Oct-19,07:00:00,27,13
HXP,Studio Cyc 7.05 - 7.55am,08-Oct-19,07:00:00,27,12
HXP,Studio Cyc 7.05 - 7.55am,15-Oct-19,07:00:00,27,8
HXP,Studio Cyc 7.05 - 7.55am,22-Oct-19,07:00:00,27,9
HXP,Studio Cyc 7.05 - 7.55am,29-Oct-19,07:00:00,27,15
HXP,Studio Cyc 7.05-7.55am,02-Oct-19,07:00:00,27,14
HXP,Studio Cyc 7.05-7.55am,07-Oct-19,07:05:00,27,9
HXP,Studio Cyc 7.05-7.55am,09-Oct-19,07:00:00,27,12
HXP,Studio Cyc 7.05-7.55am,14-Oct-19,07:05:00,27,7
HXP,Studio Cyc 7.05-7.55am,16-Oct-19,07:00:00,27,12
HXP,Studio Cyc 7.05-7.55am,21-Oct-19,07:05:00,27,7
HXP,Studio Cyc 7.05-7.55am,23-Oct-19,07:00:00,27,12
HXP,Studio Cyc 7.05-7.55am,28-Oct-19,07:05:00,27,6
HXP,Studio Cyc 7.05-7.55am,30-Oct-19,07:00:00,27,11
HXP,Studio Cyc 8.00-8.50am,05-Oct-19,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,12-Oct-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,19-Oct-19,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,26-Oct-19,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,10-Oct-19,20:00:00,27,10
HXP,Studio Cyc 8.00-8.50pm,17-Oct-19,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,24-Oct-19,20:00:00,27,13
HXP,Studio Cyc 8.50-9.40am,05-Oct-19,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,12-Oct-19,08:50:00,27,25
HXP,Studio Cyc 8.50-9.40am,19-Oct-19,08:50:00,27,13
HXP,Studio Cyc 8.50-9.40am,26-Oct-19,08:50:00,27,19
HXP,Studio Cyc 9.05 -9.50am,06-Oct-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,13-Oct-19,09:00:00,27,12
HXP,Studio Cyc 9.05 -9.50am,20-Oct-19,09:00:00,27,19
HXP,Studio Cyc 9.05 -9.50am,27-Oct-19,09:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,06-Oct-19,10:00:00,27,21
HXP,Studio Cyc 10.00 -10.50am,13-Oct-19,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,20-Oct-19,10:00:00,27,17
HXP,Studio Cyc 10.00 -10.50am,27-Oct-19,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,03-Oct-19,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,10-Oct-19,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,17-Oct-19,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,24-Oct-19,10:00:00,27,21
HXP,Studio Cyc 11.30-12.20,07-Oct-19,11:30:00,27,21
HXP,Studio Cyc 11.30-12.20,14-Oct-19,11:30:00,27,18
HXP,Studio Cyc 11.30-12.20,21-Oct-19,11:30:00,27,25
HXP,Studio Cyc 11.30-12.20,28-Oct-19,11:30:00,27,15
HXP,Studio Cyc 12.10-1.00pm,02-Oct-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,09-Oct-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,16-Oct-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,23-Oct-19,12:10:00,27,20
HXP,Studio Cyc 12.10-1.00pm,30-Oct-19,12:10:00,27,20
HXP,Studio Cyc 12.30-1.20pm,07-Oct-19,12:30:00,27,16
HXP,Studio Cyc 12.30-1.20pm,14-Oct-19,12:30:00,27,12
HXP,Studio Cyc 12.30-1.20pm,21-Oct-19,12:30:00,27,15
HXP,Studio Cyc 12.30-1.20pm,28-Oct-19,12:30:00,27,9
HXP,Swimfit 6.3pm-7.30pm,07-Oct-19,18:30:00,15,8
HXP,Swimfit 6.3pm-7.30pm,14-Oct-19,18:30:00,15,11
HXP,Swimfit 6.3pm-7.30pm,21-Oct-19,18:30:00,15,14
HXP,Swimfit 6.3pm-7.30pm,28-Oct-19,18:30:00,15,7
HXP,Swimfit 6.30-7.30am,07-Oct-19,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,14-Oct-19,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,21-Oct-19,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,28-Oct-19,06:30:00,15,5
HXP,Swimfit 6.30am -7.30am,02-Oct-19,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,09-Oct-19,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,16-Oct-19,06:30:00,15,10
HXP,Swimfit 6.30am -7.30am,23-Oct-19,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,30-Oct-19,06:30:00,15,11
HXP,Swimfit 7pm - 8pm,04-Oct-19,19:00:00,18,10
HXP,Swimfit 7pm - 8pm,11-Oct-19,19:00:00,18,9
HXP,Swimfit 7pm - 8pm,18-Oct-19,19:00:00,18,8
HXP,Swimfit 7pm - 8pm,25-Oct-19,19:00:00,18,3
HXP,Tai-Chi  12 -1pm,03-Oct-19,12:00:00,25,15
HXP,Tai-Chi  12 -1pm,10-Oct-19,12:00:00,25,12
HXP,Tai-Chi  12 -1pm,17-Oct-19,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,24-Oct-19,12:00:00,25,10
HXP,Zumba 6.15 - 7.15pm,01-Oct-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,08-Oct-19,18:15:00,25,23
HXP,Zumba 6.15 - 7.15pm,15-Oct-19,18:15:00,25,19
HXP,Zumba 6.15 - 7.15pm,22-Oct-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,29-Oct-19,18:15:00,25,20
HXP,Zumba 10.00-10.50.Am,05-Oct-19,10:00:00,25,22
HXP,Zumba 10.00-10.50.Am,12-Oct-19,10:00:00,25,17
HXP,Zumba 10.00-10.50.Am,19-Oct-19,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,26-Oct-19,10:00:00,25,19
NBL,20-20-20 9.30-10.30am,01-Oct-19,09:30:00,60,22
NBL,20-20-20 9.30-10.30am,08-Oct-19,09:30:00,60,25
NBL,20-20-20 9.30-10.30am,15-Oct-19,09:30:00,60,18
NBL,20-20-20 9.30-10.30am,22-Oct-19,09:30:00,60,16
NBL,20-20-20 9.30-10.30am,29-Oct-19,09:30:00,60,23
NBL,20:20:20 9.30-10.30am,03-Oct-19,09:30:00,60,20
NBL,20:20:20 9.30-10.30am,10-Oct-19,09:30:00,60,21
NBL,20:20:20 9.30-10.30am,17-Oct-19,09:30:00,60,20
NBL,20:20:20 9.30-10.30am,24-Oct-19,09:30:00,60,14
NBL,Barre Fitness 5.45-6.45pm,02-Oct-19,17:45:00,60,19
NBL,Barre Fitness 5.45-6.45pm,09-Oct-19,17:45:00,60,25
NBL,Barre Fitness 5.45-6.45pm,16-Oct-19,17:45:00,60,25
NBL,Barre Fitness 5.45-6.45pm,23-Oct-19,17:45:00,60,17
NBL,Barre Fitness 5.45-6.45pm,30-Oct-19,17:45:00,60,14
NBL,Body Combat 5.30-6.30pm,03-Oct-19,17:30:00,60,11
NBL,Body Combat 5.30-6.30pm,10-Oct-19,17:30:00,60,15
NBL,Body Combat 5.30-6.30pm,17-Oct-19,17:30:00,60,15
NBL,Body Combat 5.30-6.30pm,24-Oct-19,17:30:00,60,14
NBL,Body Cond 6.30-7.30pm,01-Oct-19,18:30:00,60,30
NBL,Body Cond 6.30-7.30pm,08-Oct-19,18:30:00,60,30
NBL,Body Cond 6.30-7.30pm,15-Oct-19,18:30:00,60,30
NBL,Body Cond 6.30-7.30pm,22-Oct-19,18:30:00,60,45
NBL,Body Cond 6.30-7.30pm,29-Oct-19,18:30:00,60,32
NBL,Body Pump  5.45-6.45pm,07-Oct-19,17:45:00,60,34
NBL,Body Pump  5.45-6.45pm,14-Oct-19,17:45:00,60,35
NBL,Body Pump  5.45-6.45pm,21-Oct-19,17:45:00,60,40
NBL,Body Pump  5.45-6.45pm,28-Oct-19,17:45:00,60,38
NBL,Body Pump 8.00-9.00pm,03-Oct-19,20:00:00,60,24
NBL,Body Pump 8.00-9.00pm,10-Oct-19,20:00:00,60,26
NBL,Body Pump 8.00-9.00pm,17-Oct-19,20:00:00,60,25
NBL,Body Pump 8.00-9.00pm,24-Oct-19,20:00:00,60,20
NBL,Body Pump 9.00-10.00am,05-Oct-19,09:00:00,60,32
NBL,Body Pump 9.00-10.00am,12-Oct-19,09:00:00,60,29
NBL,Body Pump 9.00-10.00am,19-Oct-19,09:00:00,60,33
NBL,Body Pump 9.00-10.00am,26-Oct-19,09:00:00,60,37
NBL,Circuits 8.00-9.00pm,07-Oct-19,20:00:00,60,16
NBL,Circuits 8.00-9.00pm,14-Oct-19,20:00:00,60,18
NBL,Circuits 8.00-9.00pm,21-Oct-19,20:00:00,60,11
NBL,Circuits 8.00-9.00pm,28-Oct-19,20:00:00,60,11
NBL,Clubbercise 6.30-7.30pm,04-Oct-19,18:30:00,70,58
NBL,Clubbercise 6.30-7.30pm,11-Oct-19,18:30:00,70,58
NBL,Clubbercise 6.30-7.30pm,18-Oct-19,18:30:00,70,57
NBL,Clubbercise 6.30-7.30pm,25-Oct-19,18:30:00,70,38
NBL,Gentle Keep Fit 11-12pm,07-Oct-19,11:00:00,60,33
NBL,Gentle Keep Fit 11-12pm,14-Oct-19,11:00:00,60,30
NBL,Gentle Keep Fit 11-12pm,21-Oct-19,11:00:00,60,41
NBL,Gentle Keep Fit 11-12pm,28-Oct-19,11:00:00,60,40
NBL,Gentlekeepfit 10.30-11.30,03-Oct-19,10:30:00,60,24
NBL,Gentlekeepfit 10.30-11.30,10-Oct-19,10:30:00,60,22
NBL,Gentlekeepfit 10.30-11.30,17-Oct-19,10:30:00,60,26
NBL,Gentlekeepfit 10.30-11.30,24-Oct-19,10:30:00,60,29
NBL,Jnr Gym Ind 3.30-5.00pm,08-Oct-19,15:30:00,2,2
NBL,Jnr Gym Ind 3.30-5.00pm,28-Oct-19,15:30:00,2,1
NBL,Junior Gym 3.30-5.00pm,07-Oct-19,15:30:00,10,1
NBL,Line Dance 10.45-11.45am,01-Oct-19,10:45:00,70,34
NBL,Line Dance 10.45-11.45am,08-Oct-19,10:45:00,70,34
NBL,Line Dance 10.45-11.45am,15-Oct-19,10:45:00,70,43
NBL,Line Dance 10.45-11.45am,22-Oct-19,10:45:00,70,31
NBL,Line Dance 10.45-11.45am,29-Oct-19,10:45:00,70,27
NBL,Line Dance 11.45-12.45pm,01-Oct-19,11:45:00,70,37
NBL,Line Dance 11.45-12.45pm,08-Oct-19,11:45:00,70,31
NBL,Line Dance 11.45-12.45pm,15-Oct-19,11:45:00,70,27
NBL,Line Dance 11.45-12.45pm,22-Oct-19,11:45:00,70,25
NBL,Line Dance 11.45-12.45pm,29-Oct-19,11:45:00,70,38
NBL,Line Dancing 11-12.30pm,04-Oct-19,11:00:00,70,14
NBL,Line Dancing 11-12.30pm,11-Oct-19,11:00:00,70,19
NBL,Line Dancing 11-12.30pm,18-Oct-19,11:00:00,70,22
NBL,Line Dancing 11-12.30pm,25-Oct-19,11:00:00,70,20
NBL,Mum & Baby Exercise 11.15,02-Oct-19,11:15:00,20,2
NBL,Mum & Baby Exercise 11.15,09-Oct-19,11:15:00,20,5
NBL,Mum & Baby Exercise 11.15,16-Oct-19,11:15:00,20,5
NBL,Mum & Baby Exercise 11.15,23-Oct-19,11:15:00,20,9
NBL,Mum & Baby Exercise 11.15,30-Oct-19,11:15:00,20,3
NBL,Nice & Easy 2.00-3.00pm,01-Oct-19,14:00:00,30,2
NBL,Nice & Easy 2.00-3.00pm,08-Oct-19,14:00:00,30,1
NBL,Nice & Easy 2.00-3.00pm,15-Oct-19,14:00:00,30,2
NBL,Nice & Easy 2.00-3.00pm,22-Oct-19,14:00:00,30,2
NBL,Nice & Easy 2.00-3.00pm,29-Oct-19,14:00:00,30,3
NBL,Nice & Easy 9.15-10.15am,02-Oct-19,09:15:00,60,16
NBL,Nice & Easy 9.15-10.15am,09-Oct-19,09:15:00,60,18
NBL,Nice & Easy 9.15-10.15am,16-Oct-19,09:15:00,60,16
NBL,Nice & Easy 9.15-10.15am,23-Oct-19,09:15:00,60,14
NBL,Nice & Easy 9.15-10.15am,30-Oct-19,09:15:00,60,15
NBL,Nice & Easy 10.00-10.45am,01-Oct-19,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,08-Oct-19,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,15-Oct-19,10:00:00,40,25
NBL,Nice & Easy 10.00-10.45am,22-Oct-19,10:00:00,40,19
NBL,Nice & Easy 10.00-10.45am,29-Oct-19,10:00:00,40,17
NBL,Nice & Easy 11.30-12.30pm,03-Oct-19,11:30:00,60,8
NBL,Nice & Easy 11.30-12.30pm,10-Oct-19,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,17-Oct-19,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,24-Oct-19,11:30:00,60,6
NBL,Pilates 1.45-2.45pm,01-Oct-19,13:45:00,60,41
NBL,Pilates 1.45-2.45pm,08-Oct-19,13:45:00,60,27
NBL,Pilates 1.45-2.45pm,15-Oct-19,13:45:00,60,35
NBL,Pilates 1.45-2.45pm,22-Oct-19,13:45:00,60,35
NBL,Pilates 1.45-2.45pm,29-Oct-19,13:45:00,60,34
NBL,Pilates 2.45 - 3.45pm,03-Oct-19,14:45:00,60,20
NBL,Pilates 2.45 - 3.45pm,10-Oct-19,14:45:00,60,18
NBL,Pilates 2.45 - 3.45pm,17-Oct-19,14:45:00,60,14
NBL,Pilates 2.45 - 3.45pm,24-Oct-19,14:45:00,60,14
NBL,Pilates 5.00-5.45pm,02-Oct-19,17:00:00,60,32
NBL,Pilates 5.00-5.45pm,09-Oct-19,17:00:00,60,38
NBL,Pilates 5.00-5.45pm,16-Oct-19,17:00:00,60,34
NBL,Pilates 5.00-5.45pm,23-Oct-19,17:00:00,60,32
NBL,Pilates 5.00-5.45pm,30-Oct-19,17:00:00,60,22
NBL,Pilates 6.45 - 7.45pm,03-Oct-19,18:45:00,60,16
NBL,Pilates 6.45 - 7.45pm,10-Oct-19,18:45:00,60,19
NBL,Pilates 6.45 - 7.45pm,17-Oct-19,18:45:00,60,18
NBL,Pilates 6.45 - 7.45pm,24-Oct-19,18:45:00,60,16
NBL,Pilates 10.00-11.00am,04-Oct-19,10:00:00,60,26
NBL,Pilates 10.00-11.00am,11-Oct-19,10:00:00,60,24
NBL,Pilates 10.00-11.00am,18-Oct-19,10:00:00,60,23
NBL,Pilates 10.00-11.00am,25-Oct-19,10:00:00,60,17
NBL,Pilates 12noon-1pm,05-Oct-19,12:00:00,60,12
NBL,Pilates 12noon-1pm,12-Oct-19,12:00:00,60,7
NBL,Pilates 12noon-1pm,19-Oct-19,12:00:00,60,14
NBL,Pilates 12noon-1pm,26-Oct-19,12:00:00,60,15
NBL,Power Yoga 10.00-11.00am,07-Oct-19,10:00:00,70,23
NBL,Power Yoga 10.00-11.00am,14-Oct-19,10:00:00,70,30
NBL,Power Yoga 10.00-11.00am,21-Oct-19,10:00:00,70,30
NBL,Power Yoga 10.00-11.00am,28-Oct-19,10:00:00,70,29
NBL,Power Yoga 10.15-11.15am,02-Oct-19,10:15:00,60,17
NBL,Power Yoga 10.15-11.15am,09-Oct-19,10:15:00,60,29
NBL,Power Yoga 10.15-11.15am,16-Oct-19,10:15:00,60,24
NBL,Power Yoga 10.15-11.15am,23-Oct-19,10:15:00,60,6
NBL,Power Yoga 10.15-11.15am,30-Oct-19,10:15:00,60,19
NBL,Pump  8.15-9.15pm,01-Oct-19,20:15:00,60,14
NBL,Pump  8.15-9.15pm,08-Oct-19,20:15:00,60,18
NBL,Pump  8.15-9.15pm,15-Oct-19,20:15:00,60,13
NBL,Pump  8.15-9.15pm,22-Oct-19,20:15:00,60,11
NBL,Pump  8.15-9.15pm,29-Oct-19,20:15:00,60,13
NBL,Pure Stretch 12.30-1.30pm,02-Oct-19,12:30:00,60,14
NBL,Pure Stretch 12.30-1.30pm,09-Oct-19,12:30:00,60,16
NBL,Pure Stretch 12.30-1.30pm,16-Oct-19,12:30:00,60,12
NBL,Pure Stretch 12.30-1.30pm,23-Oct-19,12:30:00,60,16
NBL,Pure Stretch 12.30-1.30pm,30-Oct-19,12:30:00,60,10
NBL,Purestretch 6.45-7.45pm,07-Oct-19,18:45:00,70,29
NBL,Purestretch 6.45-7.45pm,14-Oct-19,18:45:00,70,28
NBL,Purestretch 6.45-7.45pm,21-Oct-19,18:45:00,70,24
NBL,Purestretch 6.45-7.45pm,28-Oct-19,18:45:00,70,30
NBL,Sh`Bam  7.30-8.15pm,01-Oct-19,19:30:00,70,23
NBL,Sh`Bam  7.30-8.15pm,08-Oct-19,19:30:00,70,26
NBL,Sh`Bam  7.30-8.15pm,15-Oct-19,19:30:00,70,28
NBL,Sh`Bam  7.30-8.15pm,22-Oct-19,19:30:00,70,21
NBL,Sh`Bam  7.30-8.15pm,29-Oct-19,19:30:00,70,25
NBL,Step Aerobics 5.45-6.30pm,01-Oct-19,17:45:00,60,22
NBL,Step Aerobics 5.45-6.30pm,08-Oct-19,17:45:00,60,28
NBL,Step Aerobics 5.45-6.30pm,15-Oct-19,17:45:00,60,20
NBL,Step Aerobics 5.45-6.30pm,22-Oct-19,17:45:00,60,23
NBL,Step Aerobics 5.45-6.30pm,29-Oct-19,17:45:00,60,19
NBL,Step Aerobics 10-11.00am,05-Oct-19,10:00:00,60,20
NBL,Step Aerobics 10-11.00am,12-Oct-19,10:00:00,60,16
NBL,Step Aerobics 10-11.00am,19-Oct-19,10:00:00,60,21
NBL,Step Aerobics 10-11.00am,26-Oct-19,10:00:00,60,14
NBL,Tai Chi 2.00-3.00pm,07-Oct-19,14:00:00,60,14
NBL,Tai Chi 2.00-3.00pm,14-Oct-19,14:00:00,60,14
NBL,Tai Chi 2.00-3.00pm,21-Oct-19,14:00:00,60,11
NBL,Tai Chi 2.00-3.00pm,28-Oct-19,14:00:00,60,16
NBL,Tap Dancing 11.15-12.15pm,02-Oct-19,11:15:00,60,11
NBL,Tap Dancing 11.15-12.15pm,09-Oct-19,11:15:00,60,15
NBL,Tap Dancing 11.15-12.15pm,16-Oct-19,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,23-Oct-19,11:15:00,60,2
NBL,Tap Dancing 11.15-12.15pm,30-Oct-19,11:15:00,60,8
NBL,Tap Dancing 12-1.30pm,07-Oct-19,12:00:00,60,9
NBL,Tap Dancing 12-1.30pm,14-Oct-19,12:00:00,60,11
NBL,Tap Dancing 12-1.30pm,21-Oct-19,12:00:00,60,12
NBL,Tap Dancing 12-1.30pm,28-Oct-19,12:00:00,60,17
NBL,Yoga 5.30-6.30pm,04-Oct-19,17:30:00,70,13
NBL,Yoga 5.30-6.30pm,11-Oct-19,17:30:00,70,14
NBL,Yoga 5.30-6.30pm,18-Oct-19,17:30:00,70,16
NBL,Yoga 5.30-6.30pm,25-Oct-19,17:30:00,70,10
NBL,Yoga 11.00-12.00noon,05-Oct-19,11:00:00,60,24
NBL,Yoga 11.00-12.00noon,12-Oct-19,11:00:00,60,10
NBL,Yoga 11.00-12.00noon,19-Oct-19,11:00:00,60,15
NBL,Yoga 11.00-12.00noon,26-Oct-19,11:00:00,60,13
NBL,Zumba 7.30-8.30pm,02-Oct-19,19:30:00,60,22
NBL,Zumba 7.30-8.30pm,09-Oct-19,19:30:00,60,25
NBL,Zumba 7.30-8.30pm,16-Oct-19,19:30:00,60,29
NBL,Zumba 7.30-8.30pm,23-Oct-19,19:30:00,60,30
NBL,Zumba 7.30-8.30pm,30-Oct-19,19:30:00,60,23
NBL,Zumba 9.30-10.30am,06-Oct-19,09:30:00,60,30
NBL,Zumba 9.30-10.30am,13-Oct-19,09:30:00,60,32
NBL,Zumba 9.30-10.30am,20-Oct-19,09:30:00,60,21
NBL,Zumba 9.30-10.30am,27-Oct-19,09:30:00,60,36
NBL,Zumba Gold 1.45 - 2.45pm,03-Oct-19,13:45:00,60,21
NBL,Zumba Gold 1.45 - 2.45pm,10-Oct-19,13:45:00,60,17
NBL,Zumba Gold 1.45 - 2.45pm,17-Oct-19,13:45:00,60,20
NBL,Zumba Gold 1.45 - 2.45pm,24-Oct-19,13:45:00,60,18
NBL,Zumba Gold  12.45-1.45pm,01-Oct-19,12:45:00,60,43
NBL,Zumba Gold  12.45-1.45pm,08-Oct-19,12:45:00,60,44
NBL,Zumba Gold  12.45-1.45pm,15-Oct-19,12:45:00,60,50
NBL,Zumba Gold  12.45-1.45pm,22-Oct-19,12:45:00,60,60
NBL,Zumba Gold  12.45-1.45pm,29-Oct-19,12:45:00,60,50
SBP,20-20-20 9.30-10.30am,02-Oct-19,09:30:00,35,16
SBP,20-20-20 9.30-10.30am,09-Oct-19,09:30:00,35,17
SBP,20-20-20 9.30-10.30am,16-Oct-19,09:30:00,35,17
SBP,20-20-20 9.30-10.30am,23-Oct-19,09:30:00,35,10
SBP,20-20-20 9.30-10.30am,30-Oct-19,09:30:00,35,16
SBP,45min Insanity  9.15-10am,01-Oct-19,09:15:00,35,15
SBP,45min Insanity  9.15-10am,08-Oct-19,09:15:00,35,11
SBP,45min Insanity  9.15-10am,15-Oct-19,09:15:00,35,17
SBP,45min Insanity  9.15-10am,22-Oct-19,09:15:00,35,10
SBP,45min Insanity  9.15-10am,29-Oct-19,09:15:00,35,17
SBP,Abs Blast 7.45-8.15am,01-Oct-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,08-Oct-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,15-Oct-19,07:45:00,20,1
