REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECSN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
17/01141/FUL,15/09/2017,FUL,,Demolition of existing building to facilitate  residential development of 21 no. dwellings,"Ovenden Way Hotel
Ovenden Way
Ovenden
Halifax
Calderdale
HX3 5NW
",,,APPRET,407446,426927,,,,,,Lark Architects Ltd,,,9
17/40009/AGR,15/09/2017,AGR,AGNO,Proposed new field access and associated works,"Land North East Of Newlands Farm
Newlands Road
Warley
Halifax
Calderdale

",10/10/2017,18,18,405380,425269,11/10/2017,18,DEL,11/10/2017,,Hawdon Russell,,13/10/2017,17
17/20171/TPO,15/09/2017,TPO,TPO,Prune three trees (Tree Preservation Order),"Hullen Edge House
59 Hullen Edge Lane
Elland
Calderdale
HX5 0QS
",10/11/2017,4,4,409606,420620,09/11/2017,4,DEL,09/11/2017,,,25/09/2017,16/10/2017,3
17/20167/TPO,15/09/2017,TPO,TPO,Management of trees (Including pruning and removal) (Tree Preservation Order),"Knowle Top House
Knowle Top Road
Lightcliffe
Brighouse
Calderdale
HX3 8SW
",10/11/2017,4,4,413287,425770,10/11/2017,4,DEL,10/11/2017,,Stott Thompson Architects Ltd,25/09/2017,24/10/2017,5
17/01142/CON,15/09/2017,CON,Q18,Extensions and remodelling of existing listed house and barn,"Latham Farm
Latham Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8TG
",24/01/2018,1,1,400694,428715,16/02/2018,1,DEL,16/02/2018,,Gagarin Studio,,31/01/2018,2
17/01143/LBC,15/09/2017,LBC,Q23,Extensions and remodelling of existing listed house and barn (Listed Building Consent),"Latham Farm
Latham Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8TG
",06/12/2017,3,3,400694,428715,16/02/2018,3,DEL,16/02/2018,,Gagarin Studio,,17/11/2017,2
17/01144/HSE,15/09/2017,HSE,Q21,Porch to north west elevation and single storey extension with veranda above to south east elevation,"5 Rylands Park
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4JH
",10/11/2017,1,1,403129,418905,06/11/2017,1,DEL,06/11/2017,,Jasonbwade,27/09/2017,18/10/2017,12
16/00234/DISC1,18/09/2017,DISC1,DISC,Submission of information to Discharge Condition 8 on application 16/00234,"Land North Of 4 Lane Square
Lumbutts Road
Todmorden
Calderdale

",13/11/2017,PCOMP,PCOMP,393123,423027,12/01/2018,PCOMP,,12/01/2018,,,,,15
17/01145/HSE,18/09/2017,HSE,Q21,New dormer windows to front/rear elevations,"51 Savile Park Street
Halifax
Calderdale
HX1 3EG
",24/11/2017,1,1,408437,424148,30/11/2017,1,DEL,30/11/2017,,Dawson Williamson Architects,04/10/2017,25/10/2017,13
17/01147/LBC,18/09/2017,LBC,Q23,"Change of use (part of) third floor (Class B8) to gym (Class D2) and tattoo parlour (Sui Generis) Listed Building Consent
","Former Third Floor
Hollins Mill
Rochdale Road
Todmorden
Calderdale

",27/11/2017,3,3,393421,422062,27/11/2017,3,DEL,27/11/2017,,Greenstone Design Ltd,,10/11/2017,15
17/01146/CON,18/09/2017,CON,Q18,"Change of use (part of) third floor (Class B8) to gym (Class D2) and tattoo parlour ( Sui Generis)
","Former Third Floor
Hollins Mill
Rochdale Road
Todmorden
Calderdale

",27/11/2017,1,1,393421,422062,27/11/2017,1,DEL,27/11/2017,,Greenstone Design Ltd,,10/11/2017,15
17/01148/FUL,19/09/2017,FUL,Q18,Class B8 Storage Building,"Swales Moor Mink Farm
Swales Moor Road
Halifax
Calderdale
HX3 6UF
",15/11/2017,1,1,408942,427889,15/11/2017,1,DEL,15/11/2017,,MAZE Planning Solutions,02/10/2017,23/10/2017,8
17/01167/HSE,19/09/2017,HSE,Q21,Demolition of flat roof extension and construction first floor extension to rear with balcony,"Alexandra House
295 Warley Road
King Cross
Halifax
Calderdale
HX2 0AD
",14/11/2017,1,1,406891,425160,16/11/2017,1,DEL,16/11/2017,,Tractus AD,26/09/2017,09/11/2017,17
17/01150/OUT,19/09/2017,OUT,Q18,Residential development of two pairs of semi detached dwellings and one detached dwelling (Outline),"Land South East Of 15 Mount Pleasant Drive
Mount Pleasant Drive
Mytholmroyd
Hebden Bridge
Calderdale

",21/11/2017,16,16,401555,426265,21/11/2017,16,DEL,21/11/2017,,,03/10/2017,30/11/2017,7
17/01151/FUL,19/09/2017,FUL,Q18,Six glamping pods and one log cabin,"Land North East Of 1
Ogden Lane
Causeway Foot
Halifax
Calderdale

",15/12/2017,11,11,406781,430944,15/12/2017,11,DEL,15/12/2017,,Evans Design Consultant,01/11/2017,01/12/2017,6
17/01152/FUL,19/09/2017,FUL,Q13,Detached dwelling,"172 Mixenden Road
Mixenden
Halifax
Calderdale
HX2 8RB
",14/11/2017,1,1,406204,428558,14/11/2017,1,DEL,14/11/2017,,Michael Denton Associates Ltd,26/09/2017,17/10/2017,6
17/20173/TPO,19/09/2017,TPO,TPO,Fell four trees (Tree Preservation Order),"17 Heywood Court
Northowram
Halifax
Calderdale
HX3 7BQ
",14/11/2017,4,4,411289,426592,10/11/2017,4,DEL,10/11/2017,,,26/09/2017,31/01/1971,8
17/01139/HSE,19/09/2017,HSE,Q21,Removal of sun lounge to facilitate single storey extension.,"69 Hollins Mill Lane
Sowerby Bridge
Calderdale
HX6 2RF
",23/11/2017,1,1,405333,423973,23/11/2017,1,DEL,23/11/2017,,Mr J A Oldroyd,,22/11/2017,7
17/01140/HSE,19/09/2017,HSE,Q21,Single storey front and two storey rear extensions,"10 Willow Hall Lane
Sowerby Bridge
Calderdale
HX6 2SN
",23/11/2017,1,1,406545,424226,21/11/2017,1,DEL,21/11/2017,,The Design Works,05/10/2017,01/12/2017,14
17/01156/HSE,19/09/2017,HSE,Q21,Single storey front and rear extensions and a two storey side extension,"The Paddock
Broomfield Avenue
Skircoat Green
Halifax
Calderdale
HX3 0JF
",23/11/2017,16,16,408785,423236,08/11/2017,16,DEL,08/11/2017,,WHpARCHITECTURE,05/10/2017,26/10/2017,13
17/01112/FUL,19/09/2017,FUL,Q13,Detached dwelling,"Upper Rookes Hall
Rookes Lane
Norwood Green
Brighouse
Calderdale
HX3 8PU
",18/12/2017,16,16,414223,426523,15/12/2017,16,,15/12/2017,,MDA Architects,01/11/2017,01/12/2017,5
17/22054/TCA,19/09/2017,TCA,TCA,Prune one tree (Tree in a Conservation Area),"4 York Terrace
Halifax
West Yorkshire
HX3 6LZ
",14/11/2017,40,40,408778,426404,10/11/2017,40,DEL,10/11/2017,,,,03/11/2017,16
17/01157/HSE,19/09/2017,HSE,Q21,Demolition of existing extensions and outbuildings and construction of two storey extension,"Hazel Slack Farm
Rishworth Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0DU
",15/11/2017,1,1,404997,419398,06/11/2017,1,DEL,06/11/2017,,Mr Ian Fellows,26/09/2017,17/10/2017,12
17/01154/HSE,19/09/2017,HSE,Q21,Proposed single storey side/rear infill lean-to extension,"250B Saddleworth Road
Greetland
Elland
Calderdale
HX4 8LZ
",14/11/2017,1,1,408836,421142,21/11/2017,1,DEL,21/11/2017,,Cave Architects LLP,26/09/2017,17/10/2017,4
17/01155/FUL,19/09/2017,FUL,Q18,"Construction of new flood walls on the left and right bank of Cragg Brook (Elphin Brook), replacement of the existing footbridge and associated landscaping as part of the Mytholmroyd Flood Alleviation Scheme.
","Land On The Left And Right Bank Of Cragg Brook (Elphin Brook)
New Road
Mytholmroyd
Hebden Bridge
Calderdale

",14/11/2017,1,1,401191,425867,07/12/2017,1,DEL,07/12/2017,,Atkins Limited,28/09/2017,08/11/2017,7
17/01165/FUL,19/09/2017,FUL,Q18,Fenestration to existing gable end,"Units 18A And 18B
Moderna Business Park
Moderna Way
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QQ
",08/12/2017,1,1,401954,425891,07/12/2017,1,DEL,07/12/2017,,MDA Architects,,23/11/2017,7
17/01149/192,19/09/2017,192,Q26,"Single storey rear extensions, convert part of garage to utility room","10 Cawcliffe Road
Brighouse
Calderdale
HD6 2HP
",21/11/2017,38,38,414294,423943,21/11/2017,38,DEL,21/11/2017,,Belmont Design Services Ltd,,06/10/2017,1
17/01164/HSE,20/09/2017,HSE,Q21,Detached double garage (Revised Scheme to 17/00709),"51 Heath Lea
Halifax
West Yorkshire
HX1 2DA
",15/11/2017,1,1,409270,424420,13/11/2017,1,DEL,13/11/2017,,Stonehouse & Co.,28/09/2017,20/10/2017,13
17/10030/ADV,20/09/2017,ADV,Q22,"Two externally illuminated letter signs, one re-furbished illuminated hanging sign, two poster cases and two retractable awnings (Advertisement Consent)","Westgate Hotel
28 Westgate
Halifax
West Yorkshire
HX1 1PW
",14/02/2018,4,4,409455,425031,09/02/2018,4,DEL,09/02/2018,,Swandene Contract Furniture,,26/01/2018,16
17/01159/LBC,20/09/2017,LBC,Q23,"Alterations to openings and installation of bi-fold windows and balustrade to Union Street elevation, two retractable awnings to Westgate elevation, new flue to rear, internal and external alterations and new signs (Listed Building Consent)","Westgate Hotel
28 Westgate
Halifax
West Yorkshire
HX1 1PW
",14/02/2018,,PCO,409455,425031,,,,,,Swandene Contract Furniture,09/01/2018,28/02/2018,16
17/01160/HSE,20/09/2017,HSE,Q21,Demolition of existing conservatory and build new single storey extension,"53 Sun Way
Southowram
Halifax
Calderdale
HX3 9PF
",15/11/2017,1,1,410527,424170,15/11/2017,1,DEL,15/11/2017,,CDY Architectural Services,02/10/2017,23/10/2017,16
17/01166/COU,20/09/2017,COU,Q20,Change of building to three commercial units (use class B1 )(retrospective),"Unit 2
Turkey Lodge
New Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TT
",06/12/2017,1,1,400596,422067,06/12/2017,1,DEL,06/12/2017,,Moreton Deakin Associates,,28/11/2017,7
17/01161/FUL,20/09/2017,FUL,Q13,Revised House Type to Plot 1 (Part retrospective),"Riverside
Harley House
Mill Fold Way
Ripponden
Sowerby Bridge
Calderdale
HX6 4DJ
",27/11/2017,1,1,403866,419506,27/11/2017,1,DEL,27/11/2017,,Steve Brougham Architect,09/10/2017,10/11/2017,12
17/01162/HSE,20/09/2017,HSE,Q21,Single storey extension to side,"1 Bank House Head Farm Cottage
Hob Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4LU
",15/11/2017,1,1,403318,420103,10/11/2017,1,DEL,10/11/2017,,John Roche,27/09/2017,18/10/2017,12
17/01163/HSE,20/09/2017,HSE,Q21,Conservatory to front,"Green View
22 Haugh End Lane
Sowerby Bridge
West Yorkshire
HX6 3BJ
",15/11/2017,1,1,405394,423132,10/11/2017,1,DEL,10/11/2017,,Project 1 Architectural Designs,27/09/2017,20/10/2017,12
16/01466/DISC1,20/09/2017,DISC1,DISC,Submission of information to Discharge Condition 3 on application 16/01466,"19 Heath Avenue
Halifax
Calderdale
HX3 0EA
",29/11/2017,,PCO,408940,423767,,,,,,,,18/10/2017,13
17/01158/FUL,20/09/2017,FUL,Q18,"Alterations to openings and installation of bi-fold windows and balustrade to Union Street elevation, two retractable awnings to Westgate elevation and new flue to rear","Westgate Hotel
28 Westgate
Halifax
West Yorkshire
HX1 1PW
",14/02/2018,,PCO,409455,425031,,,,,,Swandene Contract Furniture,08/01/2018,28/02/2018,16
17/00433/DISC1,21/09/2017,DISC1,DISC,Submission of information to Discharge Condition 3 on application 17/00433,"151 Halifax Road
Brighouse
West Yorkshire
HD6 2EQ
",23/11/2017,PCOMP,PCOMP,413866,423515,23/10/2017,PCOMP,,23/10/2017,,,,16/10/2017,1
17/01170/FUL,21/09/2017,FUL,Q18,"Works to existing car park to create dedicated client/staff parking, C. T. Scanner building and MRI mobile parking bay","Land North Of IES House
Calder Street
Brighouse
Calderdale

",24/11/2017,1,1,415196,422313,30/11/2017,1,DEL,30/11/2017,,Ackroyd & Co.,09/10/2017,31/10/2017,11
17/01168/FUL,21/09/2017,FUL,Q18,Free standing kiosk,"Morrisons Supermarket
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8HY
",16/11/2017,1,1,407063,428140,15/11/2017,1,DEL,15/11/2017,,Smith Design Associates,,23/10/2017,9
17/01123/HSE,21/09/2017,HSE,Q21,Orangery and garden store to rear,"2B Sturton Grove
Illingworth
Halifax
Calderdale
HX2 9EE
",16/11/2017,1,1,407343,428980,13/11/2017,1,DEL,13/11/2017,,Artech Design,28/09/2017,20/10/2017,6
17/01169/FUL,21/09/2017,FUL,Q18,Repairs and refurbishment of existing Food Take Away,"Fish Shop
Maitland Street
Walsden
Todmorden
Calderdale
OL14 7SS
",16/11/2017,1,1,393465,421894,16/11/2017,1,DEL,16/11/2017,,Mr Tony Deakin,,03/11/2017,15
17/01171/FUL,21/09/2017,FUL,Q13,Reinstatement to two back to back dwellings,"3 Thomas Street West
Halifax
Calderdale
HX1 3HF
",23/11/2017,1,1,408122,424104,21/11/2017,1,DEL,21/11/2017,,T D Jagger Ltd.,09/10/2017,17/11/2017,13
17/01172/HSE,22/09/2017,HSE,Q21,Demolition of existing conservatory to facilitate single storey rear extension. Additional window opening in side elevation of existing house,"10 Greaves Fold
Holywell Green
Elland
Calderdale
HX4 9DY
",17/11/2017,1,1,409353,419727,09/11/2017,1,DEL,09/11/2017,,Eight One Two Architects,28/09/2017,19/10/2017,4
17/01173/HSE,22/09/2017,HSE,Q21,Single storey extension to side and rear,"2 Coley View
Northowram
Halifax
West Yorkshire
HX3 7EB
",27/11/2017,1,1,411219,426905,27/11/2017,1,DEL,27/11/2017,,Northedge Design,06/10/2017,03/11/2017,8
17/00629/DISC1,22/09/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 17/00629 - condition 4,"42 Higher Brockwell
Sowerby
Sowerby Bridge
Calderdale
HX6 1BT
",17/11/2017,PCOMP,PCOMP,404933,423035,03/11/2017,PCOMP,,03/11/2017,,,,12/10/2017,12
17/90007/ELC,22/09/2017,ELC,Q27,"Maintenance to overhead power line Towngate to Jerusalem 11k rebuild
","Thorn View
Luddenden
Halifax
Calderdale

",03/11/2017,40,40,404019,426043,24/10/2017,40,DEL,24/10/2017,,,,29/09/2017,7
17/01174/FUL,22/09/2017,FUL,Q13,Demolition of existing bungalow and garage and construction of a new build four bedroom sustainable dwelling with raised  terraces and detached car port,"Woodlands
87A Bramley Lane
Hipperholme
Brighouse
Calderdale
HX3 8NS
",19/12/2017,1,1,412875,425780,21/12/2017,1,DEL,21/12/2017,,Transform Architects,02/11/2017,24/11/2017,5
17/20174/TPO,22/09/2017,TPO,TPO,Prune Trees (Tree Preservation Order),"Grounds Of Slead Hall
Halifax Road
Brighouse
Calderdale

",13/12/2017,4,4,413710,423820,05/12/2017,4,DEL,05/12/2017,,,26/10/2017,16/11/2017,1
15/00353/DISC1,22/09/2017,DISC1,DISC,"Submission of information to Discharge Conditions on application 15/00353 - conditions 2, 4 & 6","Stables West Of Blackshaw Royd Farm
Marsh Lane
Blackshaw Head
Hebden Bridge
Calderdale

",21/11/2017,,PCO,396480,426954,,,,,,Roger Lee Planning Ltd,,12/10/2017,2
17/01179/REM,22/09/2017,REM,Q18,"Removal of conditions 3, 10 and 11 and vary condition 5 on planning application 15/00353/FUL","Stables West Of Blackshaw Royd Farm
Marsh Lane
Blackshaw Head
Hebden Bridge
Calderdale

",21/11/2017,,PCO,396480,426954,,,,,,Roger Lee Planning Ltd,03/10/2017,25/12/2017,2
17/01175/HSE,22/09/2017,HSE,Q21,Demolition of existing conservatory to rear to facilitate two storey extension,"22 Caldicott Close
Todmorden
West Yorkshire
OL14 7QS
",30/11/2017,1,1,392534,423131,07/12/2017,1,DEL,07/12/2017,,DP Architectural Services Ltd,10/10/2017,07/12/2017,15
17/22052/TCA,22/09/2017,TCA,TCA,Fell three trees (Tree in Conservation Area),"27 St Matthews Drive
Northowram
Halifax
Calderdale
HX3 7EL
",03/11/2017,40,40,411303,427072,31/10/2017,40,DEL,31/10/2017,,,,27/10/2017,8
17/01177/FUL,22/09/2017,FUL,Q18,Conversion of barn to dwelling,"Barn At Pickwood Lane
Dye House Lane
Norland
Sowerby Bridge
Calderdale

",17/11/2017,1,1,407215,422404,12/01/2018,1,DEL,12/01/2018,,Hawdon Russell Architects,29/09/2017,21/12/2017,4
17/01180/HSE,25/09/2017,HSE,Q21,Two storey and single storey extension to rear,"26 School Green
Brighouse
West Yorkshire
HD6 3EY
",20/11/2017,1,1,414309,421851,21/11/2017,1,DEL,21/11/2017,,JG-D,02/10/2017,27/10/2017,11
17/01182/FUL,25/09/2017,FUL,Q18,Carpark,"Heath RUFC
Stainland Road
Elland
West Yorkshire
HX4 8LS
",01/12/2017,1,1,409905,421461,08/12/2017,1,DEL,08/12/2017,,Pickles Architects,17/10/2017,14/12/2017,4
17/00037/DISC1,25/09/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 17/00037 - CONDITION 3,"Brown Hill Workshop
Lane Head Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4ND
",21/11/2017,PCOMP,PCOMP,403575,420623,12/12/2017,PCOMP,,12/12/2017,,Marilyn Brichard LTD,,,12
17/22053/TCA,26/09/2017,TCA,TCA,Fell one tree (Trees in a Conservation Area),"Stone Gables
Lawrence Road
Halifax
Calderdale
HX3 0LH
",07/11/2017,40,40,408980,423172,01/11/2017,40,DEL,01/11/2017,,,,06/10/2017,13
17/20175/TPO,26/09/2017,TPO,TPO,prune trees and remove young trees (Tree Preservation Order),"Savile Bowling Club
Savile Road
Hebden Bridge
Calderdale
HX7 6ND
",21/11/2017,4,4,398035,427166,17/11/2017,4,DEL,17/11/2017,,,03/10/2017,31/10/2017,2
17/20176/TPO,26/09/2017,TPO,TPO,Prune two trees (Tree Preservation Order),"1 Acacia Drive
Lightcliffe
Brighouse
Calderdale
HX3 8UF
",21/11/2017,4,4,414386,425286,21/11/2017,4,DEL,21/11/2017,,,03/10/2017,27/10/2017,5
17/00583/DISC1,26/09/2017,DISC1,DISC,Submission of information to Discharge Condition 3 on application 17/00583,"140 Spring Hall Lane
Halifax
Calderdale
HX1 4TW
",21/11/2017,CCOMP,CCOMP,407303,425333,06/11/2017,CCOMP,,06/11/2017,,Architectural Drawing Services,,17/11/2017,17
17/01184/FUL,26/09/2017,FUL,Q18,"Proposed balcony terrace (outside seating area) to the rear elevation, installation of new and replacement retractable awnings to front elevation (3no) and rear elevation (2no)","Shoulder Of Mutton
Bridge Gate
Hebden Bridge
Calderdale
HX7 8EX
",11/12/2017,16,16,399255,427315,12/01/2018,16,DEL,12/01/2018,,Applied Design Partnership Ltd,26/10/2017,01/12/2017,2
17/01185/HSE,26/09/2017,HSE,Q21,First floor extension to side and single storey porch extension to front,"33 Central Park
Halifax
Calderdale
HX1 2BT
",28/11/2017,1,1,408849,424393,21/11/2017,1,DEL,21/11/2017,,Lark Architects Ltd,09/10/2017,30/10/2017,13
17/01183/HSE,26/09/2017,HSE,,Two storey side and rear extensions,"30 Deep Lane
Clifton
Brighouse
Calderdale
HD6 4HF
",,,APPRET,416532,422513,,,,,,Mr Peter Holleworth,,,1
17/01178/COU,26/09/2017,COU,Q20,Change of use from veterinary surgery (D1) to dwelling (C3),"11 Elizabeth Street
Elland
Calderdale
HX5 0JH
",04/12/2017,1,1,410895,420807,04/12/2017,1,DEL,04/12/2017,,,10/10/2017,31/10/2017,3
17/00379/DISC1,27/09/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 17/00379/LBC - Conditions 2 and 3,"Barkisland Hall
Stainland Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0AG
",22/11/2017,PCOMP,PCOMP,406070,419933,10/01/2018,PCOMP,,10/01/2018,,Nineteen47 Limited,,,12
17/01187/FUL,27/09/2017,FUL,Q13,"Conversion of existing public house to form ground floor residential accommodation, use of the existing area fronting on to the public highway, which is currently used as customer car parking, for private car parking and garden area.","Rose And Crown Inn
Bowling Green Road
Stainland
Elland
Calderdale
HX4 9PF
",15/02/2018,11,11,407729,419398,15/02/2018,11,DEL,15/02/2018,,,04/01/2018,08/02/2018,4
17/01188/HSE,27/09/2017,HSE,Q21,Two storey side extension and single storey porch to front elevation,"38 Long Lover Lane
Halifax
Calderdale
HX1 4QF
",22/11/2017,1,1,407609,425833,20/11/2017,1,DEL,20/11/2017,,,03/10/2017,29/11/2017,17
17/00211/DISC2,27/09/2017,DISC2,DISC,"Submission of information to Discharge Conditions on application 17/00211/LAA - Conditions 5, 15 and 16","Copley Primary School
Wakefield Road
Copley
Halifax
Calderdale
HX3 0TP
",22/11/2017,PCOMP,PCOMP,408789,422589,02/01/2018,PCOMP,,02/01/2018,,AHR Architects Ltd,,06/11/2017,13
17/90009/ELC,27/09/2017,ELC,Q27,Overhead network maintenance,"Hill Top Lane
Cragg Vale
Hebden Bridge
Calderdale

",08/11/2017,40,40,399752,423667,03/11/2017,40,DEL,03/11/2017,,,,,7
17/56017/CLAS3Q,27/09/2017,CLAS3Q,PNOT,Prior approval application for the conversion of  agricultural building to dwelling (C3) including new pitched roof.,"Barn At White Goose Farm
Scammonden Road
Barkisland
Sowerby Bridge
Calderdale

",15/11/2017,18,18,405634,418134,22/11/2017,18,DEL,22/11/2017,,Mr I Fellows,,22/11/2017,12
17/01191/FUL,27/09/2017,FUL,Q13,Change of use of existing stable block to form ancillary residential accommodation and some alterations to existing block  to include raising and re-roofing,"Lower Longley Barn
Longley Lane
Norland
Sowerby Bridge
Calderdale
HX6 3SA
",26/12/2017,1,1,404949,421929,11/01/2018,1,DEL,11/01/2018,,Michael Denton Associates Ltd,07/12/2017,01/01/2018,4
17/00378/DISC1,27/09/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 17/00378/HSE - Conditions 2 and 3,"Barkisland Hall
Stainland Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0AG
",22/11/2017,PCOMP,PCOMP,406070,419933,10/01/2018,PCOMP,,10/01/2018,,Nineteen47 Limited,,,12
17/20177/TPO,27/09/2017,TPO,TPO,Prune three trees (Tree Preservation Order),"193A Huddersfield Road
Halifax
Calderdale
HX3 0AS
",22/11/2017,4,4,409479,423510,20/11/2017,4,DEL,20/11/2017,,Mr A Murray,04/10/2017,25/10/2017,13
17/90008/ELC,27/09/2017,ELC,Q27,Maintenance to overhead power line Littletown to Mount Tabor 11k rebuild,"Land Adjacent To Craven Hall Farm
Boothsteads
Warley
Halifax
Calderdale

",08/11/2017,40,40,404950,426045,03/11/2017,40,DEL,03/11/2017,,,,27/10/2017,7
17/01153/COU,28/09/2017,COU,Q20,Change of use from estate agents (A2) to retail (A1),"22 - 24 Bridge Gate
Hebden Bridge
Calderdale
HX7 8EX
",08/12/2017,1,1,399231,427256,07/12/2017,1,DEL,07/12/2017,,,19/10/2017,23/11/2017,2
17/01200/FUL,28/09/2017,FUL,Q18,"Provision of a new door within an existing window opening,  internal alterations and change of use from Retail (A1) to Estate Agent (A2)","Office Suite D32
D Mill
Dean Clough
Halifax
Calderdale
HX3 5AX
",29/11/2017,1,1,409124,425759,23/11/2017,1,DEL,23/11/2017,,Mark Hide Associates,,10/11/2017,16
17/01201/LBC,28/09/2017,LBC,Q23,"Provision of a new door within an existing window opening, and internal alterations (Listed Building Consent)","Office Suite D32
D Mill
Dean Clough
Halifax
Calderdale
HX3 5AX
",23/11/2017,3,3,409124,425759,23/11/2017,3,DEL,23/11/2017,,Mark Hide Associates,,10/11/2017,16
17/22056/TCA,28/09/2017,TCA,TCA,Fell three trees (Tree in a Conservation Area),"Murly Moss
Dryclough Lane
Halifax
Calderdale
HX3 0LG
",09/11/2017,40,40,409327,423356,08/11/2017,40,DEL,08/11/2017,,,,06/10/2017,13
88/02418/DEVAC,28/09/2017,DEVAC,DISC,"Submission of information for the Local Planning Authority to consider if the development is acceptable
","Former Barn Adjacent 51
Hullen Edge Lane
Elland
Calderdale

",23/11/2017,,PCO,409623,420655,,,,,,Hawdon Russell Architects,,,3
17/01199/FUL,28/09/2017,FUL,Q13,Residential development of one detached dwelling,"11 Lindwell Avenue
Greetland
Elland
Calderdale
HX4 8AU
",22/12/2017,1,1,409410,421465,26/01/2018,1,DEL,26/01/2018,,Brightline Design,03/11/2017,26/01/2018,4
17/01198/HSE,28/09/2017,HSE,Q21,Two storey extension to front and dormer to side,"11 Oakes Green Mount
Brighouse
West Yorkshire
HD6 3LS
",27/11/2017,16,16,413565,421060,20/11/2017,16,DEL,20/11/2017,,Stonehouse & Co.,05/10/2017,27/10/2017,11
17/01193/HSE,28/09/2017,HSE,Q21,Single bay garage made from timber with a flat roof.,"55 Briscoe Lane
Greetland
Elland
Calderdale
HX4 8JT
",01/12/2017,1,1,409049,421254,29/11/2017,1,DEL,29/11/2017,,,17/10/2017,20/11/2017,4
17/01194/HSE,28/09/2017,HSE,Q21,"Two storey extension to side, single storey extensions to rear with balconies over and porch and canopy to front","Restormel
Pellon New Road
Halifax
Calderdale
HX2 0EH
",07/12/2017,1,1,407518,425910,07/12/2017,1,DEL,07/12/2017,,PD Architectural Services,24/10/2017,14/11/2017,17
17/00364/DISC1,28/09/2017,DISC1,DISC,"Submission of details to comply with conditions to permission 17/00364, No 4","14 Wade House Road
Shelf
Halifax
Calderdale
HX3 7PB
",28/11/2017,PCOMP,PCOMP,412368,428690,05/01/2018,PCOMP,,05/01/2018,,Design Line Ltd.,,18/10/2017,8
17/01195/HSE,28/09/2017,HSE,Q21,Two storey rear extension,"The Hawthorns
324 Thornhills Lane
Clifton
Brighouse
Calderdale
HD6 4JQ
",29/12/2017,1,1,415280,424024,21/12/2017,1,DEL,21/12/2017,,Code L6 Architecture Ltd,13/11/2017,08/12/2017,1
17/01196/HSE,28/09/2017,HSE,Q21,Two storey side extension and dormer to front and rear.,"16 Hill View Gardens
Northowram
Halifax
West Yorkshire
HX3 7BT
",27/11/2017,1,1,411346,426465,30/01/2018,1,DEL,30/01/2018,,Stonehouse & Co.,04/10/2017,17/01/2018,8
17/00212/DISC2,28/09/2017,DISC2,DISC,"Submission of details to comply with conditions to permission 17/00212, No's 6, 7, & 20","Moorside Community Primary School
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8AP
",23/11/2017,PCOMP,PCOMP,407751,427633,08/01/2018,PCOMP,,08/01/2018,,AHR Architects Ltd,,15/12/2017,9
17/01208/FUL,29/09/2017,FUL,Q18,Wheelchair access ramp to front elevation,"Unit 2 To 5
Linden Works
Linden Road
Hebden Bridge
West Yorkshire
HX7 7DP
",05/12/2017,11,11,399193,427531,05/12/2017,11,DEL,05/12/2017,,,17/10/2017,23/12/2017,2
17/01202/REM,29/09/2017,REM,Q07,Removal of conditions 2 and 3 on application 16/01031,"Former Courier Office
9 King Cross Street
Halifax
Calderdale

",29/12/2017,1,1,408992,424970,28/12/2017,1,DEL,28/12/2017,,CRB Drawing Services Ltd,,29/11/2017,16
17/01205/192,29/09/2017,192,Q26,Single storey rear extension to form plant room (Lawful Development Certificate),"Unit 8/9
Moderna Business Park
Moderna Way
Mytholmroyd
Hebden Bridge
Calderdale
X7 5QQ
",24/11/2017,44,44,401752,425843,23/11/2017,44,DEL,23/11/2017,,Jasonbwade,,06/10/2017,7
17/01206/HSE,29/09/2017,HSE,Q21,"Replace conservatory with single storey extension, and ground floor and first floor extension to north east elevation","Little London House
Kennel Lane
Mill Bank
Sowerby Bridge
Calderdale
HX6 3EY
",24/11/2017,1,1,402342,422048,23/11/2017,1,DEL,23/11/2017,,Browns Architecture,09/10/2017,11/11/2017,12
17/01203/FUL,29/09/2017,FUL,Q15,Four industrial starter units,"Mount Garage
New Bond Street
Halifax
Calderdale
HX1 2TH
",06/12/2017,1,1,408795,425088,06/12/2017,1,DEL,06/12/2017,,Jasonbwade,,17/11/2017,10
