Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/local-nature-reserves----udp,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=e5b60a3c-1de2-441e-95d7-672bbc1f55ce,1,1,00:00:00,0.00%,100.00%
/dataset/lower-super-output-areas-by-postcode/resource/fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,1,1,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings,1,1,00:00:00,0.00%,100.00%
/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=2d3d0b47-d903-412f-8779-6ed328975906,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=a64734f7-0544-4bad-bb65-6483c0db4ea6,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=a8c1930a-7e1d-4739-a9d9-604eeebd6a20,1,1,00:00:00,100.00%,100.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,1,1,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/park--ward,1,1,00:00:08,0.00%,0.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/parking-spaces-calderdale,1,1,00:00:38,0.00%,0.00%
/dataset/parks-and-gardens,1,1,00:00:00,0.00%,100.00%
/dataset/pedestrian-crossings,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale/resource/b5603d67-5884-4b1b-b89b-eff11625db0b,1,1,00:00:00,100.00%,100.00%
/dataset/play-areas,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches?resource=ac6eacfe-4150-4989-a9b2-4272ae900266,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches/resource/ac6eacfe-4150-4989-a9b2-4272ae900266,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:01:06,0.00%,0.00%
/dataset/population-estimates-over-70s,1,1,00:00:00,0.00%,100.00%
/dataset/public-health-funerals?q=public health funerals,1,1,00:00:00,100.00%,100.00%
/dataset/public-health-funerals?resource=3e9c9084-0edb-40ba-be8b-aa0d59e940e7,1,1,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,1,1,00:00:00,0.00%,100.00%
/dataset/recycling-and-household-waste,1,1,00:00:00,0.00%,100.00%
/dataset/road-maintenance-and-repairs,1,1,00:00:00,100.00%,100.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn,1,1,00:00:05,0.00%,0.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,1,1,00:00:00,0.00%,100.00%
/dataset/school-participation-in-bikeability,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:01,0.00%,0.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity,1,1,00:00:41,0.00%,0.00%
/dataset/senior-salaries?resource=2b0b60bf-af67-4019-adda-f2ec56a23e67,1,1,00:00:00,100.00%,100.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief/resource/55217b82-8f4b-40cd-b0bf-26a8f7a7715e,1,1,00:06:55,0.00%,0.00%
/dataset/sports-classes,1,1,00:00:00,100.00%,100.00%
/dataset/staff---leavers,1,1,00:00:00,100.00%,100.00%
/dataset/staff---leavers?resource=77a02b50-9e4b-4f5e-8e2c-c04899fb7319,1,1,00:00:00,100.00%,100.00%
/dataset/staff---leavers/resource/77a02b50-9e4b-4f5e-8e2c-c04899fb7319,1,1,00:00:00,100.00%,100.00%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/tennis-courts,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,1,1,00:00:01,0.00%,0.00%
/dataset/the-piece-hall,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:00:00,0.00%,100.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,1,1,00:00:00,100.00%,100.00%
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=062d8a0d-56cc-4aeb-a5a3-c5cc2d0ca570,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=31cc919a-4d81-493b-97cb-a9ef85d2620c,1,1,00:00:01,0.00%,0.00%
/dataset/weekly-markets,1,1,00:00:00,0.00%,100.00%
/dataset/yorkshire-water-data,1,1,00:00:11,0.00%,0.00%
/translate_c?depth=1&hl=zh-TW&prev=search&pto=aue&rurl=translate.google.com&sl=en&sp=nmt4&u=https://dataworks.calderdale.gov.uk/dataset?tag=pollution&format=csv&usg=ALkJrhj29mtyGyvWzWws25wEKR750l4Ttw,1,1,00:00:00,100.00%,100.00%
