Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/locality-reach-areas-of-public-amenities,1,1,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings,1,1,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=30a27074-af0d-41a7-9f97-1bcafe4e6894,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=315663cb-fc17-4038-ae39-8a5b3aa77d24,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward/resource/fa554261-f0ea-44a0-a846-3e0b22f1af4f,1,1,00:00:02,0.00%,0.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:02:17,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,1,1,00:00:42,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:00,0.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,1,1,00:00:15,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
/dataset/open-active,1,1,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/parking-permits,1,1,00:00:00,100.00%,100.00%
/dataset/parking-spaces-calderdale,1,1,00:00:03,0.00%,0.00%
/dataset/parkingaccount,1,1,00:10:04,0.00%,0.00%
/dataset/phonics?q=phonics,1,1,00:00:06,0.00%,0.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=population estimates,1,1,00:00:03,0.00%,0.00%
/dataset/population-estimate?resource=21caefd3-2f27-4242-b8f9-9002abe16e8a,1,1,00:00:00,100.00%,100.00%
/dataset/population-projection,1,1,00:00:15,0.00%,0.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=0297ca9b-5a8d-42a5-9d8b-0eba0778a7fb,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,1,1,00:01:28,0.00%,0.00%
/dataset/procurement-card-transactions,1,1,00:00:04,0.00%,0.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?resource=31515164-ed73-417e-aa07-0bd6e96a12db,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scalesthe gleddings,1,1,00:00:00,100.00%,100.00%
/dataset/schools-list?q=scho,1,1,00:00:32,0.00%,0.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:02,0.00%,0.00%
/dataset/senior-salaries?q=senior sala,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:01:21,0.00%,0.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,1,1,00:00:00,0.00%,100.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:00:02,0.00%,0.00%
/dataset/state-of-calderdale,1,1,00:00:00,0.00%,100.00%
/dataset/station-usage?resource=32bd8b73-375b-4b7f-bead-414c82eddd77,1,1,00:00:00,100.00%,100.00%
/dataset/stop-smoking-services,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:27,0.00%,0.00%
/dataset/tennis-courts,1,1,00:00:00,100.00%,100.00%
/dataset/the-piece-hall?resource=324d60a6-4c19-4e69-88e4-76bdf602f04f,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/food-banks----free-meals-in-calderdale-,1,1,00:00:00,0.00%,100.00%
/dataset/todmorden-ward?resource=692f4525-d1c4-45c3-81c9-870c0b6490e1,1,1,00:00:02,0.00%,0.00%
/dataset/top-50-streets-ranked-by-pcn-issue,1,1,00:00:04,0.00%,0.00%
/dataset/warley-ward?resource=2060a612-4b34-49a3-bbc3-7bb785d0f200,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=424d5bfe-e543-42ab-a8f9-333dc894065d,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=5516b848-b393-4085-b965-1fcc2d60a1d9,1,1,00:00:01,0.00%,0.00%
/dataset/yorkshire-water-data,1,1,00:00:04,0.00%,0.00%
/dataset/youth-organisations,1,1,00:00:00,100.00%,100.00%
