Organisation,Effective Date,Site code,Asset ID,Site Description,UPRN,Street,Town,Postcode,Coordinate Reference System,Easting,Northing,Tenure type,Tenure Detail,Other Tenure,Holding Type
Calderdale MBC,29/01/2015,0194PAB1,194,Sowerby Bridge Swimming Pool & Fitness Centre,,Station Road,Sowerby Bridge,HX6 3AB,OSGB36,405924.675,423417.86,Freehold,,Sports Centres/Pools,Building
Calderdale MBC,29/01/2015,0195PAB2,195,Ogden Water House,,,Halifax,HX2 8YA,OSGB36,405779.397,431048.838,TitleLease,,House,Building
Calderdale MBC,29/01/2015,0195PAB3,195,Ogden Water Visitors Centre,,,Halifax,HX2 8XD,OSGB36,405779.397,431048.838,TitleLease,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0195PAB4,195,Ogden Water Classroom,,,Halifax,HX2 8XD,OSGB36,405779.397,431048.838,TitleLease,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0195PAP1,195,Ogden Reservoir and Plantation,,Ogden Reservoir,Halifax,,OSGB36,405779.397,431048.838,TitleLease,,Land,Land
Calderdale MBC,29/01/2015,0195PAB1,195,Ogden Water Public Conveniences,,,Halifax,HX2 8XD,OSGB36,405779.397,431048.838,TitleLease,,Public Convenience,Building
Calderdale MBC,29/01/2015,0196PAB1,196,Luddenden Lane Public Conveniences,,Luddenden Lane,Halifax,HX2 6PE,OSGB36,404157.589,425742.312,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0198PAP1,198,Westgate Land,,Westgate,Halifax,,OSGB36,409493.001,425042.922,Freehold,,Former PC's Site,Land
Calderdale MBC,29/01/2015,0199PAB1,199,George Square Public Conveniences,,George Square,Halifax,HX3 7HW,OSGB36,409217.187,425125.018,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0203PAB1,203,Thornton Square Public Conveniences,,Thornton Square,Brighouse,HD6 1EL,OSGB36,414469.416,422793.23,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0205PAB1,205,New Road Public Conveniences,,New Road,Hebden Bridge,HX7 8AD,OSGB36,399246.88,427176.781,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0208PAB1,208,Skircoat Road Public Conveniences,,Skircoat Road,Halifax,HX1 2RE,OSGB36,409320.976,424323.598,Freehold,,Closed or Derelict,Building
Calderdale MBC,29/01/2015,0209PAB1,209,Bridge End Public Conveniences,,Burnley Road,Hebden Bridge,HX7 5DR,OSGB36,401238.291,426019.543,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0210PAB1,210,Brook Street Public Conveniences,,Brook Street,Todmorden,OL14 5DJ,OSGB36,393711.063,424203.282,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0213PAB1,213,Midgehole Public Conveniences,,Midgehole Road,Hebden Bridge,HX7 7AA,OSGB36,398917.712,429130.792,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0217PAB1,217,Townfield Lane Public Conveniences,,Townfield Lane,Hebden Bridge,HX7 7NR,OSGB36,398684.01,428137.903,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0218PAP1,218,Clough Road Land (Former PC's),,Clough Road,Sowerby Bridge,,OSGB36,406613.256,422569.91,Freehold,,Land Former PC's,Land
Calderdale MBC,29/01/2015,0223PAB1,223,Wharf Street (Sowerby Bridge) Public Conveniences,,Wharf Street,Sowerby Bridge,HX6 2AF,OSGB36,406127.053,423686.86,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0226PAB1,226,Valley Road Public Conveniences,,Valley Road,Hebden Bridge,HX7 7DD,OSGB36,399274.777,427401.532,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0227PAB1,227,Towngate Public Conveniences,,Towngate,Hebden Bridge,HX7 7LW,OSGB36,398763.043,428069.836,Leasehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0228PAB2,228,Town Hall Square Disabled WC & Store,,Town Hall Square,Elland,HX5 0EB,OSGB36,410968.199,420914.774,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0228PAB1,228,Town Hall Square Public Conveniences,,Town Hall Square,Elland,HX5 9JA,OSGB36,410968.199,420914.774,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0230PAB2,230,Bethel Street/Bfd Rd Shops,,Bradford Rd/Bethel Street,Brighouse,HD6 1JN,OSGB36,414653.813,422824.772,Freehold,,Shops/Cafes,Building
Calderdale MBC,29/01/2015,0230PAB1,230,Brighouse Civic Hall,,Bradford Rd/Hall Street,Brighouse,HD6 1RW,OSGB36,414653.813,422824.772,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0234PAP1,234,Beech Street Car Park,,Beech Street,Elland,,OSGB36,410964.192,420809.564,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0235PAP2,235,"Luddenden Lane, Car Park",,Luddenden Lane,Halifax,,OSGB36,404168.044,425782.291,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0235PAP1,235,"Luddenden Lane, Woodland",,Luddenden Lane,Halifax,,OSGB36,404168.044,425782.291,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0237PAP1,237,Burnley Road/The Square,,Burnley Road,Hebden Bridge,,OSGB36,400618.2,426411.95,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0238PAP1,238,Mount Terrace 10 Land At,,Mount Terrace,Sowerby Bridge,,OSGB36,405895.855,423765.925,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0242PAP1,242,Albion Street Car Park,,Albion Street,Brighouse,,OSGB36,414109.798,423237.989,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0243PAP1,243,Batley Street,,Batley Street,Halifax,,OSGB36,408321.377,426411.15,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0246PAP1,246,Bradford Rd/Rayner Rd,,"Bradford Road, 161-189",Brighouse,,OSGB36,414556.086,423659.608,Freehold,,Land and Garage Site,Land
Calderdale MBC,29/01/2015,0247PAP1,247,Brooke Street Car Park Site,,"Brooke Street, 2-24",Brighouse,,OSGB36,414330.411,422327.449,Freehold,,Car Park/Land,Land
Calderdale MBC,29/01/2015,0248PAP2,248,Thornhill Road Land,,Bryan Street,Brighouse,,OSGB36,414306.234,422488.475,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0248PAP1,248,Bryan Street/George Street Land,,Bryan Street,Brighouse,,OSGB36,414306.234,422488.475,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0249PAP1,249,Church Lane Land Site,,Church Lane,Brighouse,,OSGB36,414406.645,423095.669,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0250PAP1,250,Cock Hill Grazing Land Site,,Cock Hill,Halifax,,OSGB36,411717.254,428651.989,Freehold,,Grazing Land,Land
Calderdale MBC,29/01/2015,0253PAP2,253,Elland Road Land Site (Business & Economy),,Elland Road,Brighouse,,OSGB36,414043.17,422893.723,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0253PAP1,253,Elland Road Land Site (Housing),,Elland Road,Brighouse,,OSGB36,414043.17,422893.723,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0255PAP1,255,Foundry Street Land Site,,Foundry Street,Brighouse,,OSGB36,415059.769,422415.474,Leasehold,,Industrial Land,Land
Calderdale MBC,29/01/2015,0258PAP1,258,George Street Land Site,,George Street,Brighouse,,OSGB36,414273.475,422462.25,Freehold,,Land inc. Playground,Land
Calderdale MBC,29/01/2015,0260PAP1,260,John Street Land Site,,John Street,Elland,,OSGB36,410675.524,420809.781,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0261PAP1,261,Jubilee Road Land Site,,Jubilee Road,Halifax,,OSGB36,410005.547,423082.803,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0263PAP1,263,Law Lane Land Site,,Law Lane,Halifax,,OSGB36,411263.244,423789.026,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0269PAP1,269,Queens Road / Rushton Street Land,,Queens Road / Rushton Street,Halifax,,OSGB36,407993.9,425620.827,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0271PAP1,271,Ramsden Street Land,,Ramsden Street,Halifax,,OSGB36,407585.951,426694.909,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0275PAP1,275,William Street Land,,William Street,Brighouse,,OSGB36,414488.18,422403.537,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0277PAP1,277,Holme House Rd and Moses St Land,,Holme House Road/Moses Street,Todmorden,,OSGB36,391182.435,426228.883,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0279PAP1,279,Blackburn Road Land,,Blackburn Road,Brighouse,,OSGB36,414019.383,423780.418,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0284PAP1,284,Churchill Street/Plane Street Land,,Churchill Street / Plane Street,Todmorden,,OSGB36,392280.318,425513.453,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0286PAP1,286,Fairview Terrace Land,,Fairview Terrace,Halifax,,OSGB36,408511.049,426251.775,Freehold,,Land (2 plots),Land
Calderdale MBC,29/01/2015,0287PAP1,287,Industrial Road (26) Land,,26 Industrial Road,Sowerby Bridge,,OSGB36,405805.605,423772.8,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0289PAP1,289,New Marsh Land,,New Marsh,Sowerby Bridge,,OSGB36,405954.6,424214.275,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0290PAP1,290,Ellen Royd Former Mill Site,,Range Bank,Halifax,,OSGB36,409395.107,425883.002,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0293PAP1,293,Spout House Lane Land,,Spout House Lane,Brighouse,,OSGB36,413168.562,424485.762,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0296PAP1,296,Willow Street/Park Street Land,,Willow Street/Park Street,Sowerby Bridge,,OSGB36,406526.712,423854.372,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0297PAP1,297,Woodhead Street Land,,Woodhead Street,Todmorden,,OSGB36,390444.51,426316.148,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0312PAP1,312,Wakefield Road Industrial Land,,Wakefield Road,Brighouse,,OSGB36,415368.856,422373.056,Freehold,,Industrial Ground Rent,Land
Calderdale MBC,29/01/2015,0314PAP1,314,Danebury Road (18) Land,,18 Danebury Road,Brighouse,,OSGB36,415033.269,422036.393,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0315PAP1,315,Wakefield Road (Clifton Junction M62) Land,,Clifton Junction,Brighouse,,OSGB36,416552.29,421977.969,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0316PAP1,316,Danebury Road (31) Land,,31 Danebury Road,Brighouse,,OSGB36,415033.748,422102.274,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0319PAP1,319,Bolton Brow Land,,Bolton Brow,Sowerby Bridge,,OSGB36,406618.797,423847.024,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0320PAP1,320,Boothtown Road/Claremount Road Land,,Boothtown Road/Claremount Road,Halifax,,OSGB36,408897.196,426793.441,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0321PAP1,321,Carriage Drive (Disused) Former Graveyard,,Carriage Drive,Halifax,,OSGB36,408226.559,419556.972,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0323PAP1,323,Firth Avenue/Vale Street Land,,Firth Avenue/Vale Street,Brighouse,,OSGB36,414480.75,423472.625,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0324PAP1,324,Halifax Road Land,,Halifax Road,Halifax,,OSGB36,412176.125,425523.38,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0325PAP1,325,Halifax Road Land,,Halifax Road,Todmorden,,OSGB36,395093.356,424584.483,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0326PAP1,326,Healey Wood Road Land,,Healey Wood Road,Brighouse,,OSGB36,414419.643,421845.675,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0327PAP1,327,Keighley Road Land,,Keighley Road,Hebden Bridge,,OSGB36,399399.26,427863.85,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0328PAP1,328,Keighley Road Land,,Keighley Road,Halifax,,OSGB36,407273.677,428234.928,Freehold,,Grazing Land,Land
Calderdale MBC,29/01/2015,0329PAP1,329,Whinney Hill Park Land,,Sycamore Drive,Brighouse,,OSGB36,414450.723,424550.273,Freehold,,Land inc. Playground,Land
Calderdale MBC,29/01/2015,0330PAB3,330,"Jerusalem Farm, 2 (house/office)",,Jerusalem Farm,Halifax,HX2 6XB,OSGB36,403707.268,427951.085,Freehold,,House,Building
Calderdale MBC,29/01/2015,0330PAP1,330,"Jerusalem Farm, Land",,Jerusalem,Halifax,,OSGB36,403707.268,427951.085,Freehold,,Parklands and Woods,Land
Calderdale MBC,29/01/2015,0330PAB1,330,Jerusalem Farm Activity Centre/PC,,Jerusalem Farm,Halifax,HX2 6XB,OSGB36,403707.268,427951.085,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0331PAP1,331,Wheatley Road Land,,Wheatley Road,Halifax,,OSGB36,407843.518,426428.495,Freehold,,Grazing Land,Land
Calderdale MBC,29/01/2015,0332PAP1,332,Yew Trees (rear) Land,,"Yew Trees, Law Lane",Halifax,,OSGB36,411260.585,423920.843,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0333PAP2,333,Elland Bridge Riverside Park (Planning),,Millgate/Century Road,Elland,,OSGB36,410795.999,421371.028,Freehold,,Park,Land
Calderdale MBC,29/01/2015,0333PAP1,333,Elland Bridge Riverside Park (Neighbourhood),,Millgate/Century Road,Elland,,OSGB36,410795.999,421371.028,Freehold,,Park,Land
Calderdale MBC,29/01/2015,0334PAP1,334,Milner Lane/Hoults Lane Land,,Milner Lane/Hoults Lane,Halifax,,OSGB36,409069.542,421519.89,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0336PAP1,336,Northgate Land,,Northgate,Elland,,OSGB36,410747.986,421238.266,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0337PAP2,337,Rastrick Common Land  (Recreation),,Rastrick Common,Brighouse,,OSGB36,414085.85,421620.282,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0337PAP1,337,Rastrick Common Land  (Housing),,Rastrick Common,Brighouse,,OSGB36,414085.85,421620.282,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0339PAP2,339,Shroggs Road Land (Business & Economy),,Shroggs Road,Halifax,,OSGB36,407970.534,426341.765,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0339PAP1,339,Shroggs Road Land (Housing),,Shroggs Road,Halifax,,OSGB36,407970.534,426341.765,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0340PAP2,340,Halifax Branch Canal (Former) (Business & Economy),,,Halifax,,OSGB36,409775.104,423494.451,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0340PAP1,340,Halifax Branch Canal (Former) (Neighourhoods),,,Halifax,,OSGB36,409775.104,423494.451,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0341PAP2,341,"Springfield Road, plot 2",,Springfiled Road,Elland,,OSGB36,411476.965,421307.901,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0341PAP1,341,"Springfield Road, plot 1",,Springfield Road,Elland,,OSGB36,411476.965,421307.901,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0343PAP1,343,Victoria Street Car Park,,Victoria Street,Halifax,,OSGB36,409067.21,425344.41,Freehold,,Car Park / Land,Land
Calderdale MBC,29/01/2015,0344PAP1,344,Warley Road Land,,Warley Road,Halifax,,OSGB36,407421.549,424420.309,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0345PAP1,345,West Street Land,,West Street,Elland,,OSGB36,408946.22,419822.49,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0348PAB1,348,Bailiff Bridge Library,,Devon Way,Brighouse,HD6 4DT,OSGB36,414717.154,425019.629,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0349PAP1,349,Beechwood Road Library Land,,Beechwood Road,Halifax,,OSGB36,407662.491,427831.8,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0349PAB1,349,Beechwood Road Library,,Beechwood Road,Halifax,HX2 9BU,OSGB36,407662.491,427831.8,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0350PAB2,350,Brighouse Library Garage,,Halifax Road,Brighouse,HD6 2AF,OSGB36,414220.974,423083.873,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0350PAB1,350,Brighouse Library and Smith Art Gallery,,Halifax Road,Brighouse,HD6 2AF,OSGB36,414220.974,423083.873,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0351PAB1,351,Central Library,,Northgate,Halifax,HX1 1UN,OSGB36,409401.942,425285.243,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0353PAB2,353,Elland Library Shop,,Coronation Street,Elland,HX5 0DF,OSGB36,410811.171,420903.397,Freehold,,Shops/Cafes,Building
Calderdale MBC,29/01/2015,0353PAB1,353,Elland Library,,Coronation Street,Elland,HX5 0DF,OSGB36,410811.171,420903.397,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0354PAB1,354,Greetland Library,,Rochdale Road,Halifax,HX4 8JE,OSGB36,408915.723,421323.677,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0355PAB2,355,Youth House,,Cheetham Street,Hebden Bridge,HX7 8ER,OSGB36,399297.595,427217.01,Freehold,,Awaiting Decisions,Building
Calderdale MBC,29/01/2015,0355PAB1,355,Hebden Bridge Library,,Cheetham Street,Hebden Bridge,HX7 8EP,OSGB36,399297.595,427217.01,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0356PAB2,356,Hipperholme Offices,,"Leeds Road, 13",Halifax,HX3 8ND,OSGB36,412579,425514.49,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0356PAB1,356,Hipperholme Library,,"Leeds Road, 13",Halifax,HX3 8ND,OSGB36,412579,425514.49,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0358PAB1,358,Mixenden Library,,Mixenden Road,Halifax,HX2 8PU,OSGB36,406152.12,428286.825,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0359PAP1,359,Mytholmroyd Library Land At,,Cragg Road/Scout Road,Hebden Bridge,,OSGB36,401182.853,425776.652,Freehold,,Land with Monument & Shelter,Land
Calderdale MBC,29/01/2015,0359PAB1,359,Mytholmroyd Library,,Cragg Road,Hebden Bridge,HX7 5HR,OSGB36,401182.853,425776.652,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0360PAB2,360,Northowram & Shelf Children's Centre,,Lydgate,Halifax,HX3 7EJ,OSGB36,411268.624,427083.328,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0360PAB1,360,Northowram Library,,Lydgate,Halifax,HX3 7EJ,OSGB36,411268.624,427083.328,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0361PAB2,361,Rastrick Library Flat,,Crowtrees Lane,Brighouse,HD6 3NE,OSGB36,413648.325,421397.075,Freehold,,Closed or Derelict,Building
Calderdale MBC,29/01/2015,0361PAP1,361,Rastrick War Memorial Gardens,,Crowtrees Lane,Brighouse,,OSGB36,413648.325,421397.075,Freehold,,War Memorial Gardens,Land
Calderdale MBC,29/01/2015,0361PAB1,361,Rastrick Library,,Crowtrees Lane,Brighouse,HD6 3NE,OSGB36,413648.325,421397.075,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0362PAB1,362,Ripponden Library,,Brig Royd,Ripponden,HX6 4AN,OSGB36,404067.47,419931.845,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0364PAB1,364,Skircoat Library,,Skircoat Green Road,Halifax,HX3 0LQ,OSGB36,409119.747,423261.522,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0365PAB1,365,Southowram Library,,Law Lane,Halifax,HX3 9QU,OSGB36,411175.201,423730.63,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0367PAB1,367,Sowerby Bridge Library,,Hollins Mill Lane,Sowerby Bridge,HX6 2QG,OSGB36,405865.858,423564.075,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0368PAB1,368,Stainland Library,,Stainland Road,Halifax,HX4 9AF,OSGB36,407778.786,419389.4,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0369PAB1,369,Todmorden Library,,"Strand, Rochdale Road",Todmorden,OL14 7LB,OSGB36,393575.135,424033.501,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0370PAB1,370,Walsden Library,,Rochdale Road,Todmorden,OL14 7SN,OSGB36,393445.308,421985.937,Freehold,,Libraries,Building
Calderdale MBC,29/01/2015,0372PAP1,372,Follyfield Land/Shooting Rights at,,Crow Hill,Hebden Bridge,,OSGB36,402377.694,427602.349,Freehold,,Shooting Rights/Land,Land
Calderdale MBC,29/01/2015,0376PAB2,376,"Picture House Buildings, 3",,New Road,Hebden Bridge,HX7 8AD,OSGB36,399276.795,427121.41,Freehold,,Shops/Cafes,Building
Calderdale MBC,29/01/2015,0376PAB3,376,"Picture House Buildings, 1",,New Road,Hebden Bridge,HX7 8AD,OSGB36,399276.795,427121.41,Freehold,,Shops/Cafes,Building
Calderdale MBC,29/01/2015,0376PAB1,376,Hebden Bridge Picture House,,New Road,Hebden Bridge,HX7 8AD,OSGB36,399276.795,427121.41,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0378PAB1,378,Illingworth Sports and Social Club,,Keighley Road,Halifax,HX2 8HE,OSGB36,407600.718,427963.566,Freehold,,Third Party/Partnerships,Building
Calderdale MBC,29/01/2015,0379PAB1,379,North Bridge Leisure Centre,,Charlestown Road,Halifax,HX3 6TE,OSGB36,409447.385,425646.53,Freehold,,Sports Centres/Pools,Building
Calderdale MBC,29/01/2015,0381PAP1,381,Shay Sports Stadium,,Shaw Hill,Halifax,,OSGB36,409418.424,424421.26,Freehold,,Sports Stadium,Land
Calderdale MBC,29/01/2015,0381PAB1,381,Shay Sports Stadium,,Shaw Hill,Halifax,HX1 2YT,OSGB36,409418.424,424421.26,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0383PAP2,383,Broad Oak Park,,Halifax Road,Brighouse,,OSGB36,412868.5,424468.052,Freehold,,Football Pitches,Land
Calderdale MBC,29/01/2015,0383PAP3,383,Halifax Road Pumping Station,,Halifax Road,Brighouse,,OSGB36,412868.5,424468.052,Freehold,,Water Pumping Station,Land
Calderdale MBC,29/01/2015,0383PAP1,383,Tuck Royd Quarry Land,,Halifax Road,Brighouse,,OSGB36,412868.5,424468.052,Freehold,,Quarry,Land
Calderdale MBC,29/01/2015,0384PAB2,384,Victoria Theatre Shops,,Commercial Street,Halifax,HX1 1BU,OSGB36,409227.675,424992.1,Freehold,,Shops/Cafes,Building
Calderdale MBC,29/01/2015,0384PAB1,384,Victoria Theatre,,Fountain Street,Halifax,HX1 1BP,OSGB36,409227.675,424992.1,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0385PAB1,385,Wainwright Hall,,Jepson Lane,Elland,HX5 0PY,OSGB36,410600.683,420933.298,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0386PAB2,386,Akroyd Park Pavilion,,"Akroyd Park, Boothtown Road",Halifax,HX3 6HG,OSGB36,409151.251,426217.006,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0386PAB3,386,Akroyd Park Public Conveniences,,"Akroyd Park, Boothtown Road",Halifax,HX3 6HG,OSGB36,409151.251,426217.006,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,0386PAP1,386,Akroyd Park,,Boothtown Road,Halifax,,OSGB36,409151.251,426217.006,Freehold,,Park inc. Playground,Land
Calderdale MBC,29/01/2015,0386PAB1,386,Bankfield Museum/Akroyd Library,,"Akroyd Park, Boothtown Road",Halifax,HX3 6HG,OSGB36,409151.251,426217.006,Freehold,,Museums,Building
Calderdale MBC,29/01/2015,0387PAB2,387,Industrial Museum Garage,,Square Road,Halifax,HX1 1QG,OSGB36,409597.119,425099.126,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0387PAB1,387,Industrial Museum Store,,Square Road,Halifax,HX1 1QG,OSGB36,409597.119,425099.126,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0390PAB1,390,Elland Municipal Offices,,Southgate,Elland,HX5 0ER,OSGB36,410938.525,420935.848,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0391PAP1,391,Garden Square Car Park,,St Georges Street,Hebden Bridge,,OSGB36,399229.318,427337.739,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0391PAB1,391,Hebden Bridge Town Hall,,St Georges Street,Hebden Bridge,HX7 7BY,OSGB36,399229.318,427337.739,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0393PAB1,393,Princess Buildings,,Princess Street,Halifax,HX1 1TS,OSGB36,409325.125,425291.975,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0395PAB1,395,Sowerby Bridge Council Offices,,Hollins Mill Lane,Sowerby Bridge,HX6 2QG,OSGB36,405844.67,423587.9,Freehold,,Closed or Derelict,Building
Calderdale MBC,29/01/2015,0397PAP1,397,Halifax Town Hall Car Park,,Crossley Street,Halifax,,OSGB36,409281.943,425330.37,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0397PAB1,397,Halifax Town Hall Offices,,Crossley Street,Halifax,HX1 1UJ,OSGB36,409281.943,425330.37,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0398PAB1,398,Lawson Road Municipal Offices,,Lawson Road,Brighouse,HD6 1NY,OSGB36,414744.717,422861.256,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0400PAB1,400,Mulcture House,,"Mulcture Hall Road, 1",Halifax,HX1 1SP,OSGB36,409704.824,425493.473,TitleLease,,Office,Building
Calderdale MBC,29/01/2015,0401PAB1,401,Northgate House,,Northgate,Halifax,HX1 1UN,OSGB36,409408.959,425315.404,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0403PAB1,403,Todmorden Town Hall,,Halifax Road,Todmorden,OL14 5AQ,OSGB36,393664.982,424169.552,TitleLease,,Office,Building
Calderdale MBC,29/01/2015,0407PAB1,407,Elland Pool (Victoria Baths),,Town Hall Street,Elland,HX5 OEB,OSGB36,410978.348,420921.092,Freehold,,Sports Centres/Pools,Building
Calderdale MBC,29/01/2015,0408PAB1,408,Halifax Pool,,Skircoat Road,Halifax,HX1 2JN,OSGB36,409373.414,424710.497,Freehold,,Sports Centres/Pools,Building
Calderdale MBC,29/01/2015,0410PAP1,410,Sowerby Bridge Pool Car Park,,Hollins Mill Lane,Sowerby Bridge,,OSGB36,405835.44,423583.375,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0410PAB1,410,Sowerby Bridge Pool (Old),,Hollins Mill Lane,Sowerby Bridge,HX6 2QG,OSGB36,405835.44,423583.375,Freehold,,Closed or Derelict,Building
Calderdale MBC,29/01/2015,0412PAP1,412,"Old Cawsey, Land at",,Old Cawsey,Sowerby Bridge,,OSGB36,406369.788,423675.853,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0413PAP1,413,Lowfields Development,,Lowfields Way,Elland,,OSGB36,411303.327,421903.581,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0414PAB1,414,Lockhill Mills,,Holmes Road,Sowerby Bridge,HX6 3LD,OSGB36,406190.21,423559.847,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0416PAP2,416,Rochdale Road Land,,Rochdale Road,Todmorden,,OSGB36,393298.567,422135.474,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0416PAP1,416,Vulcan Street Car Park,,Vulcan Street,Todmorden,,OSGB36,393298.567,422135.474,Freehold,,Car Park,Land
