Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
21/06/2003 05:15,000000130403,1,15,1,North Bound,1,North,17,0,,1,0,
21/06/2003 05:15,000000130403,1,15,2,South Bound,2,South,10,0,,1,0,
21/06/2003 05:30,000000130403,1,15,1,North Bound,1,North,14,0,,1,0,
21/06/2003 05:30,000000130403,1,15,2,South Bound,2,South,29,0,,1,0,
21/06/2003 05:45,000000130403,1,15,1,North Bound,1,North,19,0,,1,0,
21/06/2003 05:45,000000130403,1,15,2,South Bound,2,South,26,0,,1,0,
21/06/2003 06:00,000000130403,1,15,1,North Bound,1,North,29,0,,1,0,
21/06/2003 06:00,000000130403,1,15,2,South Bound,2,South,17,0,,1,0,
21/06/2003 06:15,000000130403,1,15,1,North Bound,1,North,20,0,,1,0,
21/06/2003 06:15,000000130403,1,15,2,South Bound,2,South,31,0,,1,0,
21/06/2003 06:30,000000130403,1,15,1,North Bound,1,North,38,0,,1,0,
21/06/2003 06:30,000000130403,1,15,2,South Bound,2,South,40,0,,1,0,
21/06/2003 06:45,000000130403,1,15,1,North Bound,1,North,40,0,,1,0,
21/06/2003 06:45,000000130403,1,15,2,South Bound,2,South,37,0,,1,0,
21/06/2003 07:00,000000130403,1,15,1,North Bound,1,North,45,0,,1,0,
21/06/2003 07:00,000000130403,1,15,2,South Bound,2,South,36,0,,1,0,
21/06/2003 07:15,000000130403,1,15,1,North Bound,1,North,52,0,,1,0,
21/06/2003 07:15,000000130403,1,15,2,South Bound,2,South,56,0,,1,0,
21/06/2003 07:30,000000130403,1,15,1,North Bound,1,North,54,0,,1,0,
21/06/2003 07:30,000000130403,1,15,2,South Bound,2,South,70,0,,1,0,
21/06/2003 07:45,000000130403,1,15,1,North Bound,1,North,95,0,,1,0,
21/06/2003 07:45,000000130403,1,15,2,South Bound,2,South,55,0,,1,0,
21/06/2003 08:00,000000130403,1,15,1,North Bound,1,North,93,0,,1,0,
21/06/2003 08:00,000000130403,1,15,2,South Bound,2,South,69,0,,1,0,
21/06/2003 08:15,000000130403,1,15,1,North Bound,1,North,107,0,,1,0,
21/06/2003 08:15,000000130403,1,15,2,South Bound,2,South,71,0,,1,0,
21/06/2003 08:30,000000130403,1,15,1,North Bound,1,North,162,0,,1,0,
21/06/2003 08:30,000000130403,1,15,2,South Bound,2,South,111,0,,1,0,
21/06/2003 08:45,000000130403,1,15,1,North Bound,1,North,166,0,,1,0,
21/06/2003 08:45,000000130403,1,15,2,South Bound,2,South,96,0,,1,0,
21/06/2003 09:00,000000130403,1,15,1,North Bound,1,North,153,0,,1,0,
21/06/2003 09:00,000000130403,1,15,2,South Bound,2,South,101,0,,1,0,
21/06/2003 09:15,000000130403,1,15,1,North Bound,1,North,157,0,,1,0,
21/06/2003 09:15,000000130403,1,15,2,South Bound,2,South,121,0,,1,0,
21/06/2003 09:30,000000130403,1,15,1,North Bound,1,North,140,0,,1,0,
21/06/2003 09:30,000000130403,1,15,2,South Bound,2,South,141,0,,1,0,
21/06/2003 09:45,000000130403,1,15,1,North Bound,1,North,160,0,,1,0,
21/06/2003 09:45,000000130403,1,15,2,South Bound,2,South,137,0,,1,0,
21/06/2003 10:00,000000130403,1,15,1,North Bound,1,North,186,0,,1,0,
21/06/2003 10:00,000000130403,1,15,2,South Bound,2,South,168,0,,1,0,
21/06/2003 10:15,000000130403,1,15,1,North Bound,1,North,182,0,,1,0,
21/06/2003 10:15,000000130403,1,15,2,South Bound,2,South,144,0,,1,0,
21/06/2003 10:30,000000130403,1,15,1,North Bound,1,North,175,0,,1,0,
21/06/2003 10:30,000000130403,1,15,2,South Bound,2,South,146,0,,1,0,
21/06/2003 10:45,000000130403,1,15,1,North Bound,1,North,201,0,,1,0,
21/06/2003 10:45,000000130403,1,15,2,South Bound,2,South,169,0,,1,0,
21/06/2003 11:00,000000130403,1,15,1,North Bound,1,North,215,0,,1,0,
21/06/2003 11:00,000000130403,1,15,2,South Bound,2,South,194,0,,1,0,
21/06/2003 11:15,000000130403,1,15,1,North Bound,1,North,176,0,,1,0,
21/06/2003 11:15,000000130403,1,15,2,South Bound,2,South,195,0,,1,0,
21/06/2003 11:30,000000130403,1,15,1,North Bound,1,North,187,0,,1,0,
21/06/2003 11:30,000000130403,1,15,2,South Bound,2,South,163,0,,1,0,
21/06/2003 11:45,000000130403,1,15,1,North Bound,1,North,181,0,,1,0,
21/06/2003 11:45,000000130403,1,15,2,South Bound,2,South,178,0,,1,0,
21/06/2003 12:00,000000130403,1,15,1,North Bound,1,North,205,0,,1,0,
21/06/2003 12:00,000000130403,1,15,2,South Bound,2,South,189,0,,1,0,
21/06/2003 12:15,000000130403,1,15,1,North Bound,1,North,194,0,,1,0,
21/06/2003 12:15,000000130403,1,15,2,South Bound,2,South,197,0,,1,0,
21/06/2003 12:30,000000130403,1,15,1,North Bound,1,North,190,0,,1,0,
21/06/2003 12:30,000000130403,1,15,2,South Bound,2,South,175,0,,1,0,
21/06/2003 12:45,000000130403,1,15,1,North Bound,1,North,182,0,,1,0,
21/06/2003 12:45,000000130403,1,15,2,South Bound,2,South,175,0,,1,0,
21/06/2003 13:00,000000130403,1,15,1,North Bound,1,North,189,0,,1,0,
21/06/2003 13:00,000000130403,1,15,2,South Bound,2,South,188,0,,1,0,
21/06/2003 13:15,000000130403,1,15,1,North Bound,1,North,155,0,,1,0,
21/06/2003 13:15,000000130403,1,15,2,South Bound,2,South,182,0,,1,0,
21/06/2003 13:30,000000130403,1,15,1,North Bound,1,North,179,0,,1,0,
21/06/2003 13:30,000000130403,1,15,2,South Bound,2,South,165,0,,1,0,
21/06/2003 13:45,000000130403,1,15,1,North Bound,1,North,167,0,,1,0,
21/06/2003 13:45,000000130403,1,15,2,South Bound,2,South,173,0,,1,0,
21/06/2003 14:00,000000130403,1,15,1,North Bound,1,North,183,0,,1,0,
21/06/2003 14:00,000000130403,1,15,2,South Bound,2,South,174,0,,1,0,
21/06/2003 14:15,000000130403,1,15,1,North Bound,1,North,180,0,,1,0,
21/06/2003 14:15,000000130403,1,15,2,South Bound,2,South,167,0,,1,0,
21/06/2003 14:30,000000130403,1,15,1,North Bound,1,North,182,0,,1,0,
21/06/2003 14:30,000000130403,1,15,2,South Bound,2,South,162,0,,1,0,
21/06/2003 14:45,000000130403,1,15,1,North Bound,1,North,206,0,,1,0,
21/06/2003 14:45,000000130403,1,15,2,South Bound,2,South,166,0,,1,0,
21/06/2003 15:00,000000130403,1,15,1,North Bound,1,North,175,0,,1,0,
21/06/2003 15:00,000000130403,1,15,2,South Bound,2,South,134,0,,1,0,
21/06/2003 15:15,000000130403,1,15,1,North Bound,1,North,170,0,,1,0,
21/06/2003 15:15,000000130403,1,15,2,South Bound,2,South,157,0,,1,0,
21/06/2003 15:30,000000130403,1,15,1,North Bound,1,North,176,0,,1,0,
21/06/2003 15:30,000000130403,1,15,2,South Bound,2,South,150,0,,1,0,
21/06/2003 15:45,000000130403,1,15,1,North Bound,1,North,180,0,,1,0,
21/06/2003 15:45,000000130403,1,15,2,South Bound,2,South,147,0,,1,0,
21/06/2003 16:00,000000130403,1,15,1,North Bound,1,North,151,0,,1,0,
21/06/2003 16:00,000000130403,1,15,2,South Bound,2,South,200,0,,1,0,
21/06/2003 16:15,000000130403,1,15,1,North Bound,1,North,150,0,,1,0,
21/06/2003 16:15,000000130403,1,15,2,South Bound,2,South,144,0,,1,0,
21/06/2003 16:30,000000130403,1,15,1,North Bound,1,North,149,0,,1,0,
21/06/2003 16:30,000000130403,1,15,2,South Bound,2,South,155,0,,1,0,
21/06/2003 16:45,000000130403,1,15,1,North Bound,1,North,153,0,,1,0,
21/06/2003 16:45,000000130403,1,15,2,South Bound,2,South,167,0,,1,0,
21/06/2003 17:00,000000130403,1,15,1,North Bound,1,North,139,0,,1,0,
21/06/2003 17:00,000000130403,1,15,2,South Bound,2,South,188,0,,1,0,
21/06/2003 17:15,000000130403,1,15,1,North Bound,1,North,123,0,,1,0,
21/06/2003 17:15,000000130403,1,15,2,South Bound,2,South,145,0,,1,0,
21/06/2003 17:30,000000130403,1,15,1,North Bound,1,North,136,0,,1,0,
21/06/2003 17:30,000000130403,1,15,2,South Bound,2,South,168,0,,1,0,
21/06/2003 17:45,000000130403,1,15,1,North Bound,1,North,136,0,,1,0,
21/06/2003 17:45,000000130403,1,15,2,South Bound,2,South,157,0,,1,0,
21/06/2003 18:00,000000130403,1,15,1,North Bound,1,North,129,0,,1,0,
21/06/2003 18:00,000000130403,1,15,2,South Bound,2,South,135,0,,1,0,
21/06/2003 18:15,000000130403,1,15,1,North Bound,1,North,129,0,,1,0,
21/06/2003 18:15,000000130403,1,15,2,South Bound,2,South,130,0,,1,0,
21/06/2003 18:30,000000130403,1,15,1,North Bound,1,North,120,0,,1,0,
21/06/2003 18:30,000000130403,1,15,2,South Bound,2,South,121,0,,1,0,
21/06/2003 18:45,000000130403,1,15,1,North Bound,1,North,165,0,,1,0,
21/06/2003 18:45,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
21/06/2003 19:00,000000130403,1,15,1,North Bound,1,North,180,0,,1,0,
21/06/2003 19:00,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
21/06/2003 19:15,000000130403,1,15,1,North Bound,1,North,133,0,,1,0,
21/06/2003 19:15,000000130403,1,15,2,South Bound,2,South,132,0,,1,0,
21/06/2003 19:30,000000130403,1,15,1,North Bound,1,North,127,0,,1,0,
21/06/2003 19:30,000000130403,1,15,2,South Bound,2,South,109,0,,1,0,
21/06/2003 19:45,000000130403,1,15,1,North Bound,1,North,123,0,,1,0,
21/06/2003 19:45,000000130403,1,15,2,South Bound,2,South,90,0,,1,0,
21/06/2003 20:00,000000130403,1,15,1,North Bound,1,North,111,0,,1,0,
21/06/2003 20:00,000000130403,1,15,2,South Bound,2,South,119,0,,1,0,
21/06/2003 20:15,000000130403,1,15,1,North Bound,1,North,115,0,,1,0,
21/06/2003 20:15,000000130403,1,15,2,South Bound,2,South,116,0,,1,0,
21/06/2003 20:30,000000130403,1,15,1,North Bound,1,North,117,0,,1,0,
21/06/2003 20:30,000000130403,1,15,2,South Bound,2,South,83,0,,1,0,
21/06/2003 20:45,000000130403,1,15,1,North Bound,1,North,102,0,,1,0,
21/06/2003 20:45,000000130403,1,15,2,South Bound,2,South,79,0,,1,0,
21/06/2003 21:00,000000130403,1,15,1,North Bound,1,North,70,0,,1,0,
21/06/2003 21:00,000000130403,1,15,2,South Bound,2,South,73,0,,1,0,
21/06/2003 21:15,000000130403,1,15,1,North Bound,1,North,69,0,,1,0,
21/06/2003 21:15,000000130403,1,15,2,South Bound,2,South,61,0,,1,0,
21/06/2003 21:30,000000130403,1,15,1,North Bound,1,North,63,0,,1,0,
21/06/2003 21:30,000000130403,1,15,2,South Bound,2,South,71,0,,1,0,
21/06/2003 21:45,000000130403,1,15,1,North Bound,1,North,81,0,,1,0,
21/06/2003 21:45,000000130403,1,15,2,South Bound,2,South,62,0,,1,0,
21/06/2003 22:00,000000130403,1,15,1,North Bound,1,North,60,0,,1,0,
21/06/2003 22:00,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
21/06/2003 22:15,000000130403,1,15,1,North Bound,1,North,64,0,,1,0,
21/06/2003 22:15,000000130403,1,15,2,South Bound,2,South,89,0,,1,0,
21/06/2003 22:30,000000130403,1,15,1,North Bound,1,North,69,0,,1,0,
21/06/2003 22:30,000000130403,1,15,2,South Bound,2,South,78,0,,1,0,
21/06/2003 22:45,000000130403,1,15,1,North Bound,1,North,71,0,,1,0,
21/06/2003 22:45,000000130403,1,15,2,South Bound,2,South,65,0,,1,0,
21/06/2003 23:00,000000130403,1,15,1,North Bound,1,North,56,0,,1,0,
21/06/2003 23:00,000000130403,1,15,2,South Bound,2,South,66,0,,1,0,
21/06/2003 23:15,000000130403,1,15,1,North Bound,1,North,57,0,,1,0,
21/06/2003 23:15,000000130403,1,15,2,South Bound,2,South,81,0,,1,0,
21/06/2003 23:30,000000130403,1,15,1,North Bound,1,North,67,0,,1,0,
21/06/2003 23:30,000000130403,1,15,2,South Bound,2,South,67,0,,1,0,
21/06/2003 23:45,000000130403,1,15,1,North Bound,1,North,69,0,,1,0,
21/06/2003 23:45,000000130403,1,15,2,South Bound,2,South,60,0,,1,0,
22/06/2003 00:00,000000130403,1,15,1,North Bound,1,North,57,0,,1,0,
22/06/2003 00:00,000000130403,1,15,2,South Bound,2,South,50,0,,1,0,
22/06/2003 00:15,000000130403,1,15,1,North Bound,1,North,43,0,,1,0,
22/06/2003 00:15,000000130403,1,15,2,South Bound,2,South,35,0,,1,0,
22/06/2003 00:30,000000130403,1,15,1,North Bound,1,North,43,0,,1,0,
22/06/2003 00:30,000000130403,1,15,2,South Bound,2,South,58,0,,1,0,
22/06/2003 00:45,000000130403,1,15,1,North Bound,1,North,57,0,,1,0,
22/06/2003 00:45,000000130403,1,15,2,South Bound,2,South,49,0,,1,0,
22/06/2003 01:00,000000130403,1,15,1,North Bound,1,North,45,0,,1,0,
22/06/2003 01:00,000000130403,1,15,2,South Bound,2,South,37,0,,1,0,
22/06/2003 01:15,000000130403,1,15,1,North Bound,1,North,51,0,,1,0,
22/06/2003 01:15,000000130403,1,15,2,South Bound,2,South,57,0,,1,0,
22/06/2003 01:30,000000130403,1,15,1,North Bound,1,North,48,0,,1,0,
22/06/2003 01:30,000000130403,1,15,2,South Bound,2,South,43,0,,1,0,
22/06/2003 01:45,000000130403,1,15,1,North Bound,1,North,39,0,,1,0,
22/06/2003 01:45,000000130403,1,15,2,South Bound,2,South,37,0,,1,0,
22/06/2003 02:00,000000130403,1,15,1,North Bound,1,North,44,0,,1,0,
22/06/2003 02:00,000000130403,1,15,2,South Bound,2,South,49,0,,1,0,
22/06/2003 02:15,000000130403,1,15,1,North Bound,1,North,41,0,,1,0,
22/06/2003 02:15,000000130403,1,15,2,South Bound,2,South,42,0,,1,0,
22/06/2003 02:30,000000130403,1,15,1,North Bound,1,North,51,0,,1,0,
22/06/2003 02:30,000000130403,1,15,2,South Bound,2,South,41,0,,1,0,
22/06/2003 02:45,000000130403,1,15,1,North Bound,1,North,31,0,,1,0,
22/06/2003 02:45,000000130403,1,15,2,South Bound,2,South,31,0,,1,0,
22/06/2003 03:00,000000130403,1,15,1,North Bound,1,North,33,0,,1,0,
22/06/2003 03:00,000000130403,1,15,2,South Bound,2,South,34,0,,1,0,
22/06/2003 03:15,000000130403,1,15,1,North Bound,1,North,34,0,,1,0,
22/06/2003 03:15,000000130403,1,15,2,South Bound,2,South,22,0,,1,0,
22/06/2003 03:30,000000130403,1,15,1,North Bound,1,North,27,0,,1,0,
22/06/2003 03:30,000000130403,1,15,2,South Bound,2,South,25,0,,1,0,
22/06/2003 03:45,000000130403,1,15,1,North Bound,1,North,18,0,,1,0,
22/06/2003 03:45,000000130403,1,15,2,South Bound,2,South,19,0,,1,0,
22/06/2003 04:00,000000130403,1,15,1,North Bound,1,North,16,0,,1,0,
22/06/2003 04:00,000000130403,1,15,2,South Bound,2,South,12,0,,1,0,
22/06/2003 04:15,000000130403,1,15,1,North Bound,1,North,8,0,,1,0,
22/06/2003 04:15,000000130403,1,15,2,South Bound,2,South,15,0,,1,0,
22/06/2003 04:30,000000130403,1,15,1,North Bound,1,North,12,0,,1,0,
22/06/2003 04:30,000000130403,1,15,2,South Bound,2,South,12,0,,1,0,
22/06/2003 04:45,000000130403,1,15,1,North Bound,1,North,11,0,,1,0,
22/06/2003 04:45,000000130403,1,15,2,South Bound,2,South,9,0,,1,0,
22/06/2003 05:00,000000130403,1,15,1,North Bound,1,North,11,0,,1,0,
22/06/2003 05:00,000000130403,1,15,2,South Bound,2,South,10,0,,1,0,
22/06/2003 05:15,000000130403,1,15,1,North Bound,1,North,16,0,,1,0,
22/06/2003 05:15,000000130403,1,15,2,South Bound,2,South,16,0,,1,0,
22/06/2003 05:30,000000130403,1,15,1,North Bound,1,North,15,0,,1,0,
22/06/2003 05:30,000000130403,1,15,2,South Bound,2,South,17,0,,1,0,
22/06/2003 05:45,000000130403,1,15,1,North Bound,1,North,22,0,,1,0,
22/06/2003 05:45,000000130403,1,15,2,South Bound,2,South,11,0,,1,0,
22/06/2003 06:00,000000130403,1,15,1,North Bound,1,North,21,0,,1,0,
22/06/2003 06:00,000000130403,1,15,2,South Bound,2,South,16,0,,1,0,
22/06/2003 06:15,000000130403,1,15,1,North Bound,1,North,21,0,,1,0,
22/06/2003 06:15,000000130403,1,15,2,South Bound,2,South,11,0,,1,0,
22/06/2003 06:30,000000130403,1,15,1,North Bound,1,North,18,0,,1,0,
22/06/2003 06:30,000000130403,1,15,2,South Bound,2,South,15,0,,1,0,
22/06/2003 06:45,000000130403,1,15,1,North Bound,1,North,24,0,,1,0,
22/06/2003 06:45,000000130403,1,15,2,South Bound,2,South,24,0,,1,0,
22/06/2003 07:00,000000130403,1,15,1,North Bound,1,North,24,0,,1,0,
22/06/2003 07:00,000000130403,1,15,2,South Bound,2,South,22,0,,1,0,
22/06/2003 07:15,000000130403,1,15,1,North Bound,1,North,28,0,,1,0,
22/06/2003 07:15,000000130403,1,15,2,South Bound,2,South,45,0,,1,0,
22/06/2003 07:30,000000130403,1,15,1,North Bound,1,North,36,0,,1,0,
22/06/2003 07:30,000000130403,1,15,2,South Bound,2,South,32,0,,1,0,
22/06/2003 07:45,000000130403,1,15,1,North Bound,1,North,32,0,,1,0,
22/06/2003 07:45,000000130403,1,15,2,South Bound,2,South,29,0,,1,0,
22/06/2003 08:00,000000130403,1,15,1,North Bound,1,North,34,0,,1,0,
22/06/2003 08:00,000000130403,1,15,2,South Bound,2,South,30,0,,1,0,
22/06/2003 08:15,000000130403,1,15,1,North Bound,1,North,41,0,,1,0,
22/06/2003 08:15,000000130403,1,15,2,South Bound,2,South,32,0,,1,0,
22/06/2003 08:30,000000130403,1,15,1,North Bound,1,North,38,0,,1,0,
22/06/2003 08:30,000000130403,1,15,2,South Bound,2,South,32,0,,1,0,
22/06/2003 08:45,000000130403,1,15,1,North Bound,1,North,69,0,,1,0,
22/06/2003 08:45,000000130403,1,15,2,South Bound,2,South,48,0,,1,0,
22/06/2003 09:00,000000130403,1,15,1,North Bound,1,North,61,0,,1,0,
22/06/2003 09:00,000000130403,1,15,2,South Bound,2,South,46,0,,1,0,
22/06/2003 09:15,000000130403,1,15,1,North Bound,1,North,78,0,,1,0,
22/06/2003 09:15,000000130403,1,15,2,South Bound,2,South,71,0,,1,0,
22/06/2003 09:30,000000130403,1,15,1,North Bound,1,North,93,0,,1,0,
22/06/2003 09:30,000000130403,1,15,2,South Bound,2,South,86,0,,1,0,
22/06/2003 09:45,000000130403,1,15,1,North Bound,1,North,109,0,,1,0,
22/06/2003 09:45,000000130403,1,15,2,South Bound,2,South,95,0,,1,0,
22/06/2003 10:00,000000130403,1,15,1,North Bound,1,North,115,0,,1,0,
22/06/2003 10:00,000000130403,1,15,2,South Bound,2,South,107,0,,1,0,
22/06/2003 10:15,000000130403,1,15,1,North Bound,1,North,96,0,,1,0,
22/06/2003 10:15,000000130403,1,15,2,South Bound,2,South,111,0,,1,0,
22/06/2003 10:30,000000130403,1,15,1,North Bound,1,North,130,0,,1,0,
22/06/2003 10:30,000000130403,1,15,2,South Bound,2,South,104,0,,1,0,
22/06/2003 10:45,000000130403,1,15,1,North Bound,1,North,141,0,,1,0,
22/06/2003 10:45,000000130403,1,15,2,South Bound,2,South,107,0,,1,0,
22/06/2003 11:00,000000130403,1,15,1,North Bound,1,North,124,0,,1,0,
22/06/2003 11:00,000000130403,1,15,2,South Bound,2,South,128,0,,1,0,
22/06/2003 11:15,000000130403,1,15,1,North Bound,1,North,129,0,,1,0,
22/06/2003 11:15,000000130403,1,15,2,South Bound,2,South,130,0,,1,0,
22/06/2003 11:30,000000130403,1,15,1,North Bound,1,North,134,0,,1,0,
22/06/2003 11:30,000000130403,1,15,2,South Bound,2,South,118,0,,1,0,
22/06/2003 11:45,000000130403,1,15,1,North Bound,1,North,154,0,,1,0,
22/06/2003 11:45,000000130403,1,15,2,South Bound,2,South,143,0,,1,0,
22/06/2003 12:00,000000130403,1,15,1,North Bound,1,North,152,0,,1,0,
22/06/2003 12:00,000000130403,1,15,2,South Bound,2,South,129,0,,1,0,
22/06/2003 12:15,000000130403,1,15,1,North Bound,1,North,148,0,,1,0,
22/06/2003 12:15,000000130403,1,15,2,South Bound,2,South,165,0,,1,0,
22/06/2003 12:30,000000130403,1,15,1,North Bound,1,North,162,0,,1,0,
22/06/2003 12:30,000000130403,1,15,2,South Bound,2,South,159,0,,1,0,
22/06/2003 12:45,000000130403,1,15,1,North Bound,1,North,152,0,,1,0,
22/06/2003 12:45,000000130403,1,15,2,South Bound,2,South,150,0,,1,0,
22/06/2003 13:00,000000130403,1,15,1,North Bound,1,North,162,0,,1,0,
22/06/2003 13:00,000000130403,1,15,2,South Bound,2,South,154,0,,1,0,
22/06/2003 13:15,000000130403,1,15,1,North Bound,1,North,165,0,,1,0,
22/06/2003 13:15,000000130403,1,15,2,South Bound,2,South,155,0,,1,0,
22/06/2003 13:30,000000130403,1,15,1,North Bound,1,North,167,0,,1,0,
22/06/2003 13:30,000000130403,1,15,2,South Bound,2,South,133,0,,1,0,
22/06/2003 13:45,000000130403,1,15,1,North Bound,1,North,155,0,,1,0,
22/06/2003 13:45,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
22/06/2003 14:00,000000130403,1,15,1,North Bound,1,North,167,0,,1,0,
22/06/2003 14:00,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
22/06/2003 14:15,000000130403,1,15,1,North Bound,1,North,146,0,,1,0,
22/06/2003 14:15,000000130403,1,15,2,South Bound,2,South,146,0,,1,0,
22/06/2003 14:30,000000130403,1,15,1,North Bound,1,North,129,0,,1,0,
22/06/2003 14:30,000000130403,1,15,2,South Bound,2,South,145,0,,1,0,
22/06/2003 14:45,000000130403,1,15,1,North Bound,1,North,158,0,,1,0,
22/06/2003 14:45,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
22/06/2003 15:00,000000130403,1,15,1,North Bound,1,North,136,0,,1,0,
22/06/2003 15:00,000000130403,1,15,2,South Bound,2,South,154,0,,1,0,
22/06/2003 15:15,000000130403,1,15,1,North Bound,1,North,130,0,,1,0,
22/06/2003 15:15,000000130403,1,15,2,South Bound,2,South,139,0,,1,0,
22/06/2003 15:30,000000130403,1,15,1,North Bound,1,North,125,0,,1,0,
22/06/2003 15:30,000000130403,1,15,2,South Bound,2,South,133,0,,1,0,
22/06/2003 15:45,000000130403,1,15,1,North Bound,1,North,116,0,,1,0,
22/06/2003 15:45,000000130403,1,15,2,South Bound,2,South,160,0,,1,0,
22/06/2003 16:00,000000130403,1,15,1,North Bound,1,North,106,0,,1,0,
22/06/2003 16:00,000000130403,1,15,2,South Bound,2,South,155,0,,1,0,
22/06/2003 16:15,000000130403,1,15,1,North Bound,1,North,117,0,,1,0,
22/06/2003 16:15,000000130403,1,15,2,South Bound,2,South,129,0,,1,0,
22/06/2003 16:30,000000130403,1,15,1,North Bound,1,North,108,0,,1,0,
22/06/2003 16:30,000000130403,1,15,2,South Bound,2,South,123,0,,1,0,
22/06/2003 16:45,000000130403,1,15,1,North Bound,1,North,127,0,,1,0,
22/06/2003 16:45,000000130403,1,15,2,South Bound,2,South,127,0,,1,0,
22/06/2003 17:00,000000130403,1,15,1,North Bound,1,North,103,0,,1,0,
22/06/2003 17:00,000000130403,1,15,2,South Bound,2,South,105,0,,1,0,
22/06/2003 17:15,000000130403,1,15,1,North Bound,1,North,100,0,,1,0,
22/06/2003 17:15,000000130403,1,15,2,South Bound,2,South,124,0,,1,0,
22/06/2003 17:30,000000130403,1,15,1,North Bound,1,North,108,0,,1,0,
22/06/2003 17:30,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
22/06/2003 17:45,000000130403,1,15,1,North Bound,1,North,125,0,,1,0,
22/06/2003 17:45,000000130403,1,15,2,South Bound,2,South,133,0,,1,0,
22/06/2003 18:00,000000130403,1,15,1,North Bound,1,North,131,0,,1,0,
22/06/2003 18:00,000000130403,1,15,2,South Bound,2,South,122,0,,1,0,
22/06/2003 18:15,000000130403,1,15,1,North Bound,1,North,99,0,,1,0,
22/06/2003 18:15,000000130403,1,15,2,South Bound,2,South,137,0,,1,0,
22/06/2003 18:30,000000130403,1,15,1,North Bound,1,North,101,0,,1,0,
22/06/2003 18:30,000000130403,1,15,2,South Bound,2,South,108,0,,1,0,
22/06/2003 18:45,000000130403,1,15,1,North Bound,1,North,128,0,,1,0,
22/06/2003 18:45,000000130403,1,15,2,South Bound,2,South,116,0,,1,0,
22/06/2003 19:00,000000130403,1,15,1,North Bound,1,North,117,0,,1,0,
22/06/2003 19:00,000000130403,1,15,2,South Bound,2,South,92,0,,1,0,
22/06/2003 19:15,000000130403,1,15,1,North Bound,1,North,101,0,,1,0,
22/06/2003 19:15,000000130403,1,15,2,South Bound,2,South,94,0,,1,0,
22/06/2003 19:30,000000130403,1,15,1,North Bound,1,North,91,0,,1,0,
22/06/2003 19:30,000000130403,1,15,2,South Bound,2,South,88,0,,1,0,
22/06/2003 19:45,000000130403,1,15,1,North Bound,1,North,98,0,,1,0,
22/06/2003 19:45,000000130403,1,15,2,South Bound,2,South,91,0,,1,0,
22/06/2003 20:00,000000130403,1,15,1,North Bound,1,North,104,0,,1,0,
22/06/2003 20:00,000000130403,1,15,2,South Bound,2,South,91,0,,1,0,
22/06/2003 20:15,000000130403,1,15,1,North Bound,1,North,112,0,,1,0,
22/06/2003 20:15,000000130403,1,15,2,South Bound,2,South,92,0,,1,0,
22/06/2003 20:30,000000130403,1,15,1,North Bound,1,North,85,0,,1,0,
22/06/2003 20:30,000000130403,1,15,2,South Bound,2,South,86,0,,1,0,
22/06/2003 20:45,000000130403,1,15,1,North Bound,1,North,96,0,,1,0,
22/06/2003 20:45,000000130403,1,15,2,South Bound,2,South,91,0,,1,0,
22/06/2003 21:00,000000130403,1,15,1,North Bound,1,North,76,0,,1,0,
22/06/2003 21:00,000000130403,1,15,2,South Bound,2,South,92,0,,1,0,
22/06/2003 21:15,000000130403,1,15,1,North Bound,1,North,73,0,,1,0,
22/06/2003 21:15,000000130403,1,15,2,South Bound,2,South,65,0,,1,0,
22/06/2003 21:30,000000130403,1,15,1,North Bound,1,North,70,0,,1,0,
22/06/2003 21:30,000000130403,1,15,2,South Bound,2,South,77,0,,1,0,
22/06/2003 21:45,000000130403,1,15,1,North Bound,1,North,63,0,,1,0,
22/06/2003 21:45,000000130403,1,15,2,South Bound,2,South,58,0,,1,0,
22/06/2003 22:00,000000130403,1,15,1,North Bound,1,North,44,0,,1,0,
22/06/2003 22:00,000000130403,1,15,2,South Bound,2,South,60,0,,1,0,
22/06/2003 22:15,000000130403,1,15,1,North Bound,1,North,52,0,,1,0,
22/06/2003 22:15,000000130403,1,15,2,South Bound,2,South,59,0,,1,0,
22/06/2003 22:30,000000130403,1,15,1,North Bound,1,North,44,0,,1,0,
22/06/2003 22:30,000000130403,1,15,2,South Bound,2,South,39,0,,1,0,
22/06/2003 22:45,000000130403,1,15,1,North Bound,1,North,45,0,,1,0,
22/06/2003 22:45,000000130403,1,15,2,South Bound,2,South,44,0,,1,0,
22/06/2003 23:00,000000130403,1,15,1,North Bound,1,North,40,0,,1,0,
22/06/2003 23:00,000000130403,1,15,2,South Bound,2,South,41,0,,1,0,
22/06/2003 23:15,000000130403,1,15,1,North Bound,1,North,41,0,,1,0,
22/06/2003 23:15,000000130403,1,15,2,South Bound,2,South,48,0,,1,0,
22/06/2003 23:30,000000130403,1,15,1,North Bound,1,North,26,0,,1,0,
