Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?q=sal,1,1,00:00:00,100.00%,100.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=Staff,1,1,00:00:00,100.00%,100.00%
/dataset?q=ward profiles,1,1,00:00:00,0.00%,100.00%
/dataset?res_format=pdf& control=& control=&tag=mains water supply,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=& control=&tag=rights,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&format=pdf&topics=a3cb827f-b76a-4663-a531-f628eb60a934&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&format=zip&tag=Parish Boundaries,1,1,00:20:39,0.00%,0.00%
/dataset?res_format=pdf& control=&tag=Electric Vehicles,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&tag=planning applications&format=html,1,1,00:07:37,0.00%,0.00%
/dataset?res_format=pdf& control=&topics=3d339a29-234e-4463-b9cb-5787cf648c74&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=funerals&tag=death&tag=FOI,1,1,00:00:00,0.00%,100.00%
/dataset?res_format=pdf& control=&topics=a3cb827f-b76a-4663-a531-f628eb60a934&tag=gender pay gap&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53& control=&page=8,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a& control=&tag=community sector&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=admissions&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=airhack&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tag=area,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale secondary schools&tag=school&tag=allocation,1,1,00:00:00,0.00%,100.00%
/dataset?tag=children&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=cycle&format=spreadsheet&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=deliberate fires,1,1,00:00:00,100.00%,100.00%
/dataset?tag=federation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=food bank,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hrdata&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hrdata&tag=school&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=spreadsheet&format=document,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hygiene&tag=food&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=living wage,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mental health&tag=health and wellbeing&tag=community safety,1,1,00:00:00,0.00%,100.00%
/dataset?tag=organisational chart&tag=organisation&tag=structure,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Parish Boundaries,1,1,00:00:40,0.00%,0.00%
/dataset?tag=pay&tag=scales&format=spreadsheet,1,1,00:00:07,0.00%,0.00%
/dataset?tag=planning applications&format=html,1,1,00:02:50,0.00%,0.00%
/dataset?tag=planning applications&q=,1,1,00:00:00,100.00%,100.00%
/dataset?tag=public convenience,1,1,00:00:00,100.00%,100.00%
/dataset?tag=road maintenance,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:23,0.00%,0.00%
/dataset?tag=smoking&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=SSSI,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Wards,1,1,00:00:00,0.00%,100.00%
/dataset?tag=We are Calderdale,1,1,00:00:00,0.00%,100.00%
/dataset?tags=ahsc&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=child&tag=business&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=council&tag=potholes&tag=number,1,1,00:00:00,100.00%,100.00%
/dataset?tags=early years foundation stage profile&format=html&tag=schools&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=feed&tag=economy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&tag=business&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=air quality&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=OA&format=html,1,1,00:00:00,0.00%,100.00%
/dataset?tags=PCN&tag=medium super output areas,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=properties&format=html&format=pdf&tag=car,1,1,00:00:00,0.00%,100.00%
/dataset?tags=pupils&format=csv&tag=businesses,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pupils&format=csv&tag=funerals,1,1,00:00:00,100.00%,100.00%
/dataset?tags=weapons&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:01:10,0.00%,0.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,100.00%,100.00%
/dataset/?control=& control=& control=& control=&tag=cats&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset/?control=& control=& control=& control=&tag=precept,1,1,00:00:00,100.00%,100.00%
/dataset/?control=& control=& control=&format=spreadsheet&tag=relief,1,1,00:00:28,0.00%,0.00%
/dataset/?control=& control=& control=&tag=rights,1,1,00:00:00,100.00%,100.00%
/dataset/?control=& control=&format=html&tag=england&tag=GIS,1,1,00:00:00,100.00%,100.00%
/dataset/?control=& control=&tag=admissions,1,1,00:00:00,100.00%,100.00%
/dataset/?format=bin&format=xml& control=&tag=hygiene,1,1,00:00:43,0.00%,0.00%
/dataset/?format=csv&format=geojson& control=&topics=1a37b621-4da1-48c6-af62-81adea604b35&page=2,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&format=pdf& control=&tag=vibrant towns and spaces,1,1,00:01:02,0.00%,0.00%
/dataset/?format=csv&format=spreadsheet&page=16,1,1,00:00:00,100.00%,100.00%
/dataset/?format=html& control=&tag=rates relief,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=homelessness& control=,1,1,00:00:18,0.00%,0.00%
/dataset/?tag=pay&format=spreadsheet&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/active-calderdale-ward-profile,1,1,00:00:31,0.00%,0.00%
/dataset/adult-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?resource=3a3dbd3f-770f-44df-b9d5-edd90fc8f5f2,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0_1c8dgziOkbBepMJ72oRsG_oIZTxjrk1h-VvltELL189lIblwQyKXCwk,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0_biLns-d201DALbN7_VoZNfKpbbc56KhyBZ0GFjtBQJLF8ryHZup_48I,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0-N9zV8Ev1MQD7ABBHyZqSBu_REjhMN5HR60Dw1J0ejdYynUdssuBkxpM,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0-wAVL6G7o6drTfQe3ZMdI7bNfgtTVgto09ZdQefk37-3Olxr7ET3B2W0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR00HDdRmcI0E9PvNAfY4TPhjkdl1b-p6vNbT0J79WU6jvnmgBayoRFwias,1,1,00:01:01,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR03U5cvk5xAm3FgAyVTv5rBpmL1LvxwnW1F1ChpgB5NFyemMHhTCcGetRI,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR04cI_tDjoY2ktpN9B0LG3dqKd-Nkqm61WJaBp0ZWjKAcr3vzWD7nPHDos,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR08rWSl1bl_z5M7y5KVt4m0CtQbqSqJrwjhTfa2NTqCdI4yIq-3cqbEp94,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR09iw6wSJiJM8KhYwl0yQpIUm6JKCB9ODACJqpKzJqSHDCL0L7V9DnqLXs,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0bPdTE9xophtn65tqoGQS_N_krVR51aMxcuBu5_kAHA2yJTHtl8xrO9Rw,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0BwtpeizehNaWxgZdBplcMuGbulB5UdOX3j4Wo0fZ-5_tEvpRmt7HJtsI,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0c2eYBnG2VJaM2zD5eSjYA-1LdNIIv6exrVXFvMIuR9cpixzWO_82I09k,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0C6E8zDjvgpzACWl4WVjk-Sl57sttfBihnfa1aBo9-ZCPPm74KbfSS9cQ,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0DfkRLwHk7jXd5nxmiXE8SjR-b1t1kNQszBdp3CTr4HzQtbR6z_coA0yY,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0dH4Me_kJfw4I4MJDFe9WWkB9mPFHWD06tB3W5M9ru9LO1JziI-t84boE,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0FIhAUaGM_-Tpj0BysIYhAw4xrQRsZF-DzrPiEr8YlyrpRW8FlCmXyWDA,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0GlcC0qP0-ZnAHBZfWgdHxx-jOdLTGf_ghBiYrrRTz4y6gmqBhc8Gz3NU,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0h1U4ezegEpRodLi6qugjWVMeZnCWNB1GMLhO9Lrvnqndxyiq58XpmvLU,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0HSjyqKNxlnnGtuAPSNyiNWiaH8Fy8Th0wJoXy7WbiYPUohNgsbr1xd5s,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0IhLPntIJmSu4jJu5LBUtayqCvUXTiew21xMLhODTG5QoBFsQCcJypdkY,1,1,00:01:10,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0LZGuSswdpCONCSvNMutzBYC7pu3U1DjpRASJewx7ZfbspmdcXjYIN5nE,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0MFAcACpJ_GBtgNhWffuAIcnwpppphsg4t8fzTp6OdYfMWN3v2-fW6km4,1,1,00:00:56,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0mJiiE_ATlYnEztRmxL3l-6rBCRnMtdDrXgoZgrQabuqW9bXsuJdqpJn4,1,1,00:00:24,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0mr-AKld3aDwaLmtSjUADt7yojdmCvhpMelGG0ewwzm8awMk-bmvSX9JU,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0N83lJG_cKvq39enOr5uS-UQJMml0weDSqo6m-oFCP-pnD8buzy55nvcE,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0ouC3N3ka8VTK9xkEkwJ75loA5U6YpCAc_jmu62MvUDWf_9nk6re9jKyg,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0QkhluZXjoxklA92dqk790zvFbk2ldRT_pTiQeVy_SDb33FbLKUy9H3tw,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0RXz_OKtZgewty9ltyQ-pi8kIIl5Cgl3h38t1wOxY4fU7pi696HZ6ACAQ,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0T4a5gYi8hxW0OfCsQNEJWQ9VmQ7D4CHtUCvMs6Bz8FY88rnaGoQk9_N8,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0tPtGxnMYw3DyZClswxILbtgSROnNXz9SGqFa3nThNL2iBZK4D7Klw9_4,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0vW9oMvHOGKnciJZoJOigZpMuisXcEDfRKzzz1ZE8jCCPJ_yMrNz0Z8fk,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0w_YB2lukm8rQtcOwvHGisxHRhG9MOBee_IBmvp8eHfvPb_-_-iXzoSQU,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0xXG9i6yxWKat3rBrJaq3bqyQl4wn7vfJAWUlFBpmo7Be-Ct-75AME0js,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0Yd2Ez-Xp_Q9ccDh0xpjfpR__7t8GkcgbmoUdIR76fBCZehrcsghFtNLE,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0zlLhgNc6nxJnb8FQluVmj7pZiElWxcTxLuAM0r68loA2dwwcrMRLKf3E,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0zx3kyAahX5At23H62ATiM11vVw5qv8fErtN_eLxdojvOYZL_s0RHb27w,1,1,00:00:20,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1_Y5GSyHytPJTfJqNPUKxRBpupAfUUQs0KVVsUTdXr7UdOXXFTTQBjxOY,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1-TRfRfBRlRC5Z7KSquplXMOF6cggSU1ArbzKh3ECx7gfiOKRxxU1A2HM,1,1,00:00:29,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR10PTNMd2b8iiI9c1kT-R_IVBkfP07CBcjG0dFW-7P6yYMfT3mRXkF7FmA,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR10X8z0RxuIpia7xNc4-voit73KXgmWRk-RmQ2Nk4sldrDnitCYbcAMNT4,1,1,00:01:07,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR12LfIp6ER69opry_Aqu_n4X9ygVwkWdAg_Uc2vMxz-Qv2wHj1KGXGt-jY,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR13Ld6XjQ9AATs-FjazFu8ykuYnXRDInzXXHm2G-TVm4zDj86lJ0F52wGg,1,1,00:00:51,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR13Qvbqn7fOgJQ0BPtCAaNPn93GiDdJ_I6QN_Rr3usMTSjaGh-dwBMq71k,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR14ggYZiGy8DD9RTZXReVjnycYRIhoNNaXACcX_j23pFqVc88HdOJObN1w,1,1,00:02:58,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR15aJTYJkDBO08_Lxgpjhdg2WMu4OU8PelNp7XS767dg7A85y0UxTUfm-8,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR18Guxt-cEZv4OMchhS91xNcYh-RX5HURaNVRNh00O104dnI_pn10EWhxI,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1a4qKVuA0Jc5vBnZ5bkz6HdVMC9YHyeBHC05KJ4f_-wCCgdHfpg6KapOI,1,1,00:01:19,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1ayFj4bz1UbxbVRfRVfLuN4S-7VfAMpZ50v4z7a32B3x6jR_zoeKXzQLs,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1B7oVFwoZTUIG79EdsNEyfyMNCdnTIBoCM02rw_cMYrP3iEoRDUHtNHX0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1bo_cDPTq9ytWuq_K6GYxPB_HuXdVzFitptlprzC5wN5u_DBuHfJjsLUM,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1dljsnKYaqrVbJm55pT1XRn0YniocU70gMGtUW-4nM49sP1SLqm4Geybg,1,1,00:01:28,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1Dmr45JdiSiLEoao2FKniWPlo96XpX_fYbo68SE5gXQd3vjF5leB0u5Iw,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1dvouunGjpZArMGZ16e04qGx7HkyKt-0DAU6VLBBXy5lYzP-pXlvnzct4,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1EzjHE6EheWLkQeUxUBPyTXc8etRiWhPtwX165dPtxNNc1_9SfP29PD5A,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1GcqSkzpqp2m6aZK8IHEfy-LnWNKXEZ8YRB4kM1spKf--Fb-2HKSJdDEE,1,1,00:01:39,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1Gs4T9LS_UFyLsXbOaK0fYUdfpctwXd3ZwW_v2waY-S6U5HKbLGe2y-1k,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1h6RpGDsxd6dXZ6Cl3mXNbGpkXxX2xbwUikge0XwujmDWQFdZUkTF8GUU,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1jFaxg4Fcg94zL89sUNcjkqMWoq-f9fqrC1qfEFRbI53MqPVI90SBxR2s,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1JnqYGm5L76Is6EpQZFWOaVvdJNpMXh80qD11UoGviM_0rY0v52kdpfJQ,1,1,00:00:44,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1LTn9FR_dXQrLdDUJlm94b_HnOqsBkYxxuSHg5prPDRsD1YTQ6tT0LQfo,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1mqribYKJryAXJrzKHo2LDn8SYYQ51AvYchUjAaKcisCLcnvf9q9hdOas,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1My_9V77ee5jkTdB5HW3FGFw_aI6wBSnlgXwiYgebHoLzu5ZNaj7adEz0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1nqEix3sUbmn8OFaa09EC0Ltl1va4AlrE8k0R3kjnJDDSkZVdJku8sxN0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1NqGSJ6Yi0nmPycYH9VeRMeDBQDPOxgCspo2VEZc0QbVpRlD5u-G1tSj8,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1nz-nXf4UgJ5Sq7FX73t2eHlqfGsXdwaANvAFecjdKvxXnpQzIDIkN4U8,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1OjDalfFmRZhr-bw3ChKpUG3E8fdREHWG8CPRWWUUynFOUP3hmChHdBbM,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1ovwnVkIhLa5P3SOJMr_yLJVYksNL6hUPH1iq_D_hXiZR-f1by4k04OCU,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1P5_ST-dIavgKBWHKrnVQ0xtWkDO5ESoZbEilLK0NXd_C5uLLsYIX71WA,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1PiiwM-gE8Kf86lF0gMiihWrL9PAFrE0l2PBXItaL1bMui91xk4bru0v0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1Q1nwDr9pSsjYpu4hqeLqcMNM45WeIG67O16RyV0IHiXCkpz5ZiqMWMFY,1,1,00:01:51,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1RH-1kAVsuyFv0KWYjC9hvSoguL25zoNIPP7UAVvwGQkDLALFZ7auU2VA,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1sQJI-yfHHhxIT29BcIcsOf7YUSXgo9jOp2fkKNhXMSSgxA_bXV1NPh34,1,1,00:03:37,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1tk6GRdWFGIwxaoXmyYuPvHOQ9ko9D82zsDc5hfE8aTBDm2silRf5aTXU,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1TPQrVwoP9_khQYSZL1lOezWn1nrLJFV0eKdawJVql5UAkBJOgURqwff0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1tqRLXHTXprQoIZadQF6fToAILo4wHtlf6lw-7si1CcgTlw1oYLkGXC_A,1,1,00:04:03,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1Vz0gJ6UsamDfA907bwX76kfcDYRrLk6PqYahWOu789uEaJmmELvOgcIg,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1wKVt0a7dr31vU2oH0lZwBz2mO6fhLJLpjW4WWi72YydFxxO6ROXGLyHU,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1wWjlYBbg3PwkGbVr32MJsSC28ibumH6akaQzxlWqPdaXDVLCNzqOQvOM,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1xX3jBs6TjzUgwlGqun_nLNEpgF46D_hXY4ufSoqytFSXl-gHbKX4oACQ,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1ZQ3nxhkv9MCS0HF4xuyG0qJalTnfo0gMhMdmbI4GM1oe_TbpRiqibiC4,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR21aXhgWiyCHAAAqAspz2l22xKmrmu6jUauxlojy1bZDP4WRuZKLe5reZc,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR24cwGhOLBCbRxzz0Ak7UEaD5HxUriqZMVNKC2LAspIsWNUfZ7dXi-qdvc,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR25Z0GiXjVhUyxgvU2NLEJSbUH3SeyzAOJs4aHrN2tBXkqG73_PWl1RbX4,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR26JKzUESZnEjyI3q-VWAX2hsKDy-_Rmu1Df33eVx3prOnDad0DPXLjcio,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR28pyYql-VsBnJOy9QHzePnca_mOsxx3u6n_BPgp9IHD8TIvTz7_K4JftE,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2AzOFOQd4srpN5-ELttWp6GHUmj4-iSNk9BeNxSwDPPhPzWWKoVi0muTs,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2DMlFfuwMpdVN1l__u11jNGPZ7y8YzvtbAfuBBkztIDpHtkH900yayurk,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2FoB5iqaVGPmKeAaDrxYqKAj65y6ul_mZKuGSRfC656m_JkToxHM2K-_M,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2FqFxc5k-LGF_p8PlzQdSUrWygz2gsrugviyfMtrJt6u4lY8L7ap2Oh5A,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2jgT8Cc4owSXViq5vVcX9TfRgoDSaYFobQDou1bfEpdr5-uIptmF9o_OY,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2jIzgkVkFEGOFR4bnFKmu3M43f5lX-vJpdQMo1ZQQqeqDNWQwunhRVcN4,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2l9QArrEHhnPUqpTLSPCmWdE9H2etNlXBT00kMRx8VJLORox5fFz4FgTU,1,1,00:10:14,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2LDKZLXD9otuBW9O2ZoDjk9SGJZaklNyfX6QvvjXTch4bUzdGVEt703_4,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2LdtOjS8ER4Xpdd5NdhZM5e4Q7BKHXfP_AX4V80IhtIJrW1Uy1NpcxrsY,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2NCNvtki59OYb4ZkVqQgvd9X2FkJJRUUENKj5h9BqRjGpC7Kj9YClPYHs,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2NqupuzFCtPEiswqual6zHhfkA1TRAieg18A0ezz35hnlW2VmJqi-Mw04,1,1,00:00:00,100.00%,100.00%
