Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,HXP,Pilates 9-10am,26-Sep-18,09:00:00,25,25
Classes,HXP,Pilates 9.00 - 10.00am,04-Sep-18,09:00:00,25,24
Classes,HXP,Pilates 9.00 - 10.00am,11-Sep-18,09:00:00,25,21
Classes,HXP,Pilates 9.00 - 10.00am,18-Sep-18,09:00:00,25,24
Classes,HXP,Pilates 9.00 - 10.00am,25-Sep-18,09:00:00,25,22
Classes,HXP,Pilates 9.00-9.50am,06-Sep-18,09:00:00,25,23
Classes,HXP,Pilates 9.00-9.50am,13-Sep-18,09:00:00,25,24
Classes,HXP,Pilates 9.00-9.50am,20-Sep-18,09:00:00,25,25
Classes,HXP,Pilates 9.00-9.50am,27-Sep-18,09:00:00,25,24
Classes,HXP,Rock Roll Dancing 3 - 4pm,05-Sep-18,15:00:00,24,4
Classes,HXP,Rock Roll Dancing 3 - 4pm,12-Sep-18,15:00:00,24,6
Classes,HXP,Rock Roll Dancing 3 - 4pm,19-Sep-18,15:00:00,24,4
Classes,HXP,Rock Roll Dancing 3 - 4pm,26-Sep-18,15:00:00,24,2
Classes,HXP,Strokeskills 6pm - 7pm,07-Sep-18,18:00:00,10,9
Classes,HXP,Strokeskills 6pm - 7pm,14-Sep-18,18:00:00,10,8
Classes,HXP,Strokeskills 6pm - 7pm,21-Sep-18,18:00:00,10,8
Classes,HXP,Strokeskills 6pm - 7pm,28-Sep-18,18:00:00,10,9
Classes,HXP,Studio Cyc 1.10 - 2.00pm,07-Sep-18,13:10:00,27,20
Classes,HXP,Studio Cyc 1.10 - 2.00pm,14-Sep-18,13:10:00,27,27
Classes,HXP,Studio Cyc 1.10 - 2.00pm,21-Sep-18,13:10:00,27,21
Classes,HXP,Studio Cyc 1.10 - 2.00pm,28-Sep-18,13:10:00,27,18
Classes,HXP,Studio Cyc 4.20-5.10pm,05-Sep-18,16:20:00,27,18
Classes,HXP,Studio Cyc 4.20-5.10pm,12-Sep-18,16:20:00,27,19
Classes,HXP,Studio Cyc 4.20-5.10pm,19-Sep-18,16:20:00,27,19
Classes,HXP,Studio Cyc 4.20-5.10pm,26-Sep-18,16:20:00,27,19
Classes,HXP,Studio Cyc 5.00-5.50pm,04-Sep-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,06-Sep-18,17:00:00,27,15
Classes,HXP,Studio Cyc 5.00-5.50pm,11-Sep-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,13-Sep-18,17:00:00,27,17
Classes,HXP,Studio Cyc 5.00-5.50pm,18-Sep-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,20-Sep-18,17:00:00,27,21
Classes,HXP,Studio Cyc 5.00-5.50pm,25-Sep-18,17:00:00,27,27
Classes,HXP,Studio Cyc 5.00-5.50pm,27-Sep-18,17:00:00,27,17
Classes,HXP,Studio Cyc 5.10-6.00pm,07-Sep-18,17:10:00,27,18
Classes,HXP,Studio Cyc 5.10-6.00pm,14-Sep-18,17:10:00,27,22
Classes,HXP,Studio Cyc 5.10-6.00pm,21-Sep-18,17:10:00,27,18
Classes,HXP,Studio Cyc 5.10-6.00pm,28-Sep-18,17:10:00,27,20
Classes,HXP,Studio Cyc 5.20-6.10pm,03-Sep-18,17:20:00,27,27
Classes,HXP,Studio Cyc 5.20-6.10pm,05-Sep-18,17:20:00,27,11
Classes,HXP,Studio Cyc 5.20-6.10pm,10-Sep-18,17:20:00,27,24
Classes,HXP,Studio Cyc 5.20-6.10pm,12-Sep-18,17:20:00,27,24
Classes,HXP,Studio Cyc 5.20-6.10pm,17-Sep-18,17:20:00,27,25
Classes,HXP,Studio Cyc 5.20-6.10pm,19-Sep-18,17:20:00,27,22
Classes,HXP,Studio Cyc 5.20-6.10pm,24-Sep-18,17:20:00,27,24
Classes,HXP,Studio Cyc 5.20-6.10pm,26-Sep-18,17:20:00,27,26
Classes,HXP,Studio Cyc 5.55-6.45pm,06-Sep-18,17:55:00,27,20
Classes,HXP,Studio Cyc 5.55-6.45pm,13-Sep-18,17:55:00,27,24
Classes,HXP,Studio Cyc 5.55-6.45pm,20-Sep-18,17:55:00,27,20
Classes,HXP,Studio Cyc 5.55-6.45pm,27-Sep-18,17:55:00,27,26
Classes,HXP,Studio Cyc 6.10-7.00pm,07-Sep-18,18:10:00,27,17
Classes,HXP,Studio Cyc 6.10-7.00pm,14-Sep-18,18:10:00,27,22
Classes,HXP,Studio Cyc 6.10-7.00pm,21-Sep-18,18:10:00,27,19
Classes,HXP,Studio Cyc 6.10-7.00pm,28-Sep-18,18:10:00,27,18
Classes,HXP,Studio Cyc 6.15-7.05pm,03-Sep-18,18:15:00,27,20
Classes,HXP,Studio Cyc 6.15-7.05pm,10-Sep-18,18:15:00,27,21
Classes,HXP,Studio Cyc 6.15-7.05pm,17-Sep-18,18:15:00,27,27
Classes,HXP,Studio Cyc 6.15-7.05pm,24-Sep-18,18:15:00,27,25
Classes,HXP,Studio Cyc 7.00-7.50pm,06-Sep-18,19:00:00,27,27
Classes,HXP,Studio Cyc 7.00-7.50pm,13-Sep-18,19:00:00,27,27
Classes,HXP,Studio Cyc 7.00-7.50pm,20-Sep-18,19:00:00,27,23
Classes,HXP,Studio Cyc 7.00-7.50pm,27-Sep-18,19:00:00,27,22
Classes,HXP,Studio Cyc 7.05-7.55am,03-Sep-18,07:05:00,27,11
Classes,HXP,Studio Cyc 7.05-7.55am,10-Sep-18,07:05:00,27,12
Classes,HXP,Studio Cyc 7.05-7.55am,12-Sep-18,07:00:00,27,10
Classes,HXP,Studio Cyc 7.05-7.55am,17-Sep-18,07:05:00,27,11
Classes,HXP,Studio Cyc 7.05-7.55am,19-Sep-18,07:00:00,27,10
Classes,HXP,Studio Cyc 7.05-7.55am,24-Sep-18,07:05:00,27,15
Classes,HXP,Studio Cyc 7.05-7.55am,26-Sep-18,07:00:00,27,11
Classes,HXP,Studio Cyc 7.30-8.20pm,04-Sep-18,19:30:00,27,19
Classes,HXP,Studio Cyc 7.30-8.20pm,11-Sep-18,19:30:00,27,24
Classes,HXP,Studio Cyc 7.30-8.20pm,18-Sep-18,19:30:00,27,15
Classes,HXP,Studio Cyc 7.30-8.20pm,25-Sep-18,19:30:00,27,18
Classes,HXP,Studio Cyc 8.00-8.50am,01-Sep-18,08:00:00,27,27
Classes,HXP,Studio Cyc 8.00-8.50am,08-Sep-18,08:00:00,27,26
Classes,HXP,Studio Cyc 8.00-8.50am,15-Sep-18,08:00:00,27,26
Classes,HXP,Studio Cyc 8.00-8.50am,22-Sep-18,08:00:00,27,27
Classes,HXP,Studio Cyc 8.00-8.50am,29-Sep-18,08:00:00,27,22
Classes,HXP,Studio Cyc 8.00-8.50pm,06-Sep-18,20:00:00,27,27
Classes,HXP,Studio Cyc 8.00-8.50pm,13-Sep-18,20:00:00,27,22
Classes,HXP,Studio Cyc 8.00-8.50pm,20-Sep-18,20:00:00,27,20
Classes,HXP,Studio Cyc 8.00-8.50pm,27-Sep-18,20:00:00,27,25
Classes,HXP,Studio Cyc 8.50-9.40am,01-Sep-18,08:50:00,27,25
Classes,HXP,Studio Cyc 8.50-9.40am,08-Sep-18,08:50:00,27,25
Classes,HXP,Studio Cyc 8.50-9.40am,15-Sep-18,08:50:00,27,18
Classes,HXP,Studio Cyc 8.50-9.40am,22-Sep-18,08:50:00,27,25
Classes,HXP,Studio Cyc 8.50-9.40am,29-Sep-18,08:50:00,27,19
Classes,HXP,Studio Cyc 10.00 -10.50am,02-Sep-18,10:00:00,27,16
Classes,HXP,Studio Cyc 10.00 -10.50am,09-Sep-18,10:00:00,27,26
Classes,HXP,Studio Cyc 10.00 -10.50am,16-Sep-18,10:00:00,27,25
Classes,HXP,Studio Cyc 10.00 -10.50am,23-Sep-18,10:00:00,27,25
Classes,HXP,Studio Cyc 10.00 -10.50am,30-Sep-18,10:00:00,27,24
Classes,HXP,Studio Cyc 10.00-10.50am,06-Sep-18,10:00:00,27,22
Classes,HXP,Studio Cyc 10.00-10.50am,13-Sep-18,10:00:00,27,27
Classes,HXP,Studio Cyc 10.00-10.50am,20-Sep-18,10:00:00,27,26
Classes,HXP,Studio Cyc 10.00-10.50am,27-Sep-18,10:00:00,27,21
Classes,HXP,Studio Cyc 11.30 - 12.20,03-Sep-18,11:30:00,27,17
Classes,HXP,Studio Cyc 11.30 - 12.20,10-Sep-18,11:30:00,27,25
Classes,HXP,Studio Cyc 11.30 - 12.20,17-Sep-18,11:30:00,27,26
Classes,HXP,Studio Cyc 11.30 - 12.20,24-Sep-18,11:30:00,27,19
Classes,HXP,Studio Cyc 12.10-1.00pm,05-Sep-18,12:10:00,27,18
Classes,HXP,Studio Cyc 12.10-1.00pm,12-Sep-18,12:10:00,27,17
Classes,HXP,Studio Cyc 12.10-1.00pm,19-Sep-18,12:10:00,27,19
Classes,HXP,Studio Cyc 12.10-1.00pm,26-Sep-18,12:10:00,27,23
Classes,HXP,Studio Cyc 12.30-1.20pm,03-Sep-18,12:30:00,27,8
Classes,HXP,Studio Cyc 12.30-1.20pm,10-Sep-18,12:30:00,27,12
Classes,HXP,Studio Cyc 12.30-1.20pm,17-Sep-18,12:30:00,27,10
Classes,HXP,Studio Cyc 12.30-1.20pm,24-Sep-18,12:30:00,27,12
Classes,HXP,Studio Cycling 7.05 -7.55,04-Sep-18,07:05:00,27,11
Classes,HXP,Studio Cycling 7.05 -7.55,11-Sep-18,07:05:00,27,9
Classes,HXP,Studio Cycling 7.05 -7.55,18-Sep-18,07:05:00,27,14
Classes,HXP,Studio Cycling 7.05 -7.55,25-Sep-18,07:05:00,27,11
Classes,HXP,Studio Cycling 9 -9.50,02-Sep-18,09:00:00,27,21
Classes,HXP,Studio Cycling 9 -9.50,09-Sep-18,09:00:00,27,19
Classes,HXP,Studio Cycling 9 -9.50,16-Sep-18,09:00:00,27,27
Classes,HXP,Studio Cycling 9 -9.50,23-Sep-18,09:00:00,27,27
Classes,HXP,Studio Cycling 9 -9.50,30-Sep-18,09:00:00,27,19
Classes,HXP,Swimfit 6.30 -7.30pm,03-Sep-18,18:30:00,15,9
Classes,HXP,Swimfit 6.30 -7.30pm,10-Sep-18,18:30:00,15,11
Classes,HXP,Swimfit 6.30 -7.30pm,17-Sep-18,18:30:00,15,10
Classes,HXP,Swimfit 6.30 -7.30pm,24-Sep-18,18:30:00,15,10
Classes,HXP,Swimfit 6.30-7.30am,03-Sep-18,06:30:00,15,12
Classes,HXP,Swimfit 6.30-7.30am,10-Sep-18,06:30:00,15,10
Classes,HXP,Swimfit 6.30-7.30am,17-Sep-18,06:30:00,15,13
Classes,HXP,Swimfit 6.30-7.30am,24-Sep-18,06:30:00,15,12
Classes,HXP,Swimfit 6.30am -7.30am,05-Sep-18,06:30:00,15,9
Classes,HXP,Swimfit 6.30am -7.30am,12-Sep-18,06:30:00,15,12
Classes,HXP,Swimfit 6.30am -7.30am,19-Sep-18,06:30:00,15,14
Classes,HXP,Swimfit 6.30am -7.30am,26-Sep-18,06:30:00,15,10
Classes,HXP,Swimfit 7pm - 8pm,07-Sep-18,19:00:00,15,12
Classes,HXP,Swimfit 7pm - 8pm,14-Sep-18,19:00:00,15,10
Classes,HXP,Swimfit 7pm - 8pm,21-Sep-18,19:00:00,15,8
Classes,HXP,Swimfit 7pm - 8pm,28-Sep-18,19:00:00,15,8
Classes,HXP,Tai-Chi  12 -1pm,06-Sep-18,12:00:00,25,6
Classes,HXP,Tai-Chi  12 -1pm,13-Sep-18,12:00:00,25,7
Classes,HXP,Tai-Chi  12 -1pm,20-Sep-18,12:00:00,25,4
Classes,HXP,Tai-Chi  12 -1pm,27-Sep-18,12:00:00,25,8
Classes,HXP,Zumba 6.15 - 7.15pm,04-Sep-18,18:15:00,25,22
Classes,HXP,Zumba 6.15 - 7.15pm,11-Sep-18,18:15:00,25,25
Classes,HXP,Zumba 6.15 - 7.15pm,18-Sep-18,18:15:00,25,24
Classes,HXP,Zumba 6.15 - 7.15pm,25-Sep-18,18:15:00,25,24
Classes,HXP,Zumba 10.00-10.50.Am,01-Sep-18,10:00:00,25,20
Classes,HXP,Zumba 10.00-10.50.Am,08-Sep-18,10:00:00,25,24
Classes,HXP,Zumba 10.00-10.50.Am,15-Sep-18,10:00:00,25,25
Classes,HXP,Zumba 10.00-10.50.Am,22-Sep-18,10:00:00,25,21
Classes,HXP,Zumba 10.00-10.50.Am,29-Sep-18,10:00:00,25,18
Classes,NBL,20-20-20 9.30-10.30am,04-Sep-18,09:30:00,60,20
Classes,NBL,20-20-20 9.30-10.30am,11-Sep-18,09:30:00,60,31
Classes,NBL,20-20-20 9.30-10.30am,18-Sep-18,09:30:00,60,33
Classes,NBL,20-20-20 9.30-10.30am,25-Sep-18,09:30:00,60,37
Classes,NBL,20:20:20 9.30-10.30am,06-Sep-18,09:30:00,60,15
Classes,NBL,20:20:20 9.30-10.30am,13-Sep-18,09:30:00,60,16
Classes,NBL,20:20:20 9.30-10.30am,20-Sep-18,09:30:00,60,13
Classes,NBL,20:20:20 9.30-10.30am,27-Sep-18,09:30:00,60,20
Classes,NBL,B L T Exercise,25-Sep-18,11:00:00,40,1
Classes,NBL,B L T Weight Management,18-Sep-18,10:00:00,40,1
Classes,NBL,Barre Pilates   12-1pm,01-Sep-18,12:00:00,60,7
Classes,NBL,Barre Pilates   12-1pm,08-Sep-18,12:00:00,60,7
Classes,NBL,Barre Pilates   12-1pm,15-Sep-18,12:00:00,60,10
Classes,NBL,Barre Pilates   12-1pm,22-Sep-18,12:00:00,60,9
Classes,NBL,Barre Pilates   12-1pm,29-Sep-18,12:00:00,60,8
Classes,NBL,Body Combat 5.30-6.30pm,06-Sep-18,17:30:00,60,11
Classes,NBL,Body Combat 5.30-6.30pm,13-Sep-18,17:30:00,60,12
Classes,NBL,Body Combat 5.30-6.30pm,20-Sep-18,17:30:00,60,7
Classes,NBL,Body Combat 5.30-6.30pm,27-Sep-18,17:30:00,60,10
Classes,NBL,Body Cond 5.45-6.45pm,05-Sep-18,17:45:00,60,21
Classes,NBL,Body Cond 5.45-6.45pm,12-Sep-18,17:45:00,60,10
Classes,NBL,Body Cond 5.45-6.45pm,19-Sep-18,17:45:00,60,22
Classes,NBL,Body Cond 5.45-6.45pm,26-Sep-18,17:45:00,60,12
Classes,NBL,Body Cond 6.30-7.30pm,04-Sep-18,18:30:00,60,27
Classes,NBL,Body Cond 6.30-7.30pm,11-Sep-18,18:30:00,60,31
Classes,NBL,Body Cond 6.30-7.30pm,18-Sep-18,18:30:00,60,30
Classes,NBL,Body Cond 6.30-7.30pm,25-Sep-18,18:30:00,60,31
Classes,NBL,Body Pump  5.45-6.45pm,03-Sep-18,17:45:00,60,36
Classes,NBL,Body Pump  5.45-6.45pm,10-Sep-18,17:45:00,60,28
Classes,NBL,Body Pump  5.45-6.45pm,17-Sep-18,17:45:00,60,31
Classes,NBL,Body Pump  5.45-6.45pm,24-Sep-18,17:45:00,60,24
Classes,NBL,Body Pump 8.00-9.00pm,06-Sep-18,20:00:00,60,11
Classes,NBL,Body Pump 8.00-9.00pm,13-Sep-18,20:00:00,60,17
Classes,NBL,Body Pump 8.00-9.00pm,20-Sep-18,20:00:00,60,17
Classes,NBL,Body Pump 8.00-9.00pm,27-Sep-18,20:00:00,60,22
Classes,NBL,Body Pump 9.00-10.00am,01-Sep-18,09:00:00,60,16
Classes,NBL,Body Pump 9.00-10.00am,08-Sep-18,09:00:00,60,11
Classes,NBL,Body Pump 9.00-10.00am,15-Sep-18,09:00:00,60,23
Classes,NBL,Body Pump 9.00-10.00am,22-Sep-18,09:00:00,60,17
Classes,NBL,Body Pump 9.00-10.00am,29-Sep-18,09:00:00,60,23
Classes,NBL,Chair Based Exercise,06-Sep-18,13:00:00,50,2
Classes,NBL,Circuits 8.00-9.00pm Edit,03-Sep-18,20:00:00,60,11
Classes,NBL,Circuits 8.00-9.00pm Edit,10-Sep-18,20:00:00,60,14
Classes,NBL,Circuits 8.00-9.00pm Edit,17-Sep-18,20:00:00,60,12
Classes,NBL,Circuits 8.00-9.00pm Edit,24-Sep-18,20:00:00,60,10
Classes,NBL,Gentle Keep Fit 11-12pm,03-Sep-18,11:00:00,60,14
Classes,NBL,Gentle Keep Fit 11-12pm,10-Sep-18,11:00:00,60,36
Classes,NBL,Gentle Keep Fit 11-12pm,17-Sep-18,11:00:00,60,37
Classes,NBL,Gentle Keep Fit 11-12pm,24-Sep-18,11:00:00,60,24
Classes,NBL,Gentlekeepfit 10.30-11.30,06-Sep-18,10:30:00,60,26
Classes,NBL,Gentlekeepfit 10.30-11.30,13-Sep-18,10:30:00,60,31
Classes,NBL,Gentlekeepfit 10.30-11.30,20-Sep-18,10:30:00,60,27
Classes,NBL,Gentlekeepfit 10.30-11.30,27-Sep-18,10:30:00,60,29
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,05-Sep-18,15:30:00,2,1
Classes,NBL,Jnr Gym Ind 3.30-5.00pm,06-Sep-18,15:30:00,2,1
Classes,NBL,Junior Gym 3.30-5.00pm,05-Sep-18,15:30:00,2,1
Classes,NBL,Line Dance 10.45-11.45am,04-Sep-18,10:45:00,70,42
Classes,NBL,Line Dance 10.45-11.45am,11-Sep-18,10:45:00,70,42
Classes,NBL,Line Dance 10.45-11.45am,18-Sep-18,10:45:00,70,54
Classes,NBL,Line Dance 10.45-11.45am,25-Sep-18,10:45:00,70,38
Classes,NBL,Line Dance 11.45-12.45pm,04-Sep-18,11:45:00,70,24
Classes,NBL,Line Dance 11.45-12.45pm,11-Sep-18,11:45:00,70,24
Classes,NBL,Line Dance 11.45-12.45pm,18-Sep-18,11:45:00,70,27
Classes,NBL,Line Dance 11.45-12.45pm,25-Sep-18,11:45:00,70,24
Classes,NBL,Line Dancing  11-12.30pm,07-Sep-18,11:00:00,70,12
Classes,NBL,Line Dancing  11-12.30pm,14-Sep-18,11:00:00,70,19
Classes,NBL,Line Dancing  11-12.30pm,21-Sep-18,11:00:00,70,18
Classes,NBL,Line Dancing  11-12.30pm,28-Sep-18,11:00:00,70,13
Classes,NBL,Nice & Easy 9.15-10.15am,05-Sep-18,09:15:00,60,15
Classes,NBL,Nice & Easy 9.15-10.15am,12-Sep-18,09:15:00,60,17
Classes,NBL,Nice & Easy 9.15-10.15am,19-Sep-18,09:15:00,60,15
Classes,NBL,Nice & Easy 9.15-10.15am,26-Sep-18,09:15:00,60,18
Classes,NBL,Nice & Easy 10.00-10.45am,04-Sep-18,10:00:00,40,20
Classes,NBL,Nice & Easy 10.00-10.45am,11-Sep-18,10:00:00,40,17
Classes,NBL,Nice & Easy 10.00-10.45am,18-Sep-18,10:00:00,40,17
Classes,NBL,Nice & Easy 10.00-10.45am,25-Sep-18,10:00:00,40,12
Classes,NBL,Nice & Easy 11.30-12.30pm,06-Sep-18,11:30:00,60,14
Classes,NBL,Nice & Easy 11.30-12.30pm,13-Sep-18,11:30:00,60,13
Classes,NBL,Nice & Easy 11.30-12.30pm,20-Sep-18,11:30:00,60,10
Classes,NBL,Nice & Easy 11.30-12.30pm,27-Sep-18,11:30:00,60,6
Classes,NBL,Pilates 1.45-2.45pm,04-Sep-18,13:45:00,60,42
Classes,NBL,Pilates 1.45-2.45pm,11-Sep-18,13:45:00,60,21
Classes,NBL,Pilates 1.45-2.45pm,18-Sep-18,13:45:00,60,42
Classes,NBL,Pilates 1.45-2.45pm,25-Sep-18,13:45:00,60,42
Classes,NBL,Pilates 2.45 - 3:45pm,06-Sep-18,14:45:00,60,11
Classes,NBL,Pilates 2.45 - 3:45pm,13-Sep-18,14:45:00,60,15
Classes,NBL,Pilates 2.45 - 3:45pm,20-Sep-18,14:45:00,60,12
Classes,NBL,Pilates 2.45 - 3:45pm,27-Sep-18,14:45:00,60,10
Classes,NBL,Pilates 5.00-5.45pm,05-Sep-18,17:00:00,60,29
Classes,NBL,Pilates 5.00-5.45pm,12-Sep-18,17:00:00,60,18
Classes,NBL,Pilates 5.00-5.45pm,19-Sep-18,17:00:00,60,25
Classes,NBL,Pilates 5.00-5.45pm,26-Sep-18,17:00:00,60,23
Classes,NBL,Pilates 6.45-7.45pm,06-Sep-18,18:45:00,60,22
Classes,NBL,Pilates 6.45-7.45pm,13-Sep-18,18:45:00,60,12
Classes,NBL,Pilates 6.45-7.45pm,20-Sep-18,18:45:00,60,18
Classes,NBL,Pilates 6.45-7.45pm,27-Sep-18,18:45:00,60,19
Classes,NBL,Pilates 10.00-11.00am,07-Sep-18,10:00:00,60,11
Classes,NBL,Pilates 10.00-11.00am,14-Sep-18,10:00:00,60,11
Classes,NBL,Pilates 10.00-11.00am,21-Sep-18,10:00:00,60,15
Classes,NBL,Pilates 10.00-11.00am,28-Sep-18,10:00:00,60,9
Classes,NBL,Power Hour 12.30-1.15pm,06-Sep-18,12:30:00,60,8
Classes,NBL,Power Hour 12.30-1.15pm,13-Sep-18,12:30:00,60,4
Classes,NBL,Power Hour 12.30-1.15pm,20-Sep-18,12:30:00,60,5
Classes,NBL,Power Hour 12.30-1.15pm,27-Sep-18,12:30:00,60,3
Classes,NBL,Power Hour   12.45-1.45pm,07-Sep-18,12:45:00,60,8
Classes,NBL,Power Hour   12.45-1.45pm,14-Sep-18,12:45:00,60,6
Classes,NBL,Power Hour   12.45-1.45pm,21-Sep-18,12:45:00,60,2
Classes,NBL,Power Hour   12.45-1.45pm,28-Sep-18,12:45:00,60,2
Classes,NBL,Power Yoga 10.00-11.00am,03-Sep-18,10:00:00,70,10
Classes,NBL,Power Yoga 10.00-11.00am,10-Sep-18,10:00:00,70,28
Classes,NBL,Power Yoga 10.00-11.00am,17-Sep-18,10:00:00,70,31
Classes,NBL,Power Yoga 10.00-11.00am,24-Sep-18,10:00:00,70,22
Classes,NBL,Power Yoga 10.15-11.15am,05-Sep-18,10:15:00,60,5
Classes,NBL,Power Yoga 10.15-11.15am,12-Sep-18,10:15:00,60,21
Classes,NBL,Power Yoga 10.15-11.15am,19-Sep-18,10:15:00,60,20
Classes,NBL,Power Yoga 10.15-11.15am,26-Sep-18,10:15:00,60,20
Classes,NBL,Pump  8.15-9.15pm,04-Sep-18,20:15:00,60,13
Classes,NBL,Pump  8.15-9.15pm,11-Sep-18,20:15:00,60,18
Classes,NBL,Pump  8.15-9.15pm,18-Sep-18,20:15:00,60,9
Classes,NBL,Pump  8.15-9.15pm,25-Sep-18,20:15:00,60,7
Classes,NBL,Purestretch 6.45-7.45pm,03-Sep-18,18:45:00,70,19
Classes,NBL,Purestretch 6.45-7.45pm,10-Sep-18,18:45:00,70,14
Classes,NBL,Purestretch 6.45-7.45pm,17-Sep-18,18:45:00,70,16
Classes,NBL,Purestretch 6.45-7.45pm,24-Sep-18,18:45:00,70,21
Classes,NBL,Sh`Bam   6.30-7.30pm,07-Sep-18,18:30:00,70,16
Classes,NBL,Sh`Bam   6.30-7.30pm,14-Sep-18,18:30:00,70,17
Classes,NBL,Sh`Bam   6.30-7.30pm,21-Sep-18,18:30:00,70,25
Classes,NBL,Sh`Bam   6.30-7.30pm,28-Sep-18,18:30:00,70,21
Classes,NBL,Sh`Bam  7.30-8.15pm,04-Sep-18,19:30:00,70,16
Classes,NBL,Sh`Bam  7.30-8.15pm,11-Sep-18,19:30:00,70,25
Classes,NBL,Sh`Bam  7.30-8.15pm,18-Sep-18,19:30:00,70,25
Classes,NBL,Sh`Bam  7.30-8.15pm,25-Sep-18,19:30:00,70,25
Classes,NBL,Sha`Bam  11.00-12.00pm,01-Sep-18,11:00:00,70,12
Classes,NBL,Sha`Bam  11.00-12.00pm,08-Sep-18,11:00:00,70,11
Classes,NBL,Sha`Bam  11.00-12.00pm,15-Sep-18,11:00:00,70,13
Classes,NBL,Sha`Bam  11.00-12.00pm,22-Sep-18,11:00:00,70,14
Classes,NBL,Sha`Bam  11.00-12.00pm,29-Sep-18,11:00:00,70,11
Classes,NBL,Step Aerobics 5.45-6.30pm,04-Sep-18,17:45:00,60,20
Classes,NBL,Step Aerobics 5.45-6.30pm,11-Sep-18,17:45:00,60,22
Classes,NBL,Step Aerobics 5.45-6.30pm,18-Sep-18,17:45:00,60,24
Classes,NBL,Step Aerobics 5.45-6.30pm,25-Sep-18,17:45:00,60,22
Classes,NBL,Step Aerobics 10-11.00am,01-Sep-18,10:00:00,60,23
Classes,NBL,Step Aerobics 10-11.00am,08-Sep-18,10:00:00,60,21
Classes,NBL,Step Aerobics 10-11.00am,15-Sep-18,10:00:00,60,18
Classes,NBL,Step Aerobics 10-11.00am,22-Sep-18,10:00:00,60,22
Classes,NBL,Step Aerobics 10-11.00am,29-Sep-18,10:00:00,60,21
Classes,NBL,Strength&stretch1230-1330,05-Sep-18,12:30:00,60,6
Classes,NBL,Strength&stretch1230-1330,12-Sep-18,12:30:00,60,9
Classes,NBL,Strength&stretch1230-1330,19-Sep-18,12:30:00,60,7
Classes,NBL,Strength&stretch1230-1330,26-Sep-18,12:30:00,60,4
Classes,NBL,Tai Chi 2.00-3.00pm,03-Sep-18,14:00:00,60,15
Classes,NBL,Tai Chi 2.00-3.00pm,10-Sep-18,14:00:00,60,12
Classes,NBL,Tai Chi 2.00-3.00pm,17-Sep-18,14:00:00,60,15
Classes,NBL,Tai Chi 2.00-3.00pm,24-Sep-18,14:00:00,60,13
Classes,NBL,Tap Dancing 11.15-12.15pm,05-Sep-18,11:15:00,60,8
Classes,NBL,Tap Dancing 11.15-12.15pm,12-Sep-18,11:15:00,60,16
Classes,NBL,Tap Dancing 11.15-12.15pm,19-Sep-18,11:15:00,60,16
Classes,NBL,Tap Dancing 11.15-12.15pm,26-Sep-18,11:15:00,60,11
Classes,NBL,Tap Dancing 12-1.30pm,03-Sep-18,12:00:00,60,1
Classes,NBL,Tap Dancing 12-1.30pm,10-Sep-18,12:00:00,60,9
Classes,NBL,Tap Dancing 12-1.30pm,17-Sep-18,12:00:00,60,13
Classes,NBL,Tap Dancing 12-1.30pm,24-Sep-18,12:00:00,60,9
Classes,NBL,Yogalates 5.30-6.30pm,14-Sep-18,17:30:00,70,12
Classes,NBL,Yogalates 5.30-6.30pm,21-Sep-18,17:30:00,70,16
Classes,NBL,Yogalates 5.30-6.30pm,28-Sep-18,17:30:00,70,17
Classes,NBL,Zumba 9.30-10.30am,02-Sep-18,09:30:00,60,19
Classes,NBL,Zumba 9.30-10.30am,09-Sep-18,09:30:00,60,18
Classes,NBL,Zumba 9.30-10.30am,16-Sep-18,09:30:00,60,28
Classes,NBL,Zumba 9.30-10.30am,23-Sep-18,09:30:00,60,28
Classes,NBL,Zumba 9.30-10.30am,30-Sep-18,09:30:00,60,21
Classes,NBL,Zumba Gold 1.45-2.45pm,06-Sep-18,13:45:00,60,13
Classes,NBL,Zumba Gold 1.45-2.45pm,13-Sep-18,13:45:00,60,16
Classes,NBL,Zumba Gold 1.45-2.45pm,20-Sep-18,13:45:00,60,21
Classes,NBL,Zumba Gold 1.45-2.45pm,27-Sep-18,13:45:00,60,17
Classes,NBL,Zumba Gold 12.45-1.45pm,04-Sep-18,12:45:00,60,40
Classes,NBL,Zumba Gold 12.45-1.45pm,11-Sep-18,12:45:00,60,27
Classes,NBL,Zumba Gold 12.45-1.45pm,18-Sep-18,12:45:00,60,43
Classes,NBL,Zumba Gold 12.45-1.45pm,25-Sep-18,12:45:00,60,34
Classes,SBP,20-20-20 9.30-10.30am,05-Sep-18,09:30:00,35,10
Classes,SBP,20-20-20 9.30-10.30am,12-Sep-18,09:30:00,35,21
Classes,SBP,20-20-20 9.30-10.30am,19-Sep-18,09:30:00,35,14
Classes,SBP,20-20-20 9.30-10.30am,26-Sep-18,09:30:00,35,25
Classes,SBP,45min Insanity  9.15-10am,04-Sep-18,09:15:00,35,15
