Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data/resource/322463d7-f23a-452a-99fb-ffed9ba49f79,1,1,00:00:00,100.00%,100.00%
/dataset/digital-inclusion-profiles?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,1,1,00:00:00,0.00%,100.00%
/dataset/elections-results/resource/5cc10913-62e4-4c96-8dd3-9862fa1d93b4,1,1,00:01:31,0.00%,0.00%
/dataset/elland-ward?resource=50e38c05-db91-49af-9b39-6eaec1a0c383,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties?resource=bd98dc53-a821-4970-988a-cdfc5f1e7ed5,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health-fixed-penalty-notices?resource=a79268d6-1d71-4a7c-803d-99bff45330d6,1,1,00:00:00,100.00%,100.00%
/dataset/exclusions,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/fly-tipping,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/grants?resource=7335da02-86da-4df3-87cf-99eeffee053e,1,1,00:00:00,0.00%,100.00%
/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=51b9c8a6-a741-4439-b291-6cf4185704df,1,1,00:00:00,100.00%,100.00%
/dataset/gritting-routes,1,1,00:00:00,100.00%,100.00%
/dataset/household-projections,1,1,00:00:00,100.00%,100.00%
/dataset/inclusive-growth,1,1,00:00:02,0.00%,0.00%
/dataset/insurance-claims,1,1,00:00:00,100.00%,100.00%
/dataset/key-stage-1,1,1,00:01:53,0.00%,0.00%
/dataset/libraries-reader-groups?resource=a86d4852-2a78-4e34-840d-67912b5b6e2d,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-review-data?resource=58638f58-da75-4a74-bba5-2dd4e42bd6e2,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR06kIt2fUiQShRT1oONYMlqKRwSxfEWxn0DkIK9QUeViQbxeezm7nuRH70,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0c1KAyWtPqeAp8KFIzGwLhFOh73h8kwlfQRkFdPT6Vg98Uv5rQtp80HXw,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0HTpVvDR-W6VB-M7Oa_PApvRblD4_lNORtk95OeAZqKrxpRfgyzlXFGHk,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1O9uhxhhqD0fUSWO8eHO2bIvFacRFyoaGDLjtdg7rnT2iEdfrcPM9lIBo,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1OMB__oRptB6KIBKG0u3yrdBAlUgTAWSZ4z-zFupfiNkv6HM-rTuDMPkg,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1P1LK5u62Ra01GBsHkQaT5NvJr_Ywp1TQwoDqDTTW5V40KU8pdT0zra5k,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR27fNQN1A3hL2ybKjzl9TG8wn1psv74gort9tog6GXfRDYwo1_V5sexei0,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2l7wiQg3MkLBCLRSp3rKdIbuJjug_AP_JN1IH4oyvx47andsStBuqioFg,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2ytEycK1hYUA4mZV744RjZkUf2n2fYrf3iCR8B2RztzIYGGb15xh4RS2Y,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3o_1F7lKCo_rjFU2K7EDUqboUZE17RVGDM-OkcDvFlyV1g4URBkrDGmZM,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3RpQQKX7XJuIX42otV59R6W188plDY9kgsh8VyHs0Lejy2q8Jdc8uqZrQ,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3Ti1qfqLlF1PfZYpgFALHecaA4AnIh-O1XrFtQhhyBhpvDv07X8CFQ9nM,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3zEaj8Cj0v6Z1PFnlX4C1KL0WmoMf9mB7-sil6Pj-JcGb1e36aJu3O99c,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=1f6dd993-0d42-46e0-b8df-5acf03ed2325,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,1,1,00:00:00,0.00%,100.00%
/dataset/luddendenfoot-ward?resource=b1a9a446-022d-4a61-9800-99b00bafe1d2,1,1,00:04:25,0.00%,0.00%
/dataset/mot-vehicle-testing-stations/resource/7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
/dataset/new,1,1,00:19:34,0.00%,0.00%
/dataset/new-business-rates-accounts-created?resource=92e622ca-a861-4f3c-be6b-41fce87d1d92,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---demand-and-capacity-data-?resource=0e7879fa-d05f-4b0c-aa0f-dd2ab93a080b,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---demand-and-capacity-data-?resource=a3e2f6ba-bb90-4cbb-89b4-495070e4f603,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---demand-and-capacity-data-/resource/0e7879fa-d05f-4b0c-aa0f-dd2ab93a080b,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,1,1,00:00:01,0.00%,0.00%
/dataset/northowram-and-shelf-ward/resource/fa554261-f0ea-44a0-a846-3e0b22f1af4f,1,1,00:00:02,0.00%,0.00%
/dataset/number-of-households-per-ward?fbclid=IwAR1DUDgwCnWshe3tKTHFGssJI0nc3_Rc1IICGVHKGX6ul30L18iITxViz4A,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-households-per-ward?fbclid=IwAR1E5mmhJewGGMCiE4qIFhO-LR-WNWhtZ50ogy1IfqGL74IX6N1c7xowvy0,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-households-per-ward?fbclid=IwAR3LO9BeLNoHZOs7ATHnuBuIOEYpCTqGlvNctW8bHT2VSdiuY4WKDGc0QdY,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:01:34,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=3c8a63e4-608b-4cff-9c0a-962acc7dc91c,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,1,1,00:01:22,0.00%,0.00%
/dataset/number-of-school-crossing-patrol-officers-employed,1,1,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=7b589095-6984-4f86-8440-0b9eb8a72fd1,1,1,00:00:00,100.00%,100.00%
/dataset/parking-permits,1,1,00:00:00,100.00%,100.00%
/dataset/parks-and-gardens,1,1,00:00:25,0.00%,0.00%
/dataset/pedestrian-crossings,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches?resource=50332280-43a4-44e5-8fa4-c77be1b9112f,1,1,00:00:00,0.00%,100.00%
/dataset/population-estimate?q=population est,1,1,00:00:03,0.00%,0.00%
/dataset/population-estimate?resource=f366f44e-b9b0-4653-8705-81c0d5e9f054,1,1,00:00:00,0.00%,100.00%
/dataset/population-forecast,1,1,00:00:00,100.00%,100.00%
/dataset/population-projection,1,1,00:00:00,0.00%,100.00%
/dataset/post-offices,1,1,00:00:11,0.00%,0.00%
/dataset/primary-and-secondary-school-appeals,1,1,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs,1,1,00:00:00,0.00%,100.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale?q=publi,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?q=Sal,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups/resource/1844d9ff-f335-4353-8b89-cb55b85ca4d1,1,1,00:00:00,100.00%,100.00%
/dataset/school-participation-in-bikeability?q=bikeability,1,1,00:00:00,100.00%,100.00%
/dataset/school-participation-in-bikeability?resource=1fd564ca-6daf-4504-b9cb-b052355afed0,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:01,0.00%,0.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity?resource=3757eeed-db04-4246-bf9a-9c4a4ddb61f5,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals?resource=b2fa73f1-c21a-4032-bf76-38ff72071a41,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:24:37,0.00%,0.00%
/dataset/section-251-budget-statements,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=8cd0ac2a-89a1-4596-986e-d6b0688de4ba,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward/resource/19e41f90-bcf9-4f22-bbb8-daea76243bb1,1,1,00:01:34,0.00%,0.00%
/dataset/special-protection-and-conservation-area,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes,1,1,00:00:00,0.00%,100.00%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,1,1,00:00:00,0.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:01:53,0.00%,0.00%
/dataset/staff-headcount-fte?resource=efb6983b-3d95-4e21-8d49-d11e015e9de0,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:04:12,0.00%,0.00%
/dataset/state-of-calderdale--reduce-inequalities,1,1,00:05:48,0.00%,0.00%
/dataset/station-usage,1,1,00:00:00,100.00%,100.00%
/dataset/stop-smoking-services?resource=28337b5a-de5e-4c3c-ad24-a2485c164dd4,1,1,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes?resource=eac36b9f-1fc8-4841-97bb-573fa3cd45a4,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs?resource=a83e2c5c-0aa5-453e-b9d8-f765474d3b95,1,1,00:00:00,100.00%,100.00%
/dataset/tennis-courts,1,1,00:00:00,100.00%,100.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/playing-pitches,1,1,00:00:31,0.00%,0.00%
/dataset/timeline/staff-count---people,1,1,00:00:28,0.00%,0.00%
/dataset/todmorden-ward?resource=0c0f8273-d5e9-4735-9c99-3b1eef62823e,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,1,1,00:00:00,0.00%,100.00%
/dataset/todmorden-ward?resource=fdd8389c-b5f6-4d3f-bc19-085132adfd39,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward/resource/692f4525-d1c4-45c3-81c9-870c0b6490e1,1,1,00:00:04,0.00%,0.00%
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
/dataset/traffic-count,1,1,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/weekly-markets,1,1,00:01:31,0.00%,0.00%
