Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
18/07/2009 08:30,000000130403,1,15,2,South Bound,2,South,75,0,,3,0,
18/07/2009 08:45,000000130403,1,15,1,North Bound,1,North,158,0,,3,0,
18/07/2009 08:45,000000130403,1,15,2,South Bound,2,South,86,0,,3,0,
18/07/2009 09:00,000000130403,1,15,1,North Bound,1,North,132,0,,3,0,
18/07/2009 09:00,000000130403,1,15,2,South Bound,2,South,97,0,,3,0,
18/07/2009 09:15,000000130403,1,15,1,North Bound,1,North,163,0,,3,0,
18/07/2009 09:15,000000130403,1,15,2,South Bound,2,South,93,0,,3,0,
18/07/2009 09:30,000000130403,1,15,1,North Bound,1,North,190,0,,3,0,
18/07/2009 09:30,000000130403,1,15,2,South Bound,2,South,120,0,,3,0,
18/07/2009 09:45,000000130403,1,15,1,North Bound,1,North,176,0,,3,0,
18/07/2009 09:45,000000130403,1,15,2,South Bound,2,South,130,0,,3,0,
18/07/2009 10:00,000000130403,1,15,1,North Bound,1,North,184,0,,3,0,
18/07/2009 10:00,000000130403,1,15,2,South Bound,2,South,155,0,,3,0,
18/07/2009 10:15,000000130403,1,15,1,North Bound,1,North,155,0,,3,0,
18/07/2009 10:15,000000130403,1,15,2,South Bound,2,South,151,0,,3,0,
18/07/2009 10:30,000000130403,1,15,1,North Bound,1,North,190,0,,3,0,
18/07/2009 10:30,000000130403,1,15,2,South Bound,2,South,127,0,,3,0,
18/07/2009 10:45,000000130403,1,15,1,North Bound,1,North,207,0,,3,0,
18/07/2009 10:45,000000130403,1,15,2,South Bound,2,South,144,0,,3,0,
18/07/2009 11:00,000000130403,1,15,1,North Bound,1,North,213,0,,3,0,
18/07/2009 11:00,000000130403,1,15,2,South Bound,2,South,175,0,,3,0,
18/07/2009 11:15,000000130403,1,15,1,North Bound,1,North,200,0,,3,0,
18/07/2009 11:15,000000130403,1,15,2,South Bound,2,South,192,0,,3,0,
18/07/2009 11:30,000000130403,1,15,1,North Bound,1,North,181,0,,3,0,
18/07/2009 11:30,000000130403,1,15,2,South Bound,2,South,174,0,,3,0,
18/07/2009 11:45,000000130403,1,15,1,North Bound,1,North,178,0,,3,0,
18/07/2009 11:45,000000130403,1,15,2,South Bound,2,South,194,0,,3,0,
18/07/2009 12:00,000000130403,1,15,1,North Bound,1,North,175,0,,3,0,
18/07/2009 12:00,000000130403,1,15,2,South Bound,2,South,191,0,,3,0,
18/07/2009 12:15,000000130403,1,15,1,North Bound,1,North,184,0,,3,0,
18/07/2009 12:15,000000130403,1,15,2,South Bound,2,South,184,0,,3,0,
18/07/2009 12:30,000000130403,1,15,1,North Bound,1,North,176,0,,3,0,
18/07/2009 12:30,000000130403,1,15,2,South Bound,2,South,171,0,,3,0,
18/07/2009 12:45,000000130403,1,15,1,North Bound,1,North,194,0,,3,0,
18/07/2009 12:45,000000130403,1,15,2,South Bound,2,South,163,0,,3,0,
18/07/2009 13:00,000000130403,1,15,1,North Bound,1,North,197,0,,3,0,
18/07/2009 13:00,000000130403,1,15,2,South Bound,2,South,142,0,,3,0,
18/07/2009 13:15,000000130403,1,15,1,North Bound,1,North,179,0,,3,0,
18/07/2009 13:15,000000130403,1,15,2,South Bound,2,South,161,0,,3,0,
18/07/2009 13:30,000000130403,1,15,1,North Bound,1,North,164,0,,3,0,
18/07/2009 13:30,000000130403,1,15,2,South Bound,2,South,169,0,,3,0,
18/07/2009 13:45,000000130403,1,15,1,North Bound,1,North,189,0,,3,0,
18/07/2009 13:45,000000130403,1,15,2,South Bound,2,South,180,0,,3,0,
18/07/2009 14:00,000000130403,1,15,1,North Bound,1,North,182,0,,3,0,
18/07/2009 14:00,000000130403,1,15,2,South Bound,2,South,175,0,,3,0,
18/07/2009 14:15,000000130403,1,15,1,North Bound,1,North,198,0,,3,0,
18/07/2009 14:15,000000130403,1,15,2,South Bound,2,South,189,0,,3,0,
18/07/2009 14:30,000000130403,1,15,1,North Bound,1,North,162,0,,3,0,
18/07/2009 14:30,000000130403,1,15,2,South Bound,2,South,162,0,,3,0,
18/07/2009 14:45,000000130403,1,15,1,North Bound,1,North,184,0,,3,0,
18/07/2009 14:45,000000130403,1,15,2,South Bound,2,South,176,0,,3,0,
18/07/2009 15:00,000000130403,1,15,1,North Bound,1,North,164,0,,3,0,
18/07/2009 15:00,000000130403,1,15,2,South Bound,2,South,157,0,,3,0,
18/07/2009 15:15,000000130403,1,15,1,North Bound,1,North,149,0,,3,0,
18/07/2009 15:15,000000130403,1,15,2,South Bound,2,South,168,0,,3,0,
18/07/2009 15:30,000000130403,1,15,1,North Bound,1,North,138,0,,3,0,
18/07/2009 15:30,000000130403,1,15,2,South Bound,2,South,182,0,,3,0,
18/07/2009 15:45,000000130403,1,15,1,North Bound,1,North,146,0,,3,0,
18/07/2009 15:45,000000130403,1,15,2,South Bound,2,South,144,0,,3,0,
18/07/2009 16:00,000000130403,1,15,1,North Bound,1,North,138,0,,3,0,
18/07/2009 16:00,000000130403,1,15,2,South Bound,2,South,169,0,,3,0,
18/07/2009 16:15,000000130403,1,15,1,North Bound,1,North,154,0,,3,0,
18/07/2009 16:15,000000130403,1,15,2,South Bound,2,South,149,0,,3,0,
18/07/2009 16:30,000000130403,1,15,1,North Bound,1,North,137,0,,3,0,
18/07/2009 16:30,000000130403,1,15,2,South Bound,2,South,153,0,,3,0,
18/07/2009 16:45,000000130403,1,15,1,North Bound,1,North,148,0,,3,0,
18/07/2009 16:45,000000130403,1,15,2,South Bound,2,South,163,0,,3,0,
18/07/2009 17:00,000000130403,1,15,1,North Bound,1,North,121,0,,3,0,
18/07/2009 17:00,000000130403,1,15,2,South Bound,2,South,159,0,,3,0,
18/07/2009 17:15,000000130403,1,15,1,North Bound,1,North,131,0,,3,0,
18/07/2009 17:15,000000130403,1,15,2,South Bound,2,South,121,0,,3,0,
18/07/2009 17:30,000000130403,1,15,1,North Bound,1,North,133,0,,3,0,
18/07/2009 17:30,000000130403,1,15,2,South Bound,2,South,148,0,,3,0,
18/07/2009 17:45,000000130403,1,15,1,North Bound,1,North,103,0,,3,0,
18/07/2009 17:45,000000130403,1,15,2,South Bound,2,South,110,0,,3,0,
18/07/2009 18:00,000000130403,1,15,1,North Bound,1,North,101,0,,3,0,
18/07/2009 18:00,000000130403,1,15,2,South Bound,2,South,151,0,,3,0,
18/07/2009 18:15,000000130403,1,15,1,North Bound,1,North,109,0,,3,0,
18/07/2009 18:15,000000130403,1,15,2,South Bound,2,South,108,0,,3,0,
18/07/2009 18:30,000000130403,1,15,1,North Bound,1,North,105,0,,3,0,
18/07/2009 18:30,000000130403,1,15,2,South Bound,2,South,107,0,,3,0,
18/07/2009 18:45,000000130403,1,15,1,North Bound,1,North,133,0,,3,0,
18/07/2009 18:45,000000130403,1,15,2,South Bound,2,South,121,0,,3,0,
18/07/2009 19:00,000000130403,1,15,1,North Bound,1,North,116,0,,3,0,
18/07/2009 19:00,000000130403,1,15,2,South Bound,2,South,135,0,,3,0,
18/07/2009 19:15,000000130403,1,15,1,North Bound,1,North,121,0,,3,0,
18/07/2009 19:15,000000130403,1,15,2,South Bound,2,South,105,0,,3,0,
18/07/2009 19:30,000000130403,1,15,1,North Bound,1,North,109,0,,3,0,
18/07/2009 19:30,000000130403,1,15,2,South Bound,2,South,118,0,,3,0,
18/07/2009 19:45,000000130403,1,15,1,North Bound,1,North,95,0,,3,0,
18/07/2009 19:45,000000130403,1,15,2,South Bound,2,South,91,0,,3,0,
18/07/2009 20:00,000000130403,1,15,1,North Bound,1,North,127,0,,3,0,
18/07/2009 20:00,000000130403,1,15,2,South Bound,2,South,126,0,,3,0,
18/07/2009 20:15,000000130403,1,15,1,North Bound,1,North,125,0,,3,0,
18/07/2009 20:15,000000130403,1,15,2,South Bound,2,South,118,0,,3,0,
18/07/2009 20:30,000000130403,1,15,1,North Bound,1,North,101,0,,3,0,
18/07/2009 20:30,000000130403,1,15,2,South Bound,2,South,85,0,,3,0,
18/07/2009 20:45,000000130403,1,15,1,North Bound,1,North,98,0,,3,0,
18/07/2009 20:45,000000130403,1,15,2,South Bound,2,South,83,0,,3,0,
18/07/2009 21:00,000000130403,1,15,1,North Bound,1,North,66,0,,3,0,
18/07/2009 21:00,000000130403,1,15,2,South Bound,2,South,72,0,,3,0,
18/07/2009 21:15,000000130403,1,15,1,North Bound,1,North,79,0,,3,0,
18/07/2009 21:15,000000130403,1,15,2,South Bound,2,South,77,0,,3,0,
18/07/2009 21:30,000000130403,1,15,1,North Bound,1,North,53,0,,3,0,
18/07/2009 21:30,000000130403,1,15,2,South Bound,2,South,68,0,,3,0,
18/07/2009 21:45,000000130403,1,15,1,North Bound,1,North,64,0,,3,0,
18/07/2009 21:45,000000130403,1,15,2,South Bound,2,South,64,0,,3,0,
18/07/2009 22:00,000000130403,1,15,1,North Bound,1,North,73,0,,3,0,
18/07/2009 22:00,000000130403,1,15,2,South Bound,2,South,69,0,,3,0,
18/07/2009 22:15,000000130403,1,15,1,North Bound,1,North,80,0,,3,0,
18/07/2009 22:15,000000130403,1,15,2,South Bound,2,South,66,0,,3,0,
18/07/2009 22:30,000000130403,1,15,1,North Bound,1,North,58,0,,3,0,
18/07/2009 22:30,000000130403,1,15,2,South Bound,2,South,54,0,,3,0,
18/07/2009 22:45,000000130403,1,15,1,North Bound,1,North,65,0,,3,0,
18/07/2009 22:45,000000130403,1,15,2,South Bound,2,South,49,0,,3,0,
18/07/2009 23:00,000000130403,1,15,1,North Bound,1,North,50,0,,3,0,
18/07/2009 23:00,000000130403,1,15,2,South Bound,2,South,59,0,,3,0,
18/07/2009 23:15,000000130403,1,15,1,North Bound,1,North,54,0,,3,0,
18/07/2009 23:15,000000130403,1,15,2,South Bound,2,South,44,0,,3,0,
18/07/2009 23:30,000000130403,1,15,1,North Bound,1,North,67,0,,3,0,
18/07/2009 23:30,000000130403,1,15,2,South Bound,2,South,55,0,,3,0,
18/07/2009 23:45,000000130403,1,15,1,North Bound,1,North,68,0,,3,0,
18/07/2009 23:45,000000130403,1,15,2,South Bound,2,South,77,0,,3,0,
19/07/2009 00:00,000000130403,1,15,1,North Bound,1,North,62,0,,3,0,
19/07/2009 00:00,000000130403,1,15,2,South Bound,2,South,57,0,,3,0,
19/07/2009 00:15,000000130403,1,15,1,North Bound,1,North,57,0,,3,0,
19/07/2009 00:15,000000130403,1,15,2,South Bound,2,South,83,0,,3,0,
19/07/2009 00:30,000000130403,1,15,1,North Bound,1,North,66,0,,3,0,
19/07/2009 00:30,000000130403,1,15,2,South Bound,2,South,55,0,,3,0,
19/07/2009 00:45,000000130403,1,15,1,North Bound,1,North,48,0,,3,0,
19/07/2009 00:45,000000130403,1,15,2,South Bound,2,South,41,0,,3,0,
19/07/2009 01:00,000000130403,1,15,1,North Bound,1,North,55,0,,3,0,
19/07/2009 01:00,000000130403,1,15,2,South Bound,2,South,45,0,,3,0,
19/07/2009 01:15,000000130403,1,15,1,North Bound,1,North,57,0,,3,0,
19/07/2009 01:15,000000130403,1,15,2,South Bound,2,South,43,0,,3,0,
19/07/2009 01:30,000000130403,1,15,1,North Bound,1,North,42,0,,3,0,
19/07/2009 01:30,000000130403,1,15,2,South Bound,2,South,58,0,,3,0,
19/07/2009 01:45,000000130403,1,15,1,North Bound,1,North,51,0,,3,0,
19/07/2009 01:45,000000130403,1,15,2,South Bound,2,South,41,0,,3,0,
19/07/2009 02:00,000000130403,1,15,1,North Bound,1,North,40,0,,3,0,
19/07/2009 02:00,000000130403,1,15,2,South Bound,2,South,35,0,,3,0,
19/07/2009 02:15,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
19/07/2009 02:15,000000130403,1,15,2,South Bound,2,South,44,0,,3,0,
19/07/2009 02:30,000000130403,1,15,1,North Bound,1,North,40,0,,3,0,
19/07/2009 02:30,000000130403,1,15,2,South Bound,2,South,36,0,,3,0,
19/07/2009 02:45,000000130403,1,15,1,North Bound,1,North,48,0,,3,0,
19/07/2009 02:45,000000130403,1,15,2,South Bound,2,South,48,0,,3,0,
19/07/2009 03:00,000000130403,1,15,1,North Bound,1,North,44,0,,3,0,
19/07/2009 03:00,000000130403,1,15,2,South Bound,2,South,39,0,,3,0,
19/07/2009 03:15,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
19/07/2009 03:15,000000130403,1,15,2,South Bound,2,South,37,0,,3,0,
19/07/2009 03:30,000000130403,1,15,1,North Bound,1,North,39,0,,3,0,
19/07/2009 03:30,000000130403,1,15,2,South Bound,2,South,25,0,,3,0,
19/07/2009 03:45,000000130403,1,15,1,North Bound,1,North,33,0,,3,0,
19/07/2009 03:45,000000130403,1,15,2,South Bound,2,South,25,0,,3,0,
19/07/2009 04:00,000000130403,1,15,1,North Bound,1,North,24,0,,3,0,
19/07/2009 04:00,000000130403,1,15,2,South Bound,2,South,31,0,,3,0,
19/07/2009 04:15,000000130403,1,15,1,North Bound,1,North,29,0,,3,0,
19/07/2009 04:15,000000130403,1,15,2,South Bound,2,South,21,0,,3,0,
19/07/2009 04:30,000000130403,1,15,1,North Bound,1,North,25,0,,3,0,
19/07/2009 04:30,000000130403,1,15,2,South Bound,2,South,16,0,,3,0,
19/07/2009 04:45,000000130403,1,15,1,North Bound,1,North,21,0,,3,0,
19/07/2009 04:45,000000130403,1,15,2,South Bound,2,South,15,0,,3,0,
19/07/2009 05:00,000000130403,1,15,1,North Bound,1,North,18,0,,3,0,
19/07/2009 05:00,000000130403,1,15,2,South Bound,2,South,20,0,,3,0,
19/07/2009 05:15,000000130403,1,15,1,North Bound,1,North,13,0,,3,0,
19/07/2009 05:15,000000130403,1,15,2,South Bound,2,South,12,0,,3,0,
19/07/2009 05:30,000000130403,1,15,1,North Bound,1,North,12,0,,3,0,
19/07/2009 05:30,000000130403,1,15,2,South Bound,2,South,27,0,,3,0,
19/07/2009 05:45,000000130403,1,15,1,North Bound,1,North,13,0,,3,0,
19/07/2009 05:45,000000130403,1,15,2,South Bound,2,South,19,0,,3,0,
19/07/2009 06:00,000000130403,1,15,1,North Bound,1,North,15,0,,3,0,
19/07/2009 06:00,000000130403,1,15,2,South Bound,2,South,9,0,,3,0,
19/07/2009 06:15,000000130403,1,15,1,North Bound,1,North,16,0,,3,0,
19/07/2009 06:15,000000130403,1,15,2,South Bound,2,South,22,0,,3,0,
19/07/2009 06:30,000000130403,1,15,1,North Bound,1,North,28,0,,3,0,
19/07/2009 06:30,000000130403,1,15,2,South Bound,2,South,25,0,,3,0,
19/07/2009 06:45,000000130403,1,15,1,North Bound,1,North,40,0,,3,0,
19/07/2009 06:45,000000130403,1,15,2,South Bound,2,South,27,0,,3,0,
19/07/2009 07:00,000000130403,1,15,1,North Bound,1,North,28,0,,3,0,
19/07/2009 07:00,000000130403,1,15,2,South Bound,2,South,26,0,,3,0,
19/07/2009 07:15,000000130403,1,15,1,North Bound,1,North,26,0,,3,0,
19/07/2009 07:15,000000130403,1,15,2,South Bound,2,South,34,0,,3,0,
19/07/2009 07:30,000000130403,1,15,1,North Bound,1,North,27,0,,3,0,
19/07/2009 07:30,000000130403,1,15,2,South Bound,2,South,28,0,,3,0,
19/07/2009 07:45,000000130403,1,15,1,North Bound,1,North,54,0,,3,0,
19/07/2009 07:45,000000130403,1,15,2,South Bound,2,South,44,0,,3,0,
19/07/2009 08:00,000000130403,1,15,1,North Bound,1,North,31,0,,3,0,
19/07/2009 08:00,000000130403,1,15,2,South Bound,2,South,35,0,,3,0,
19/07/2009 08:15,000000130403,1,15,1,North Bound,1,North,30,0,,3,0,
19/07/2009 08:15,000000130403,1,15,2,South Bound,2,South,45,0,,3,0,
19/07/2009 08:30,000000130403,1,15,1,North Bound,1,North,44,0,,3,0,
19/07/2009 08:30,000000130403,1,15,2,South Bound,2,South,43,0,,3,0,
19/07/2009 08:45,000000130403,1,15,1,North Bound,1,North,59,0,,3,0,
19/07/2009 08:45,000000130403,1,15,2,South Bound,2,South,36,0,,3,0,
19/07/2009 09:00,000000130403,1,15,1,North Bound,1,North,56,0,,3,0,
19/07/2009 09:00,000000130403,1,15,2,South Bound,2,South,70,0,,3,0,
19/07/2009 09:15,000000130403,1,15,1,North Bound,1,North,77,0,,3,0,
19/07/2009 09:15,000000130403,1,15,2,South Bound,2,South,54,0,,3,0,
19/07/2009 09:30,000000130403,1,15,1,North Bound,1,North,84,0,,3,0,
19/07/2009 09:30,000000130403,1,15,2,South Bound,2,South,52,0,,3,0,
19/07/2009 09:45,000000130403,1,15,1,North Bound,1,North,117,0,,3,0,
19/07/2009 09:45,000000130403,1,15,2,South Bound,2,South,83,0,,3,0,
19/07/2009 10:00,000000130403,1,15,1,North Bound,1,North,101,0,,3,0,
19/07/2009 10:00,000000130403,1,15,2,South Bound,2,South,90,0,,3,0,
19/07/2009 10:15,000000130403,1,15,1,North Bound,1,North,138,0,,3,0,
19/07/2009 10:15,000000130403,1,15,2,South Bound,2,South,106,0,,3,0,
19/07/2009 10:30,000000130403,1,15,1,North Bound,1,North,148,0,,3,0,
19/07/2009 10:30,000000130403,1,15,2,South Bound,2,South,94,0,,3,0,
19/07/2009 10:45,000000130403,1,15,1,North Bound,1,North,120,0,,3,0,
19/07/2009 10:45,000000130403,1,15,2,South Bound,2,South,99,0,,3,0,
19/07/2009 11:00,000000130403,1,15,1,North Bound,1,North,123,0,,3,0,
19/07/2009 11:00,000000130403,1,15,2,South Bound,2,South,120,0,,3,0,
19/07/2009 11:15,000000130403,1,15,1,North Bound,1,North,124,0,,3,0,
19/07/2009 11:15,000000130403,1,15,2,South Bound,2,South,103,0,,3,0,
19/07/2009 11:30,000000130403,1,15,1,North Bound,1,North,134,0,,3,0,
19/07/2009 11:30,000000130403,1,15,2,South Bound,2,South,134,0,,3,0,
19/07/2009 11:45,000000130403,1,15,1,North Bound,1,North,128,0,,3,0,
19/07/2009 11:45,000000130403,1,15,2,South Bound,2,South,135,0,,3,0,
19/07/2009 12:00,000000130403,1,15,1,North Bound,1,North,157,0,,3,0,
19/07/2009 12:00,000000130403,1,15,2,South Bound,2,South,142,0,,3,0,
19/07/2009 12:15,000000130403,1,15,1,North Bound,1,North,154,0,,3,0,
19/07/2009 12:15,000000130403,1,15,2,South Bound,2,South,137,0,,3,0,
19/07/2009 12:30,000000130403,1,15,1,North Bound,1,North,137,0,,3,0,
19/07/2009 12:30,000000130403,1,15,2,South Bound,2,South,141,0,,3,0,
19/07/2009 12:45,000000130403,1,15,1,North Bound,1,North,153,0,,3,0,
19/07/2009 12:45,000000130403,1,15,2,South Bound,2,South,135,0,,3,0,
19/07/2009 13:00,000000130403,1,15,1,North Bound,1,North,141,0,,3,0,
19/07/2009 13:00,000000130403,1,15,2,South Bound,2,South,133,0,,3,0,
19/07/2009 13:15,000000130403,1,15,1,North Bound,1,North,132,0,,3,0,
19/07/2009 13:15,000000130403,1,15,2,South Bound,2,South,139,0,,3,0,
19/07/2009 13:30,000000130403,1,15,1,North Bound,1,North,130,0,,3,0,
19/07/2009 13:30,000000130403,1,15,2,South Bound,2,South,131,0,,3,0,
19/07/2009 13:45,000000130403,1,15,1,North Bound,1,North,146,0,,3,0,
19/07/2009 13:45,000000130403,1,15,2,South Bound,2,South,149,0,,3,0,
19/07/2009 14:00,000000130403,1,15,1,North Bound,1,North,174,0,,3,0,
19/07/2009 14:00,000000130403,1,15,2,South Bound,2,South,128,0,,3,0,
19/07/2009 14:15,000000130403,1,15,1,North Bound,1,North,150,0,,3,0,
19/07/2009 14:15,000000130403,1,15,2,South Bound,2,South,155,0,,3,0,
19/07/2009 14:30,000000130403,1,15,1,North Bound,1,North,174,0,,3,0,
19/07/2009 14:30,000000130403,1,15,2,South Bound,2,South,149,0,,3,0,
19/07/2009 14:45,000000130403,1,15,1,North Bound,1,North,117,0,,3,0,
19/07/2009 14:45,000000130403,1,15,2,South Bound,2,South,114,0,,3,0,
19/07/2009 15:00,000000130403,1,15,1,North Bound,1,North,131,0,,3,0,
19/07/2009 15:00,000000130403,1,15,2,South Bound,2,South,116,0,,3,0,
19/07/2009 15:15,000000130403,1,15,1,North Bound,1,North,158,0,,3,0,
19/07/2009 15:15,000000130403,1,15,2,South Bound,2,South,127,0,,3,0,
19/07/2009 15:30,000000130403,1,15,1,North Bound,1,North,152,0,,3,0,
19/07/2009 15:30,000000130403,1,15,2,South Bound,2,South,153,0,,3,0,
19/07/2009 15:45,000000130403,1,15,1,North Bound,1,North,115,0,,3,0,
19/07/2009 15:45,000000130403,1,15,2,South Bound,2,South,174,0,,3,0,
19/07/2009 16:00,000000130403,1,15,1,North Bound,1,North,112,0,,3,0,
19/07/2009 16:00,000000130403,1,15,2,South Bound,2,South,151,0,,3,0,
19/07/2009 16:15,000000130403,1,15,1,North Bound,1,North,125,0,,3,0,
19/07/2009 16:15,000000130403,1,15,2,South Bound,2,South,116,0,,3,0,
19/07/2009 16:30,000000130403,1,15,1,North Bound,1,North,105,0,,3,0,
19/07/2009 16:30,000000130403,1,15,2,South Bound,2,South,119,0,,3,0,
19/07/2009 16:45,000000130403,1,15,1,North Bound,1,North,121,0,,3,0,
19/07/2009 16:45,000000130403,1,15,2,South Bound,2,South,112,0,,3,0,
19/07/2009 17:00,000000130403,1,15,1,North Bound,1,North,103,0,,3,0,
19/07/2009 17:00,000000130403,1,15,2,South Bound,2,South,92,0,,3,0,
19/07/2009 17:15,000000130403,1,15,1,North Bound,1,North,108,0,,3,0,
19/07/2009 17:15,000000130403,1,15,2,South Bound,2,South,114,0,,3,0,
19/07/2009 17:30,000000130403,1,15,1,North Bound,1,North,106,0,,3,0,
19/07/2009 17:30,000000130403,1,15,2,South Bound,2,South,87,0,,3,0,
19/07/2009 17:45,000000130403,1,15,1,North Bound,1,North,109,0,,3,0,
19/07/2009 17:45,000000130403,1,15,2,South Bound,2,South,117,0,,3,0,
19/07/2009 18:00,000000130403,1,15,1,North Bound,1,North,86,0,,3,0,
19/07/2009 18:00,000000130403,1,15,2,South Bound,2,South,118,0,,3,0,
19/07/2009 18:15,000000130403,1,15,1,North Bound,1,North,97,0,,3,0,
19/07/2009 18:15,000000130403,1,15,2,South Bound,2,South,98,0,,3,0,
19/07/2009 18:30,000000130403,1,15,1,North Bound,1,North,108,0,,3,0,
19/07/2009 18:30,000000130403,1,15,2,South Bound,2,South,105,0,,3,0,
19/07/2009 18:45,000000130403,1,15,1,North Bound,1,North,90,0,,3,0,
19/07/2009 18:45,000000130403,1,15,2,South Bound,2,South,99,0,,3,0,
19/07/2009 19:00,000000130403,1,15,1,North Bound,1,North,93,0,,3,0,
19/07/2009 19:00,000000130403,1,15,2,South Bound,2,South,92,0,,3,0,
19/07/2009 19:15,000000130403,1,15,1,North Bound,1,North,67,0,,3,0,
19/07/2009 19:15,000000130403,1,15,2,South Bound,2,South,96,0,,3,0,
19/07/2009 19:30,000000130403,1,15,1,North Bound,1,North,81,0,,3,0,
19/07/2009 19:30,000000130403,1,15,2,South Bound,2,South,94,0,,3,0,
19/07/2009 19:45,000000130403,1,15,1,North Bound,1,North,95,0,,3,0,
19/07/2009 19:45,000000130403,1,15,2,South Bound,2,South,82,0,,3,0,
19/07/2009 20:00,000000130403,1,15,1,North Bound,1,North,86,0,,3,0,
19/07/2009 20:00,000000130403,1,15,2,South Bound,2,South,94,0,,3,0,
19/07/2009 20:15,000000130403,1,15,1,North Bound,1,North,77,0,,3,0,
19/07/2009 20:15,000000130403,1,15,2,South Bound,2,South,68,0,,3,0,
19/07/2009 20:30,000000130403,1,15,1,North Bound,1,North,71,0,,3,0,
19/07/2009 20:30,000000130403,1,15,2,South Bound,2,South,76,0,,3,0,
19/07/2009 20:45,000000130403,1,15,1,North Bound,1,North,62,0,,3,0,
19/07/2009 20:45,000000130403,1,15,2,South Bound,2,South,69,0,,3,0,
19/07/2009 21:00,000000130403,1,15,1,North Bound,1,North,57,0,,3,0,
19/07/2009 21:00,000000130403,1,15,2,South Bound,2,South,62,0,,3,0,
19/07/2009 21:15,000000130403,1,15,1,North Bound,1,North,53,0,,3,0,
19/07/2009 21:15,000000130403,1,15,2,South Bound,2,South,66,0,,3,0,
19/07/2009 21:30,000000130403,1,15,1,North Bound,1,North,48,0,,3,0,
19/07/2009 21:30,000000130403,1,15,2,South Bound,2,South,53,0,,3,0,
19/07/2009 21:45,000000130403,1,15,1,North Bound,1,North,44,0,,3,0,
19/07/2009 21:45,000000130403,1,15,2,South Bound,2,South,55,0,,3,0,
19/07/2009 22:00,000000130403,1,15,1,North Bound,1,North,56,0,,3,0,
19/07/2009 22:00,000000130403,1,15,2,South Bound,2,South,49,0,,3,0,
19/07/2009 22:15,000000130403,1,15,1,North Bound,1,North,51,0,,3,0,
19/07/2009 22:15,000000130403,1,15,2,South Bound,2,South,48,0,,3,0,
19/07/2009 22:30,000000130403,1,15,1,North Bound,1,North,61,0,,3,0,
19/07/2009 22:30,000000130403,1,15,2,South Bound,2,South,43,0,,3,0,
19/07/2009 22:45,000000130403,1,15,1,North Bound,1,North,51,0,,3,0,
19/07/2009 22:45,000000130403,1,15,2,South Bound,2,South,45,0,,3,0,
19/07/2009 23:00,000000130403,1,15,1,North Bound,1,North,37,0,,3,0,
19/07/2009 23:00,000000130403,1,15,2,South Bound,2,South,35,0,,3,0,
19/07/2009 23:15,000000130403,1,15,1,North Bound,1,North,33,0,,3,0,
19/07/2009 23:15,000000130403,1,15,2,South Bound,2,South,41,0,,3,0,
19/07/2009 23:30,000000130403,1,15,1,North Bound,1,North,27,0,,3,0,
19/07/2009 23:30,000000130403,1,15,2,South Bound,2,South,36,0,,3,0,
19/07/2009 23:45,000000130403,1,15,1,North Bound,1,North,31,0,,3,0,
19/07/2009 23:45,000000130403,1,15,2,South Bound,2,South,30,0,,3,0,
20/07/2009 00:00,000000130403,1,15,1,North Bound,1,North,26,0,,3,0,
20/07/2009 00:00,000000130403,1,15,2,South Bound,2,South,28,0,,3,0,
20/07/2009 00:15,000000130403,1,15,1,North Bound,1,North,14,0,,3,0,
20/07/2009 00:15,000000130403,1,15,2,South Bound,2,South,18,0,,3,0,
20/07/2009 00:30,000000130403,1,15,1,North Bound,1,North,26,0,,3,0,
20/07/2009 00:30,000000130403,1,15,2,South Bound,2,South,14,0,,3,0,
20/07/2009 00:45,000000130403,1,15,1,North Bound,1,North,12,0,,3,0,
20/07/2009 00:45,000000130403,1,15,2,South Bound,2,South,15,0,,3,0,
20/07/2009 01:00,000000130403,1,15,1,North Bound,1,North,12,0,,3,0,
20/07/2009 01:00,000000130403,1,15,2,South Bound,2,South,8,0,,3,0,
20/07/2009 01:15,000000130403,1,15,1,North Bound,1,North,18,0,,3,0,
20/07/2009 01:15,000000130403,1,15,2,South Bound,2,South,8,0,,3,0,
20/07/2009 01:30,000000130403,1,15,1,North Bound,1,North,10,0,,3,0,
20/07/2009 01:30,000000130403,1,15,2,South Bound,2,South,8,0,,3,0,
20/07/2009 01:45,000000130403,1,15,1,North Bound,1,North,11,0,,3,0,
20/07/2009 01:45,000000130403,1,15,2,South Bound,2,South,3,0,,3,0,
20/07/2009 02:00,000000130403,1,15,1,North Bound,1,North,4,0,,3,0,
20/07/2009 02:00,000000130403,1,15,2,South Bound,2,South,7,0,,3,0,
20/07/2009 02:15,000000130403,1,15,1,North Bound,1,North,6,0,,3,0,
20/07/2009 02:15,000000130403,1,15,2,South Bound,2,South,8,0,,3,0,
20/07/2009 02:30,000000130403,1,15,1,North Bound,1,North,9,0,,3,0,
20/07/2009 02:30,000000130403,1,15,2,South Bound,2,South,13,0,,3,0,
20/07/2009 02:45,000000130403,1,15,1,North Bound,1,North,11,0,,3,0,
20/07/2009 02:45,000000130403,1,15,2,South Bound,2,South,10,0,,3,0,
