Date_Time,NO2
02/02/2021 15:40,66.44
02/02/2021 15:55,63.12
02/02/2021 16:10,71.04
02/02/2021 16:25,80.5
02/02/2021 16:40,95.58
02/02/2021 16:55,89.54
02/02/2021 17:10,86.28
02/02/2021 17:25,98.04
02/02/2021 17:40,102.64
02/02/2021 17:55,77.54
02/02/2021 18:10,71.94
02/02/2021 18:25,76.12
02/02/2021 18:40,65.66
02/02/2021 18:55,79.84
02/02/2021 19:10,84.36
02/02/2021 19:25,95.06
02/02/2021 19:40,95.28
02/02/2021 19:55,96.7
02/02/2021 20:10,87.4
02/02/2021 20:25,86.8
02/02/2021 20:40,77.92
02/02/2021 20:55,73.06
02/02/2021 21:10,84.06
02/02/2021 21:25,82.2
02/02/2021 21:40,80.64
02/02/2021 21:55,74.78
02/02/2021 22:10,74.68
02/02/2021 22:25,69.58
02/02/2021 22:40,74.22
02/02/2021 22:55,77.22
02/02/2021 23:10,69.84
02/02/2021 23:25,63.6
02/02/2021 23:40,67.38
02/02/2021 23:55,NA
03/02/2021 00:10,59.72
03/02/2021 00:25,56.86
03/02/2021 00:40,60.2
03/02/2021 00:55,55.28
03/02/2021 01:10,60.92
03/02/2021 01:25,68
03/02/2021 01:40,57.18
03/02/2021 01:55,61.72
03/02/2021 02:10,59.64
03/02/2021 02:25,65.7
03/02/2021 02:40,56.88
03/02/2021 02:55,48.2
03/02/2021 03:10,57.46
03/02/2021 03:25,52.76
03/02/2021 03:40,43.68
03/02/2021 03:55,42.1
03/02/2021 04:10,47.16
03/02/2021 04:25,44.2
03/02/2021 04:40,47.68
03/02/2021 04:55,46.56
03/02/2021 05:10,56.5
03/02/2021 05:25,58.82
03/02/2021 05:40,60.66
03/02/2021 05:55,67.54
03/02/2021 06:10,75.26
03/02/2021 06:25,101.36
03/02/2021 06:40,86.64
03/02/2021 06:55,85.04
03/02/2021 07:10,125.08
03/02/2021 07:25,87.38
03/02/2021 07:40,117.62
03/02/2021 07:55,102
03/02/2021 08:10,89.66
03/02/2021 08:25,89.28
03/02/2021 08:40,111.58
03/02/2021 08:55,114.48
03/02/2021 09:10,97.5
03/02/2021 09:25,133.54
03/02/2021 09:40,105.68
03/02/2021 09:55,122.78
03/02/2021 10:10,89.44
03/02/2021 10:25,102.64
03/02/2021 10:40,89.26
03/02/2021 10:55,85.78
03/02/2021 11:10,107.22
03/02/2021 11:25,89.14
03/02/2021 11:40,91.3
03/02/2021 11:55,89.48
03/02/2021 12:10,86.82
03/02/2021 12:25,94.9
03/02/2021 12:40,98.14
03/02/2021 12:55,96.18
03/02/2021 13:10,104.5
03/02/2021 13:25,64.86
03/02/2021 13:40,87.06
03/02/2021 13:55,87.62
03/02/2021 14:10,93.3
03/02/2021 14:25,101.44
03/02/2021 14:40,89.26
03/02/2021 14:55,87.64
03/02/2021 15:10,97.62
03/02/2021 15:25,95.74
03/02/2021 15:40,88.7
03/02/2021 15:55,98.8
03/02/2021 16:10,79.02
03/02/2021 16:25,94.48
03/02/2021 16:40,96.12
03/02/2021 16:55,71.4
03/02/2021 17:10,98.72
03/02/2021 17:25,93.32
03/02/2021 17:40,85.18
03/02/2021 17:55,81.48
03/02/2021 18:10,96.9
03/02/2021 18:25,109.56
03/02/2021 18:40,92.96
03/02/2021 18:55,105.16
03/02/2021 19:10,78.1
03/02/2021 19:25,81.34
03/02/2021 19:40,76.48
03/02/2021 19:55,84
03/02/2021 20:10,92.46
03/02/2021 20:25,79.96
03/02/2021 20:40,68.82
03/02/2021 20:55,63.34
03/02/2021 21:10,51.46
03/02/2021 21:25,48.44
03/02/2021 21:40,33.02
03/02/2021 21:55,26.62
03/02/2021 22:10,31.2
03/02/2021 22:25,25.94
03/02/2021 22:40,20.3
03/02/2021 22:55,31.5
03/02/2021 23:10,21.38
03/02/2021 23:25,28.24
03/02/2021 23:40,24.26
03/02/2021 23:55,NA
04/02/2021 00:10,17.48
04/02/2021 00:25,18.06
04/02/2021 00:40,16.94
04/02/2021 00:55,16.5
04/02/2021 01:10,22.26
04/02/2021 01:25,24.86
04/02/2021 01:40,26.56
04/02/2021 01:55,23.38
04/02/2021 02:10,21.16
04/02/2021 02:25,19.88
04/02/2021 02:40,19.18
04/02/2021 02:55,19.26
04/02/2021 03:10,19.5
04/02/2021 03:25,19.06
04/02/2021 03:40,18.7
04/02/2021 03:55,22.26
04/02/2021 04:10,24.92
04/02/2021 04:25,24.34
04/02/2021 04:40,24.26
04/02/2021 04:55,41.86
04/02/2021 05:10,32.18
04/02/2021 05:25,27.38
04/02/2021 05:40,41.86
04/02/2021 05:55,39.06
04/02/2021 06:10,32.98
04/02/2021 06:25,65.66
04/02/2021 06:40,83.4
04/02/2021 06:55,53.44
04/02/2021 07:10,57.78
04/02/2021 07:25,56.66
04/02/2021 07:40,74.54
04/02/2021 07:55,74.02
04/02/2021 08:10,80.78
04/02/2021 08:25,58.72
04/02/2021 08:40,48.34
04/02/2021 08:55,49.26
04/02/2021 09:10,89.88
04/02/2021 09:25,58.54
04/02/2021 09:40,71.44
04/02/2021 09:55,67.78
04/02/2021 10:10,47.86
04/02/2021 10:25,40.12
04/02/2021 10:40,66.38
04/02/2021 10:55,54.92
04/02/2021 11:10,60.44
04/02/2021 11:25,64.98
04/02/2021 11:40,64.02
04/02/2021 11:55,59.78
04/02/2021 12:10,58.98
04/02/2021 12:25,51.1
04/02/2021 12:40,43.8
04/02/2021 12:55,56
04/02/2021 13:10,48.38
04/02/2021 13:25,68.72
04/02/2021 13:40,53.9
04/02/2021 13:55,40.26
04/02/2021 14:10,43.66
04/02/2021 14:25,49.36
04/02/2021 14:40,62.78
04/02/2021 14:55,48.52
04/02/2021 15:10,51.68
04/02/2021 15:25,47.04
04/02/2021 15:40,52.7
04/02/2021 15:55,58.26
04/02/2021 16:10,66.22
04/02/2021 16:25,51.06
04/02/2021 16:40,55.32
04/02/2021 16:55,61.52
04/02/2021 17:10,55.5
04/02/2021 17:25,53.98
04/02/2021 17:40,54.3
04/02/2021 17:55,60.06
04/02/2021 18:10,60.76
04/02/2021 18:25,62.18
04/02/2021 18:40,49.58
04/02/2021 18:55,45.78
04/02/2021 19:10,39.08
04/02/2021 19:25,37.92
04/02/2021 19:40,33.24
04/02/2021 19:55,36
04/02/2021 20:10,30.18
04/02/2021 20:25,28.1
04/02/2021 20:40,31.6
04/02/2021 20:55,29.48
04/02/2021 21:10,30.14
04/02/2021 21:25,29.68
04/02/2021 21:40,32.48
04/02/2021 21:55,31.44
04/02/2021 22:10,31.72
04/02/2021 22:25,25.02
04/02/2021 22:40,23.2
04/02/2021 22:55,17.92
04/02/2021 23:10,16.46
04/02/2021 23:25,14.8
04/02/2021 23:40,11.18
04/02/2021 23:55,NA
05/02/2021 00:10,9.26
05/02/2021 00:25,8.64
05/02/2021 00:40,7.8
05/02/2021 00:55,8.78
05/02/2021 01:10,9.8
05/02/2021 01:25,10.68
05/02/2021 01:40,11.24
05/02/2021 01:55,11.88
05/02/2021 02:10,14.48
05/02/2021 02:25,18.18
05/02/2021 02:40,20.84
05/02/2021 02:55,45.6
05/02/2021 03:10,34.3
05/02/2021 03:25,30.78
05/02/2021 03:40,23.68
05/02/2021 03:55,27.22
05/02/2021 04:10,34.18
05/02/2021 04:25,25.84
05/02/2021 04:40,28.36
05/02/2021 04:55,33.6
05/02/2021 05:10,51.94
05/02/2021 05:25,45.24
05/02/2021 05:40,62.18
05/02/2021 05:55,55.36
05/02/2021 06:10,60.58
05/02/2021 06:25,70.66
05/02/2021 06:40,66.36
05/02/2021 06:55,94.74
05/02/2021 07:10,83
05/02/2021 07:25,94.28
05/02/2021 07:40,106.62
05/02/2021 07:55,103
05/02/2021 08:10,97.04
05/02/2021 08:25,85.16
05/02/2021 08:40,92.18
05/02/2021 08:55,112.64
05/02/2021 09:10,95.52
05/02/2021 09:25,87.62
05/02/2021 09:40,74.66
05/02/2021 09:55,75.58
05/02/2021 10:10,80.58
05/02/2021 10:25,83.68
05/02/2021 10:40,67.82
05/02/2021 10:55,67.44
05/02/2021 11:10,72.5
05/02/2021 11:25,83.62
05/02/2021 11:40,80.34
05/02/2021 11:55,80.52
05/02/2021 12:10,56.7
05/02/2021 12:25,47.54
05/02/2021 12:40,46.9
05/02/2021 12:55,49.2
05/02/2021 13:10,58.42
05/02/2021 13:25,48.88
05/02/2021 13:40,43.74
05/02/2021 13:55,46.9
05/02/2021 14:10,50.16
05/02/2021 14:25,62.7
05/02/2021 14:40,74.56
05/02/2021 14:55,67.1
05/02/2021 15:10,73.16
05/02/2021 15:25,77.76
05/02/2021 15:40,57.94
05/02/2021 15:55,73.96
05/02/2021 16:10,96.34
05/02/2021 16:25,53.4
05/02/2021 16:40,36.94
05/02/2021 16:55,43.9
05/02/2021 17:10,50.42
05/02/2021 17:25,53.54
05/02/2021 17:40,56.24
05/02/2021 17:55,58.36
05/02/2021 18:10,51.32
05/02/2021 18:25,52.16
05/02/2021 18:40,50.88
05/02/2021 18:55,59.42
05/02/2021 19:10,60.06
05/02/2021 19:25,59.86
05/02/2021 19:40,60.04
05/02/2021 19:55,59.66
05/02/2021 20:10,50.72
05/02/2021 20:25,49.94
05/02/2021 20:40,50.88
05/02/2021 20:55,49.86
05/02/2021 21:10,43.72
05/02/2021 21:25,41.1
05/02/2021 21:40,43.2
05/02/2021 21:55,41.32
05/02/2021 22:10,39.54
05/02/2021 22:25,29.44
05/02/2021 22:40,26.18
05/02/2021 22:55,22.9
05/02/2021 23:10,21.64
05/02/2021 23:25,21.86
05/02/2021 23:40,19.76
05/02/2021 23:55,NA
06/02/2021 00:10,15.82
06/02/2021 00:25,15.8
06/02/2021 00:40,16.06
06/02/2021 00:55,17.14
06/02/2021 01:10,16.06
06/02/2021 01:25,15.42
06/02/2021 01:40,14.46
06/02/2021 01:55,13.64
06/02/2021 02:10,14.02
06/02/2021 02:25,14.38
06/02/2021 02:40,14.46
06/02/2021 02:55,13.8
06/02/2021 03:10,14.18
06/02/2021 03:25,13.6
06/02/2021 03:40,15.16
06/02/2021 03:55,14.5
06/02/2021 04:10,14.88
06/02/2021 04:25,12.08
06/02/2021 04:40,12.44
06/02/2021 04:55,13
06/02/2021 05:10,11.54
06/02/2021 05:25,10.34
06/02/2021 05:40,13.66
06/02/2021 05:55,26.22
06/02/2021 06:10,27.74
06/02/2021 06:25,13.62
06/02/2021 06:40,16.82
06/02/2021 06:55,10.56
06/02/2021 07:10,12.7
06/02/2021 07:25,11.86
06/02/2021 07:40,13.38
06/02/2021 07:55,14.26
06/02/2021 08:10,15.92
06/02/2021 08:25,40.4
06/02/2021 08:40,51.28
06/02/2021 08:55,35.6
06/02/2021 09:10,30.84
06/02/2021 09:25,44.3
06/02/2021 09:40,56.6
06/02/2021 09:55,62.82
06/02/2021 10:10,44.26
06/02/2021 10:25,31.6
06/02/2021 10:40,23.58
06/02/2021 10:55,28.68
06/02/2021 11:10,36.58
06/02/2021 11:25,25.82
06/02/2021 11:40,39.24
06/02/2021 11:55,37.06
06/02/2021 12:10,27.94
06/02/2021 12:25,21.32
06/02/2021 12:40,25.5
06/02/2021 12:55,39.2
06/02/2021 13:10,25.1
06/02/2021 13:25,19.86
06/02/2021 13:40,19.8
06/02/2021 13:55,20.2
06/02/2021 14:10,20.58
06/02/2021 14:25,18.86
06/02/2021 14:40,18.4
06/02/2021 14:55,19.1
06/02/2021 15:10,20.2
06/02/2021 15:25,26.72
06/02/2021 15:40,29.42
06/02/2021 15:55,33.7
06/02/2021 16:10,17.14
06/02/2021 16:25,22.08
06/02/2021 16:40,17.78
06/02/2021 16:55,18.58
06/02/2021 17:10,15.76
06/02/2021 17:25,13.82
06/02/2021 17:40,18.38
06/02/2021 17:55,16.8
06/02/2021 18:10,17.34
06/02/2021 18:25,16.84
06/02/2021 18:40,18.24
06/02/2021 18:55,18.04
06/02/2021 19:10,19.7
06/02/2021 19:25,19.32
06/02/2021 19:40,15.48
06/02/2021 19:55,15.18
06/02/2021 20:10,14.8
06/02/2021 20:25,14.64
06/02/2021 20:40,11.48
06/02/2021 20:55,10.6
06/02/2021 21:10,11.56
06/02/2021 21:25,12.42
06/02/2021 21:40,12.2
06/02/2021 21:55,12.98
06/02/2021 22:10,12.98
06/02/2021 22:25,11.9
06/02/2021 22:40,13.38
06/02/2021 22:55,9.52
06/02/2021 23:10,11.42
06/02/2021 23:25,11.46
06/02/2021 23:40,11.14
06/02/2021 23:55,NA
07/02/2021 00:10,6.38
07/02/2021 00:25,5.32
07/02/2021 00:40,5.76
07/02/2021 00:55,5.68
07/02/2021 01:10,4.7
07/02/2021 01:25,4.48
07/02/2021 01:40,4.64
07/02/2021 01:55,5.14
07/02/2021 02:10,5.64
07/02/2021 02:25,4.52
07/02/2021 02:40,4.34
07/02/2021 02:55,4.66
07/02/2021 03:10,4.42
07/02/2021 03:25,4.32
07/02/2021 03:40,4.62
07/02/2021 03:55,4.46
07/02/2021 04:10,5.28
07/02/2021 04:25,4.94
07/02/2021 04:40,7.2
07/02/2021 04:55,3.52
07/02/2021 05:10,3.66
07/02/2021 05:25,3.98
07/02/2021 05:40,4.88
07/02/2021 05:55,4.62
07/02/2021 06:10,7
07/02/2021 06:25,10.4
07/02/2021 06:40,4.8
07/02/2021 06:55,6.16
07/02/2021 07:10,6.54
07/02/2021 07:25,6.42
07/02/2021 07:40,6.9
07/02/2021 07:55,8.48
07/02/2021 08:10,5.76
07/02/2021 08:25,5.06
07/02/2021 08:40,5.7
07/02/2021 08:55,6.08
07/02/2021 09:10,5.46
07/02/2021 09:25,6.28
07/02/2021 09:40,7.8
07/02/2021 09:55,7.24
07/02/2021 10:10,8.26
07/02/2021 10:25,6.9
07/02/2021 10:40,10.56
07/02/2021 10:55,9.64
07/02/2021 11:10,10.08
07/02/2021 11:25,8.58
07/02/2021 11:40,7.06
07/02/2021 11:55,6.54
07/02/2021 12:10,8.6
07/02/2021 12:25,9.16
07/02/2021 12:40,11.88
07/02/2021 12:55,9.9
07/02/2021 13:10,9.4
07/02/2021 13:25,10.4
07/02/2021 13:40,8.52
07/02/2021 13:55,15.86
07/02/2021 14:10,9.06
07/02/2021 14:25,9.38
07/02/2021 14:40,11.66
07/02/2021 14:55,10.52
07/02/2021 15:10,12
07/02/2021 15:25,12.48
07/02/2021 15:40,8.1
07/02/2021 15:55,10.3
07/02/2021 16:10,8.92
07/02/2021 16:25,10.14
07/02/2021 16:40,10.78
07/02/2021 16:55,12.64
07/02/2021 17:10,8.98
07/02/2021 17:25,8.2
07/02/2021 17:40,6.6
07/02/2021 17:55,8.22
07/02/2021 18:10,9.4
07/02/2021 18:25,8.8
07/02/2021 18:40,9.22
07/02/2021 18:55,7.64
07/02/2021 19:10,8.04
07/02/2021 19:25,9.08
07/02/2021 19:40,13.66
07/02/2021 19:55,11.82
07/02/2021 20:10,6.3
07/02/2021 20:25,5.98
07/02/2021 20:40,6.48
07/02/2021 20:55,7.76
07/02/2021 21:10,7
07/02/2021 21:25,6.66
07/02/2021 21:40,7.16
07/02/2021 21:55,6.56
07/02/2021 22:10,9.5
07/02/2021 22:25,5.44
07/02/2021 22:40,5.98
07/02/2021 22:55,6.48
07/02/2021 23:10,4.84
07/02/2021 23:25,4.64
07/02/2021 23:40,5.56
07/02/2021 23:55,NA
08/02/2021 00:10,3.96
08/02/2021 00:25,4.6
08/02/2021 00:40,4.62
08/02/2021 00:55,4.06
08/02/2021 01:10,3.6
08/02/2021 01:25,2.84
08/02/2021 01:40,3
08/02/2021 01:55,3.06
08/02/2021 02:10,3.64
08/02/2021 02:25,5.04
08/02/2021 02:40,4.52
08/02/2021 02:55,3.52
08/02/2021 03:10,3.24
08/02/2021 03:25,3.3
08/02/2021 03:40,3.72
08/02/2021 03:55,9.44
08/02/2021 04:10,3.72
08/02/2021 04:25,4.1
08/02/2021 04:40,4.44
08/02/2021 04:55,6.06
08/02/2021 05:10,4.52
08/02/2021 05:25,6.48
08/02/2021 05:40,13.02
08/02/2021 05:55,13.22
08/02/2021 06:10,16.14
08/02/2021 06:25,24
08/02/2021 06:40,30.74
08/02/2021 06:55,25.52
08/02/2021 07:10,31.2
08/02/2021 07:25,17.08
08/02/2021 07:40,13.84
08/02/2021 07:55,14.96
08/02/2021 08:10,20.14
08/02/2021 08:25,15.08
08/02/2021 08:40,26.6
08/02/2021 08:55,37.3
08/02/2021 09:10,29.76
08/02/2021 09:25,18.9
08/02/2021 09:40,22.16
08/02/2021 09:55,29.24
08/02/2021 10:10,30.92
08/02/2021 10:25,33.8
08/02/2021 10:40,27.3
08/02/2021 10:55,31.66
08/02/2021 11:10,28.58
08/02/2021 11:25,20.28
08/02/2021 11:40,33.8
08/02/2021 11:55,25.22
08/02/2021 12:10,26.74
08/02/2021 12:25,23.54
08/02/2021 12:40,16.92
08/02/2021 12:55,22.02
08/02/2021 13:10,16.02
08/02/2021 13:25,13.98
08/02/2021 13:40,18.16
08/02/2021 13:55,19.38
08/02/2021 14:10,16.18
08/02/2021 14:25,14.32
08/02/2021 14:40,12
08/02/2021 14:55,13.14
08/02/2021 15:10,13.24
08/02/2021 15:25,15.58
08/02/2021 15:40,24.84
08/02/2021 15:55,22.54
08/02/2021 16:10,18.32
08/02/2021 16:25,25.9
08/02/2021 16:40,21.38
08/02/2021 16:55,21.16
08/02/2021 17:10,14.1
08/02/2021 17:25,13.38
08/02/2021 17:40,14.76
08/02/2021 17:55,13.54
08/02/2021 18:10,13.42
08/02/2021 18:25,14.5
08/02/2021 18:40,12.94
08/02/2021 18:55,19.28
08/02/2021 19:10,18
08/02/2021 19:25,20.76
08/02/2021 19:40,27.64
08/02/2021 19:55,20.14
08/02/2021 20:10,14.3
08/02/2021 20:25,19.52
08/02/2021 20:40,17.98
08/02/2021 20:55,16.8
08/02/2021 21:10,26.44
08/02/2021 21:25,21.64
08/02/2021 21:40,19.26
08/02/2021 21:55,13.62
08/02/2021 22:10,12.82
08/02/2021 22:25,14.62
08/02/2021 22:40,14.24
08/02/2021 22:55,10.92
08/02/2021 23:10,17.44
08/02/2021 23:25,10.76
08/02/2021 23:40,7.5
08/02/2021 23:55,NA
09/02/2021 00:10,6.8
09/02/2021 00:25,7.94
09/02/2021 00:40,5.92
09/02/2021 00:55,5.46
09/02/2021 01:10,5.58
09/02/2021 01:25,6.08
09/02/2021 01:40,7.38
09/02/2021 01:55,5.3
09/02/2021 02:10,5.44
09/02/2021 02:25,7.08
09/02/2021 02:40,9.62
09/02/2021 02:55,6.48
09/02/2021 03:10,5.46
09/02/2021 03:25,6.06
09/02/2021 03:40,6.82
09/02/2021 03:55,5.58
09/02/2021 04:10,6.92
09/02/2021 04:25,9.54
09/02/2021 04:40,7.44
09/02/2021 04:55,11.22
09/02/2021 05:10,14.84
09/02/2021 05:25,18.68
09/02/2021 05:40,16.3
09/02/2021 05:55,26.72
09/02/2021 06:10,36.2
09/02/2021 06:25,39.98
09/02/2021 06:40,23.46
09/02/2021 06:55,19.2
09/02/2021 07:10,19.46
09/02/2021 07:25,23.56
09/02/2021 07:40,24.46
09/02/2021 07:55,37.56
09/02/2021 08:10,27.5
09/02/2021 08:25,29.74
09/02/2021 08:40,38.7
09/02/2021 08:55,27.16
09/02/2021 09:10,30.7
09/02/2021 09:25,25.46
09/02/2021 09:40,23.6
09/02/2021 09:55,29.48
09/02/2021 10:10,26.82
09/02/2021 10:25,29.02
09/02/2021 10:40,25.02
09/02/2021 10:55,20.52
09/02/2021 11:10,26.02
09/02/2021 11:25,20.42
09/02/2021 11:40,22.02
09/02/2021 11:55,22
09/02/2021 12:10,21.68
09/02/2021 12:25,16.48
09/02/2021 12:40,18.9
09/02/2021 12:55,18.72
09/02/2021 13:10,21.66
09/02/2021 13:25,18.42
09/02/2021 13:40,17.8
09/02/2021 13:55,23.36
09/02/2021 14:10,24.4
09/02/2021 14:25,23.04
09/02/2021 14:40,17.44
09/02/2021 14:55,15.26
09/02/2021 15:10,24.8
09/02/2021 15:25,26.32
09/02/2021 15:40,21.58
09/02/2021 15:55,20.52
09/02/2021 16:10,17.14
09/02/2021 16:25,34.76
09/02/2021 16:40,24.22
09/02/2021 16:55,21.3
09/02/2021 17:10,26.18
09/02/2021 17:25,21.22
09/02/2021 17:40,26.98
09/02/2021 17:55,20.62
09/02/2021 18:10,24.22
09/02/2021 18:25,25.38
09/02/2021 18:40,19.18
09/02/2021 18:55,19.02
09/02/2021 19:10,15.88
09/02/2021 19:25,15.2
09/02/2021 19:40,18.94
09/02/2021 19:55,16.76
09/02/2021 20:10,15.34
09/02/2021 20:25,14
09/02/2021 20:40,13.72
09/02/2021 20:55,13.3
09/02/2021 21:10,13.18
09/02/2021 21:25,12.38
09/02/2021 21:40,15.56
09/02/2021 21:55,15.3
09/02/2021 22:10,11.6
09/02/2021 22:25,12.46
09/02/2021 22:40,10.5
09/02/2021 22:55,9.12
09/02/2021 23:10,11.6
09/02/2021 23:25,9.4
09/02/2021 23:40,14.98
09/02/2021 23:55,NA
10/02/2021 00:10,11.7
10/02/2021 00:25,7.82
10/02/2021 00:40,15.24
10/02/2021 00:55,7.06
10/02/2021 01:10,5.68
10/02/2021 01:25,4.86
10/02/2021 01:40,4.86
10/02/2021 01:55,5.34
10/02/2021 02:10,6.08
10/02/2021 02:25,5.94
10/02/2021 02:40,5.12
10/02/2021 02:55,7.92
10/02/2021 03:10,5.3
10/02/2021 03:25,14.98
10/02/2021 03:40,5.96
10/02/2021 03:55,5.06
10/02/2021 04:10,22.94
10/02/2021 04:25,7.8
10/02/2021 04:40,6.96
10/02/2021 04:55,22.7
10/02/2021 05:10,8.94
10/02/2021 05:25,18.26
10/02/2021 05:40,17.76
10/02/2021 05:55,33.14
10/02/2021 06:10,49.12
10/02/2021 06:25,81.3
10/02/2021 06:40,54.12
10/02/2021 06:55,48.76
10/02/2021 07:10,66.94
10/02/2021 07:25,45.8
10/02/2021 07:40,50.14
10/02/2021 07:55,56.64
10/02/2021 08:10,64.86
10/02/2021 08:25,78.74
10/02/2021 08:40,60.9
10/02/2021 08:55,60.62
10/02/2021 09:10,42.78
10/02/2021 09:25,44.36
10/02/2021 09:40,55.18
10/02/2021 09:55,40.56
10/02/2021 10:10,56.48
10/02/2021 10:25,43.82
10/02/2021 10:40,53.2
10/02/2021 10:55,50.08
10/02/2021 11:10,43.28
10/02/2021 11:25,40.62
10/02/2021 11:40,37.34
10/02/2021 11:55,44.66
10/02/2021 12:10,36.58
10/02/2021 12:25,26.54
10/02/2021 12:40,49.22
10/02/2021 12:55,39.14
10/02/2021 13:10,32
10/02/2021 13:25,41.46
10/02/2021 13:40,41.54
10/02/2021 13:55,40.04
10/02/2021 14:10,67.3
10/02/2021 14:25,47.4
10/02/2021 14:40,25.08
10/02/2021 14:55,36.46
10/02/2021 15:10,56.64
10/02/2021 15:25,62.8
10/02/2021 15:40,49.5
10/02/2021 15:55,96.74
10/02/2021 16:10,47.58
10/02/2021 16:25,51.48
10/02/2021 16:40,60.8
10/02/2021 16:55,37.8
10/02/2021 17:10,45.78
10/02/2021 17:25,71.9
10/02/2021 17:40,71.86
10/02/2021 17:55,62.14
10/02/2021 18:10,74.28
10/02/2021 18:25,78.18
10/02/2021 18:40,73.6
10/02/2021 18:55,55.66
10/02/2021 19:10,57
10/02/2021 19:25,50.06
10/02/2021 19:40,53.12
10/02/2021 19:55,45.44
10/02/2021 20:10,40.6
10/02/2021 20:25,37.58
10/02/2021 20:40,36.26
10/02/2021 20:55,33.12
10/02/2021 21:10,59.6
10/02/2021 21:25,26.56
10/02/2021 21:40,17.86
10/02/2021 21:55,21.76
10/02/2021 22:10,24.18
10/02/2021 22:25,26.78
10/02/2021 22:40,34.04
10/02/2021 22:55,29.34
10/02/2021 23:10,32.2
10/02/2021 23:25,19.8
10/02/2021 23:40,30.1
10/02/2021 23:55,NA
11/02/2021 00:10,31.72
11/02/2021 00:25,44.08
11/02/2021 00:40,18.78
11/02/2021 00:55,17.8
11/02/2021 01:10,18.66
11/02/2021 01:25,18.38
11/02/2021 01:40,18.22
11/02/2021 01:55,17.68
11/02/2021 02:10,15.28
11/02/2021 02:25,13.76
11/02/2021 02:40,14.48
11/02/2021 02:55,16.94
11/02/2021 03:10,14.04
11/02/2021 03:25,14.08
11/02/2021 03:40,15.38
11/02/2021 03:55,20.68
11/02/2021 04:10,21.16
11/02/2021 04:25,20.62
11/02/2021 04:40,21.02
11/02/2021 04:55,20.2
11/02/2021 05:10,21.24
11/02/2021 05:25,22.82
11/02/2021 05:40,24.32
11/02/2021 05:55,21.84
11/02/2021 06:10,25.58
11/02/2021 06:25,30.98
11/02/2021 06:40,66.4
11/02/2021 06:55,71.56
11/02/2021 07:10,55.16
11/02/2021 07:25,48.12
11/02/2021 07:40,55.3
11/02/2021 07:55,63.16
11/02/2021 08:10,57.48
11/02/2021 08:25,48.96
11/02/2021 08:40,46.22
11/02/2021 08:55,51.52
11/02/2021 09:10,64.4
11/02/2021 09:25,46.18
11/02/2021 09:40,49.82
11/02/2021 09:55,51.3
11/02/2021 10:10,55
11/02/2021 10:25,54.6
11/02/2021 10:40,53.48
11/02/2021 10:55,47.34
11/02/2021 11:10,48.5
11/02/2021 11:25,42.8
11/02/2021 11:40,43.84
11/02/2021 11:55,42.92
11/02/2021 12:10,29.38
11/02/2021 12:25,26.1
11/02/2021 12:40,20.22
11/02/2021 12:55,23.64
11/02/2021 13:10,31.34
11/02/2021 13:25,55.34
11/02/2021 13:40,37.88
11/02/2021 13:55,39.64
11/02/2021 14:10,27.22
11/02/2021 14:25,18.72
11/02/2021 14:40,19.6
11/02/2021 14:55,28.46
11/02/2021 15:10,27.84
11/02/2021 15:25,27.38
11/02/2021 15:40,46.8
11/02/2021 15:55,38.46
11/02/2021 16:10,32.74
11/02/2021 16:25,32.38
11/02/2021 16:40,36.02
11/02/2021 16:55,46.32
11/02/2021 17:10,45.06
11/02/2021 17:25,50.58
11/02/2021 17:40,40.32
11/02/2021 17:55,58.98
11/02/2021 18:10,51.04
11/02/2021 18:25,34.16
11/02/2021 18:40,46.48
11/02/2021 18:55,46.46
11/02/2021 19:10,37.1
11/02/2021 19:25,32.62
11/02/2021 19:40,30.58
11/02/2021 19:55,30.14
11/02/2021 20:10,27.86
11/02/2021 20:25,24.6
11/02/2021 20:40,30.64
11/02/2021 20:55,32.46
11/02/2021 21:10,40.94
11/02/2021 21:25,31.82
11/02/2021 21:40,37.9
11/02/2021 21:55,27.24
11/02/2021 22:10,31.8
11/02/2021 22:25,28.78
11/02/2021 22:40,24.1
11/02/2021 22:55,29.34
11/02/2021 23:10,27.94
11/02/2021 23:25,24.94
11/02/2021 23:40,25.2
11/02/2021 23:55,NA
12/02/2021 00:10,21.52
12/02/2021 00:25,20.04
12/02/2021 00:40,17.28
12/02/2021 00:55,17.24
12/02/2021 01:10,17.5
12/02/2021 01:25,17.48
12/02/2021 01:40,17.56
12/02/2021 01:55,17.16
12/02/2021 02:10,18.1
12/02/2021 02:25,18.26
12/02/2021 02:40,23.12
12/02/2021 02:55,19.92
12/02/2021 03:10,18.72
12/02/2021 03:25,18.38
12/02/2021 03:40,19.22
12/02/2021 03:55,23.54
12/02/2021 04:10,16.76
12/02/2021 04:25,20
12/02/2021 04:40,18.72
12/02/2021 04:55,16.58
12/02/2021 05:10,17.6
12/02/2021 05:25,21.18
12/02/2021 05:40,29.98
12/02/2021 05:55,29.56
12/02/2021 06:10,28.48
12/02/2021 06:25,27.48
12/02/2021 06:40,29.84
12/02/2021 06:55,32.7
12/02/2021 07:10,43.98
12/02/2021 07:25,35.34
12/02/2021 07:40,34.48
12/02/2021 07:55,39.7
12/02/2021 08:10,47.18
12/02/2021 08:25,42
12/02/2021 08:40,42.84
12/02/2021 08:55,40.62
12/02/2021 09:10,51.16
12/02/2021 09:25,51
