Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Mar-19,/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,4,4,00:00:43,66.67%,50.00%
Mar-19,/dataset/rastrick-ward,4,2,00:02:33,0.00%,25.00%
Mar-19,/dataset/secondary-schools---special-educational-needs--sen-,4,4,00:19:45,100.00%,75.00%
Mar-19,/dataset/staff-count---total-number-of-people,4,4,00:00:34,100.00%,25.00%
Mar-19,/dataset/superfast-broadband-postcodes,4,4,00:01:17,66.67%,75.00%
Mar-19,/dataset/zebra-crossings,4,4,00:09:02,100.00%,50.00%
Mar-19,/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,3,3,00:04:43,66.67%,66.67%
Mar-19,/dataset/20mph-speed-limit-areas,3,2,00:01:05,50.00%,66.67%
Mar-19,/dataset/adult-social-care---all-services,3,3,00:00:27,66.67%,66.67%
Mar-19,/dataset/attainment-data-for-primary-schools,3,3,00:00:08,0.00%,33.33%
Mar-19,/dataset/calderdale-accident-data-?resource=6d155113-1458-48b6-bae5-e24de5a1badd,3,2,00:08:20,100.00%,66.67%
Mar-19,/dataset/calderdale-data-works-webstats?platform=hootsuite,3,3,00:00:00,100.00%,100.00%
Mar-19,/dataset/citizens-advice,3,1,00:01:26,0.00%,33.33%
Mar-19,/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,3,1,00:07:33,0.00%,33.33%
Mar-19,/dataset/countryside-volunteers--expenses-claims,3,3,00:00:00,100.00%,100.00%
Mar-19,/dataset/cycle-storage,3,2,00:05:04,0.00%,33.33%
Mar-19,/dataset/electors-by-ward,3,3,00:00:19,100.00%,66.67%
Mar-19,/dataset/energy-performance-of-buildings,3,3,00:00:30,50.00%,66.67%
Mar-19,/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,3,2,00:00:33,50.00%,66.67%
Mar-19,/dataset/environmental-health-service-requests,3,3,00:00:00,100.00%,100.00%
Mar-19,/dataset/football-and-rugby-pitches,3,2,00:00:18,50.00%,66.67%
Mar-19,/dataset/free-school-meals-by-ward---secondary-schools-,3,3,00:00:07,100.00%,66.67%
Mar-19,/dataset/inclusive-economy,3,3,00:02:36,100.00%,66.67%
Mar-19,/dataset/key-stage-1,3,3,00:00:15,100.00%,66.67%
Mar-19,/dataset/new-business-rates-accounts-created,3,2,00:00:12,0.00%,66.67%
Mar-19,/dataset/number-of-school-crossing-patrol-officers-employed,3,2,00:00:40,50.00%,66.67%
Mar-19,/dataset/open-postcode-geo2/resource/a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,3,00:00:00,100.00%,100.00%
Mar-19,/dataset/organisation-chart,3,3,00:06:26,66.67%,66.67%
Mar-19,/dataset/phonics,3,3,00:00:00,100.00%,100.00%
Mar-19,/dataset/primary-schools---free-school-meals,3,3,00:00:12,66.67%,66.67%
Mar-19,/dataset/pupils-on-roll-by-ward,3,3,00:00:17,0.00%,0.00%
Mar-19,/dataset/recycling-and-household-waste,3,2,00:16:41,50.00%,66.67%
Mar-19,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,3,3,00:00:00,100.00%,100.00%
Mar-19,/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,3,1,00:00:17,0.00%,33.33%
Mar-19,/dataset/secondary-pupils-on-roll-by-ward-,3,2,00:00:19,0.00%,0.00%
Mar-19,/dataset/secondary-schools---free-school-meals,3,3,00:00:00,100.00%,100.00%
Mar-19,/dataset/section-251-budget-statements,3,2,00:00:21,50.00%,66.67%
Mar-19,/dataset/section-251-outturn-statements,3,2,00:01:36,0.00%,33.33%
Mar-19,"/dataset?groups=society,education,environment,transport&format=zip&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53",2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset?q=business rates,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset?q=headcount,2,2,00:00:05,50.00%,50.00%
Mar-19,/dataset?tag=TPO,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=UDP,2,2,00:00:01,0.00%,50.00%
Mar-19,/dataset/agency-social-workers,2,2,00:12:28,100.00%,50.00%
Mar-19,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge?resource=24a776b0-01a3-4f55-9392-3227cb053122,2,1,00:00:16,0.00%,50.00%
Mar-19,/dataset/allotments,2,1,00:00:43,0.00%,0.00%
Mar-19,/dataset/breast-feeding-family-friendly-places,2,1,00:02:31,0.00%,50.00%
Mar-19,/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure-2014,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/children-centre-area-boundary,2,2,00:00:02,0.00%,50.00%
Mar-19,/dataset/council-venues,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/councillors,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/crime-and-safety-data,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/defibrillators,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/doctors--surgeries,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/emergency-school-closures,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/fire-incidents,2,1,00:00:21,0.00%,50.00%
Mar-19,/dataset/fleet-expenditure,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/free-school-meals-by-ward---primary-schools,2,2,00:00:12,0.00%,0.00%
Mar-19,/dataset/inclusive-growth,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/local-council-offices,2,2,00:15:37,50.00%,50.00%
Mar-19,/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:09:37,0.00%,50.00%
Mar-19,/dataset/places-of-worship-in-calderdale,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,2,1,00:00:09,0.00%,50.00%
Mar-19,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,2,2,00:00:06,0.00%,0.00%
Mar-19,/dataset/ryburn-ward/resource/d7e3d8ca-b142-40c5-81ba-8fdee154403c,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/salary-scales/resource/6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/school-admissions---allocations---secondary-schools?platform=hootsuite,2,2,00:00:00,100.00%,100.00%
Mar-19,/dataset/sowerby-bridge-ward/resource/19e41f90-bcf9-4f22-bbb8-daea76243bb1,2,2,00:03:18,0.00%,0.00%
Mar-19,/dataset/state-of-calderdale--grow-the-economy-priority,2,2,00:01:29,0.00%,0.00%
Mar-19,/dataset/town-ward/resource/9742b39b-3b68-477d-a516-83bb76babc8d,2,1,00:00:19,0.00%,0.00%
Mar-19,/dataset?format=csv,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?format=csv&page=11,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?format=csv&tag=companies house,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?format=json,1,1,00:00:00,100.00%,100.00%
Mar-19,"/dataset?groups=health,society&tag=mot&format=csv",1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?page=2,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?q=*ward&tag=life expectancy,1,1,00:00:50,0.00%,0.00%
Mar-19,/dataset?q=App&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:32,0.00%,0.00%
Mar-19,/dataset?q=ctivity,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?q=fr,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?q=k,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?q=park ward,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?q=Pay for green wheeliebin,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?q=poverty,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?q=primary admissions allocation,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?q=s,1,1,00:03:26,0.00%,0.00%
Mar-19,/dataset?q=state,1,1,00:03:23,0.00%,0.00%
Mar-19,/dataset?q=ward profiles,1,1,00:01:15,0.00%,0.00%
Mar-19,"/dataset?q=ward profiles&sort=score desc, metadata_modified desc",1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?q=ward&tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
Mar-19,"/dataset?res_format=CSV,XLS&groups=environment,society&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=csv",1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?res_format=PDF&tag=older people,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?res_format=XLS&groups=spending-and-procurement,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?sharing=private,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=Active Calderdale&format=html&format=pdf,1,1,00:06:44,0.00%,0.00%
Mar-19,/dataset?tag=allowances,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=business,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=car&q=,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?tag=car&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=cemeteries,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=councillor&format=csv&format=pdf&format=spreadsheet,1,1,00:00:52,0.00%,0.00%
Mar-19,/dataset?tag=customer,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=drugs&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=employment,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=football&format=csv,1,1,00:00:01,0.00%,0.00%
Mar-19,/dataset?tag=inequalities&tag=attainment&tag=benefits&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:05,0.00%,0.00%
Mar-19,/dataset?tag=land and property assets,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=LSOA,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=map,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=mosques,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=mot,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=older people,1,1,00:00:02,0.00%,0.00%
Mar-19,/dataset?tag=overcrowding,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=parks&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?tag=pay&tag=scales,1,1,00:06:32,0.00%,0.00%
Mar-19,/dataset?tag=pedestrian&q=pedestrian,1,1,00:12:42,0.00%,0.00%
Mar-19,/dataset?tag=population&tag=statistics,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?tag=ratings,1,1,00:06:06,0.00%,0.00%
Mar-19,/dataset?tag=register&tag=HMO&format=csv&format=spreadsheet,1,1,00:02:54,0.00%,0.00%
Mar-19,/dataset?tag=safety&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=scales,1,1,00:00:11,0.00%,0.00%
Mar-19,/dataset?tag=scales&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?tag=scales&tag=salary&format=spreadsheet&format=csv,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=services,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=sports&format=json,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=staff,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=statistics,1,1,00:08:07,0.00%,0.00%
Mar-19,/dataset?tag=street&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=tennis&format=csv&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=Tree Preservation Orders,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?tag=Vision 2024&tag=employment&format=pdf,1,1,00:00:51,0.00%,0.00%
Mar-19,/dataset?tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=Ward Boundaries&tag=map,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?tag=Wards,1,1,00:01:39,0.00%,0.00%
Mar-19,/dataset?tag=Wards&tag=statistics,1,1,00:01:10,0.00%,0.00%
Mar-19,/dataset?tag=young people,1,1,00:00:00,0.00%,0.00%
Mar-19,/dataset?tags=Wards,1,1,00:00:21,0.00%,0.00%
Mar-19,/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:36,0.00%,0.00%
Mar-19,/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=indicators,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=Deprivation,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset?topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/?format=pdf&tag=Ward Boundaries,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/?tag=sports&tag=Cricket&tag=rugby&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=csv,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/?tag=temples&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/affordable-housing,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR0nF_N8p5wBWEytcRfs0DS6s9z-jXbPnZS1FqklWm8fcSmjNTUK4FnLB2c,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR0yssDW0VJ49I-qjJOjTmEp8VBpFD906VwKj8DVO3mIO2RVj9YHQu5SAro,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR1j_fNkw7QxxXwieXUllEoraqvywnReovCcqyjRlHaCIuMZvEKXA1SHyOc,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR1mioYVHb8riLKIORhsiTKfegaaF49kUG-lr20zJzSdeEb5RiJ65VinE6I,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR3x4JgOqMFLjbARU19KdESmeXgAvRdoKrk21A4zSdfzAMhQPwjQ7nNTSDw,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/allotments-calderdale,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/anti-poverty?q=Anti,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/bananas,1,1,00:01:19,0.00%,0.00%
Mar-19,/dataset/bowling-greens,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/breast-feeding-family-friendly-places?resource=735770f2-41ec-4eae-a5a4-2f2548546114,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/brownfield-land-register?resource=2e78fdfe-3eb2-463e-9a1b-61cb0e57f0b3,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/calderdale-business-properties---complete-list/resource/87bdf9c2-3a05-4e64-a004-45f2c6da495d,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f9171049-9814-46c7-b13d-b67fd466d400,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/cemeteries,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/change-programmes?platform=hootsuite,1,1,00:00:05,0.00%,0.00%
Mar-19,/dataset/children-s-centre-attendances,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/childrens-centres,1,1,00:04:52,0.00%,0.00%
Mar-19,/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/consultancy-fees,1,1,00:00:03,0.00%,0.00%
Mar-19,/dataset/council-constitution,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/council-tax-charges-calderdale?resource=7ed84da4-6c4f-4dfc-8262-45ed66be9f9e,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/dementia-friendly-cafe-s,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/edit/external-law-firms-and-barristers,1,1,00:00:07,0.00%,0.00%
Mar-19,/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/empty-properties?resource=3faea606-ac90-4240-b6ed-da7e8695d66d,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/empty-properties?resource=fe714cba-1e7e-485f-90fe-d7244b9d63e7,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/fleet-expenditure?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/fly-tipping?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/food-hygiene-ratings-for-calderdale/resource/e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/grants,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/historic-parks-and-gardens---local-,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/illingworth-and-mixenden-ward?resource=72d290d9-fb45-4bbf-b1c3-a758efe74296,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/key-stage-2,1,1,00:00:01,0.00%,0.00%
Mar-19,/dataset/kindness-and-resilience?q=kindness,1,1,00:29:18,0.00%,0.00%
Mar-19,/dataset/landscape-character-area---udp,1,1,00:03:06,0.00%,0.00%
Mar-19,/dataset/landscape-character-area---udp?resource=ac64211d-c9b2-4027-82a3-3351dabf57c2,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/libraries,1,1,00:00:17,0.00%,0.00%
Mar-19,/dataset/local-nature-reserves----udp,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/mains-water-suuply,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/museums,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/new-business-rates-accounts-created?resource=fc99f980-3a0d-46d1-9075-d2dd9e92a782,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/northern-powergrid---demand-and-capacity-data-?resource=a3e2f6ba-bb90-4cbb-89b4-495070e4f603,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/number-of-children-with-child-protection-plans-by-type?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-?resource=67bcdead-78e2-43e9-8181-066ac595d219,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/park-ward?resource=7b589095-6984-4f86-8440-0b9eb8a72fd1,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
Mar-19,/dataset/park-ward/resource/ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:03,0.00%,0.00%
Mar-19,/dataset/parking-spaces,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/piece-hall,1,1,00:00:11,0.00%,0.00%
Mar-19,/dataset/population-estimate?resource=16c221b6-58f5-4ad1-b3a3-9e126b1be905,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/population-projection,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/primary-and-secondary-school-places-appealled-2011-2015,1,1,00:00:04,0.00%,0.00%
Mar-19,/dataset/primary-school-preferences-2011-2015,1,1,00:00:09,0.00%,0.00%
Mar-19,/dataset/primary-school-preferences-and-allocations-by-school,1,1,00:00:22,0.00%,0.00%
Mar-19,/dataset/primary-schools---free-school-meals?resource=f1d50965-025f-45cc-b9b3-36e1411d5219,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/ryburn-ward?resource=d7e3d8ca-b142-40c5-81ba-8fdee154403c,1,1,00:00:06,0.00%,0.00%
Mar-19,/dataset/salary-scales?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/salary-scales?resource=28058a51-1871-4454-a7a2-50b5f121dd6c,1,1,00:00:19,0.00%,0.00%
Mar-19,/dataset/salary-scales?resource=5154b203-ece9-4c42-aed5-c02fc65ec986,1,1,00:00:11,0.00%,0.00%
Mar-19,/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/salary-scales/resource/c118461b-c7e5-4716-b0b4-7ae55a3b06c8,1,1,00:02:23,0.00%,0.00%
Mar-19,/dataset/school-participation-in-bikeability,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:06,0.00%,0.00%
Mar-19,/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/special-landscape-area---udp,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/staff-count---people?resource=997a7e08-ddaf-4f16-a7ff-ba65b932f3ac,1,1,00:00:10,0.00%,0.00%
Mar-19,/dataset/staff-headcount---posts?resource=8acf9962-f064-4ee6-b298-741e6abe5e6a,1,1,00:01:00,0.00%,0.00%
Mar-19,/dataset/tennis-courts,1,1,00:17:51,0.00%,0.00%
Mar-19,/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/timeline/listed-buildings,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/town-ward?resource=9742b39b-3b68-477d-a516-83bb76babc8d,1,1,00:00:00,0.00%,100.00%
Mar-19,/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/tree-preservation-orders?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-19,/dataset/wildflower-sites,1,1,00:00:07,0.00%,0.00%
Mar-19,/datasets/todmorden-ward,1,1,00:03:59,0.00%,0.00%
Apr-19,/dataset/public-health-funerals,752,744,00:00:18,97.96%,97.87%
Apr-19,/dataset/salary-scales,244,187,00:02:14,70.00%,63.93%
Apr-19,/dataset/councillor-allowances-and-expenses,91,74,00:02:40,69.84%,64.84%
Apr-19,/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,88,74,00:03:44,74.60%,71.59%
Apr-19,/dataset/todmorden-ward,78,44,00:01:12,41.94%,28.21%
Apr-19,/dataset,75,70,00:05:14,70.45%,64.00%
Apr-19,/dataset/council-performance,74,54,00:01:19,62.50%,56.76%
Apr-19,/dataset/population-estimate,71,59,00:04:02,66.67%,59.15%
Apr-19,/dataset/food-hygiene-ratings-for-calderdale,69,55,00:04:02,75.00%,75.36%
Apr-19,/dataset/planning-applications-calderdale,66,62,00:05:17,93.44%,92.42%
Apr-19,/dataset/park-ward,52,43,00:01:20,72.41%,57.69%
Apr-19,/dataset/polling-station-districts,43,20,00:02:42,55.56%,30.23%
Apr-19,/dataset/tree-preservation-orders,41,36,00:02:27,81.82%,80.49%
Apr-19,/dataset/brighouse-ward,39,32,00:02:37,57.14%,53.85%
Apr-19,/dataset/neighbourhood-ward-profile,38,33,00:03:04,55.56%,34.21%
Apr-19,/dataset/calder-ward,37,32,00:01:59,77.78%,59.46%
Apr-19,/dataset/lower-super-output-areas-by-postcode,37,31,00:02:08,61.54%,48.65%
Apr-19,/dataset/public-health-data-by-ward,37,34,00:02:19,66.67%,70.27%
Apr-19,/dataset/calderdale-business-properties---complete-list,36,36,00:01:44,88.89%,80.56%
Apr-19,/dataset/warley-ward,36,28,00:03:06,80.95%,63.89%
Apr-19,/dataset/skircoat-ward,34,28,00:03:39,75.00%,70.59%
Apr-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,33,28,00:04:39,50.00%,54.55%
Apr-19,/dataset/pay-policy,33,30,00:03:30,68.42%,66.67%
Apr-19,/dataset/senior-salaries,33,29,00:01:14,86.96%,84.85%
Apr-19,/dataset/business-rates-accounts-in-credit,29,29,00:00:42,92.86%,93.10%
Apr-19,/dataset/ryburn-ward,29,21,00:02:15,60.00%,51.72%
Apr-19,/dataset/licensed-houses-of-multiple-occupation-register,28,23,00:02:06,61.11%,64.29%
Apr-19,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,26,24,00:01:45,65.00%,65.38%
Apr-19,/dataset/schools-list,26,25,00:00:39,95.45%,84.62%
Apr-19,/dataset/ward-boundaries-calderdale,26,23,00:01:31,61.11%,57.69%
Apr-19,/dataset/flood-sirens,23,19,00:07:45,68.75%,69.57%
Apr-19,/dataset/food-banks----free-meals-in-calderdale-,23,20,00:05:16,83.33%,82.61%
Apr-19,/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,23,22,00:00:49,90.48%,91.30%
Apr-19,/dataset/economic-ward-profile,22,20,00:02:29,100.00%,50.00%
Apr-19,/dataset/town-ward,22,20,00:01:04,83.33%,59.09%
Apr-19,/dataset/luddendenfoot-ward,20,15,00:01:13,60.00%,45.00%
Apr-19,/dataset/polling-stations,20,16,00:01:07,71.43%,75.00%
Apr-19,/dataset/ovenden-ward,19,18,00:03:58,88.89%,63.16%
Apr-19,/dataset/school-admissions---allocations---primary-schools,18,11,00:05:10,40.00%,27.78%
Apr-19,/dataset/calderdale-accident-data-,17,17,00:00:00,100.00%,100.00%
Apr-19,/dataset/parish-boundaries,17,14,00:07:52,40.00%,58.82%
