Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/illingworth-and-mixenden-ward?resource=9c50e4cd-5f9b-4291-977f-d5789ec338f9,1,1,00:00:00,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2e9e4e4-2c77-465c-96fe-cd93b7737599,1,1,00:00:00,100.00%,100.00%
/dataset/landscape-character-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2THGX8J1dicwdorrxlfDNHLPHEgxw0t_lUXPp3k6QNcSLbBn0lbvLSWpY,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3YUWju1HEmsGDXiKcRN10EUox6jyUr95zSOVIqgJqA1meA0dsaEfGbFmY,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings?resource=4d88d8f9-c73b-4fde-b199-d799d845c9dd,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=9d0b45c9-9599-48cb-b350-cf61208d89e4,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,1,1,00:00:01,0.00%,0.00%
/dataset/new-business-rates-accounts-created?resource=cb00b66d-d2ed-468d-85cd-dace8b8a8637,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=2ee2bf0c-7d00-4eec-9beb-e409eb2f255a,1,1,00:00:01,0.00%,0.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=637bf7fc-f14f-41d9-8174-6b843442b56b,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=196ee9af-43e0-439d-9ac9-c6cbe60d878e,1,1,00:00:01,0.00%,0.00%
/dataset/pedestrian-crossings,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,1,1,00:00:00,0.00%,100.00%
/dataset/primary-school-pupils-ethnicity,1,1,00:00:08,0.00%,0.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:04,0.00%,0.00%
/dataset/primary-schools---special-educational-needs--sen-,1,1,00:06:47,0.00%,0.00%
/dataset/primary-schools---special-educational-needs--sen-?resource=d43dfe36-fd69-4c16-bb9d-aa3d0b53babc,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots?resource=f004dac5-f256-491f-ab97-ee0c5f88788d,1,1,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,1,1,00:00:00,0.00%,100.00%
/dataset/rastrick-ward?resource=7e98bcaf-33c2-4278-8dd7-ff4fc2245775,1,1,00:00:01,0.00%,0.00%
/dataset/ryburn-ward?resource=af0d042a-1461-4a55-84cb-48a10ad9c6a8,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0AOOKMnwHs1dp3CjY8n08Na8lL6XRv8bAg3z52EeGo85DfUYdnLeUYP7s,1,1,00:00:19,0.00%,0.00%
/dataset/senior-salaries?fbclid=IwAR0mnpR_s94Ns10Rlzbb6iKGrl2aaOIyHv00tplulnF2Dq3X2L6EJKiXqCQ,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0plvF78ySA5pbvngOwz6do1Fn2pEvjoiUdwlgF95KrBrlvFjeBj8ctBOM,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0Qik14JCJ2uHcxlcxc13BIcXlhrqnVgE2nUYHgDl_ZfTLmEB1c8s9nuzo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0sial2IvGVzE4XWR-ZxxCZp5UfzToM2cyZxX3BCH-vnE4ImQMSr6zlvgM,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0vUWaIV8P5z-ELIMw7StjmNI_R2ilDLAoGQNQGxUksBdS45pv0Luz1jd4,1,1,00:03:24,0.00%,0.00%
/dataset/senior-salaries?fbclid=IwAR0zWnend8gSoq94ulQYSjd4B9phTy1OkcbtHik7DDYMXG2YnmiKQYAMfCs,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1_F3CjX0idZuAQwYeK6IkKgz3Jgw3wy-oz8KjdG7hpgTN2J29ybD2LkKY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1_RAZXIaaRhJ7NyAN0sMDfG0Y-RFLymMvnDgXWSRFATIqFnQpVCQZwD-g,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1-tm-lb1He4oHZcWVc5aMnjFpvMC988GaHEzZzW7p6-XyVxViy7FPJL_k,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR11yVWqEz2kGF-WZbWme925fluZ8ieCuqw6MwkJsbgFZu7NsScxO6ZBhi8,1,1,00:02:58,0.00%,0.00%
/dataset/senior-salaries?fbclid=IwAR164MIsa36-zDeU_STjGFepxRaJ4XbKhGc-t6gTwaMch7n_ivF81ZzbWQU,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR182IQ2BiGC49SaTSnQW1XjvZgl51i8x3kx7QMYUenqQN496nnGh0uuvUo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR18teVWTZpPlZf9cklCRr3jnZ5ixr8n5So5ythNlPzKymqixwTPdP2p5Mo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1AUQ04Dnt2ccB3gOepRIyyCz-7HezucNlMPGL_y4Psjo0PhPGPLVCVqtI,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1B8sqpt8E2KD9EKYdJMkIBQi9HqjTQlvzKbyk_N1UrimwtCJiYm7qa3p4,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1dc-avvRg5bSozfr2Jdy_CIuaqip76szsWI46p2YVJLHYnpqkSiiN3eA4,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1dwPTde7H63ze9aMB0AQbomqql0JkkmsW0I4O3Cag_Z0eFH1V18BarYBI,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1gKW45KLaplJr5MNscIAAMig0KMy1XW5Eyn6hQVrKKuhbd0yM6olCC8AY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1iObX703ac8yzGjjgssMi5v4wTUJnASgpSC4UhL46pq0uCBtTDchFDKVo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1l86R7MGy4JLqIN5HVfyatg0PyAq_BRCSBWfi9g1w0pQd1T-UJZr-zic8,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1nbfhkufXkxgaJkCw8iZ7SE2PsEemreptXJiFizzOj59df9BNAOCSCeUY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1OmQElv0_eG34TIukTiP5fBy3aJf4uoM6sAWwBGZkPmselpShfzejKtkw,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1pS406guIfGrcq37IYpuDDK97h-GgH8R_ysW0jJllTNmzPZCalA1-nAW0,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1rBhfxfkKDtqg5ziSxfNEJnELRRiX-OubZ9-EnzgzTpmXtONpdMFD3M4Q,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1s_3s4Y7vfLQEBPdW-Bw3HW46ZVy43Pzb8lvccqD2M_d3LxL9SsgBeQUs,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1Wl4MRZ-lbnsUNyyEjSf_hU3HEDc4fBJGzygkw7mxNW_3PGbLaLkmgOyo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1yn18hn55TWGIymPkUfSuewJUZtUk2sB5hVFNQxeOiUqNQ8aNyNMzFtuA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2_TjlowMZTrHNNWqWDUM5hKaLhdzYRbBa2rEgfxcaMijQLv2xqogY4WBU,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR20Yv94PWtXcDAt8NXBsU8_Gq6Glf0Mjo3ZdsELwCJ4j-PoihUZCcol6yA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR25aBLOK6QwFGUzx-iacNOMK-jOhBYaKtAklGe9lhytQJSzvUYLHUkPtOs,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2DRmE7xlVuMBRuVI6qSNuqWLLrmNpYzW1QFWHnIzz7Eztq-2uEs1VIl5c,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2UKTqGz4r0BroQW2iETSY_YHBz6yOjrEsczmzHULn8YtGLGMntdSF_zyA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2Ymlolk22J57LUAwrlYeoG--Pj_H3Sp4SeB3TWNSsOS052tpuK7i2Oss8,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR33rP-eVDjkrvXWTAow3JAtdKqK1zNfz8NdjT-ntIVhNMS0Rm4rocJ8uSs,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR38ks0oNs4TcFocPlmSV4BVyp6d41TLO2IJlDlcXRUxcoPIcYIxnYJWYSw,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3dQbYj9XVaKpJPBK8t--BWgv8z80wsiaI282IIvVD82qwUyAjmzp4r9zo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3dWsEfXudLvWvqO_lsa7ZoojOmAG52x2d1qrrPT_5zuS9ekbM8iu91gQM,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3fQT8p2AQg5ogwORlDsFPO1WvS-dgK6UXp0iha4FkCNsH7V1OTovZJDsc,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3GBMX4I82CwFYVawiMrMH-0rZf70g7hhzVfrmH6nY9pkQBb-1wavk7Oj4,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3I5YTmU1FHHtsRWfX6vom9u29CFIsWfPuus6O36E2O76E_XfdNyIVmoJ0,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3IBmBVT1LF3aYYddgwR1WrLX-TkthbthIg5IamIZzsr15l7XPL8ef727E,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3jlvDY5nDSpaEfAvHkVu0AlaNk9J4oRsE1Pe4mG6gZhbv46a-OpoyuUuw,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3k2NISpGp2weCHyOgHxzYZDDEvlOElAk-tJJBdi0HDeGyo45pSjTv28Wo,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3Kp7ya4iUA-fUv9LBNAC8nfMIq5Xta3idA9-luhJXtpHwWJQThLo-PfSA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3L6RaUcXuJ89PuBUg5rdEkX0golm_1D5cC8dN62pZ7DQ1Gh7nZ6ckJ8YY,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3N_ojl9r4xp3MBzWq1gQBlSyb2a13KWI0aLs2QDta-TmAHR0GmYhaunZo,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3Po4h4s1K77ZnHEfVHM_bY_gRgw8PH0koji0wXI_07eQiSbWb4XUR3sTw,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3Q7bPb8oMCt87g5OcReb4dnjUQtPV1LeIV6Qpg1RdjQjnXEqZDJk5mufA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR3wQ21PiRgSGqy7ZfIkMeM0O9Fv4YFXHJgy6kghW-4XDR8zO_1iEcemyjI,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:00:00,100.00%,100.00%
/dataset/skircoat-ward?resource=66f3ed1c-8dad-4063-8112-ab2288ddcc73,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?q=Small,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=bd36ab41-d86f-4107-9e4e-4bd3c5474982,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=895898c3-7d56-4b09-afdf-971076e5a563,1,1,00:00:00,0.00%,100.00%
/dataset/sowerby-bridge-ward?resource=a4bb0ddf-a0d1-4a05-833d-70e0801c1d33,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward/resource/19e41f90-bcf9-4f22-bbb8-daea76243bb1,1,1,00:03:13,0.00%,0.00%
/dataset/staff-headcount-fte?resource=efb6983b-3d95-4e21-8d49-d11e015e9de0,1,1,00:07:49,0.00%,0.00%
/dataset/station-usage?resource=48d28715-cf8c-4cee-88ed-f00ce8af5607,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,1,1,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,1,1,00:07:58,0.00%,0.00%
/dataset/timeline/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/lower-super-output-areas-by-postcode,1,1,00:00:38,0.00%,0.00%
/dataset/timeline/park-ward,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/rastrick-ward,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/ryburn-ward,1,1,00:00:10,0.00%,0.00%
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
/dataset/tree-preservation-orders?q=tree p,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=29e6ceb9-12e2-41d2-9126-4a6390d6fee1,1,1,00:00:00,100.00%,100.00%
/dataset/wildflower-sites?q=wildf,1,1,00:00:00,100.00%,100.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,1,1,00:00:00,100.00%,100.00%
