Code,Description,Site Active,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tenure Description,DEC Rating,Current EPC Rating,Potential EPC Rating,EPC Expiry Date,Suitability Rating Code,Suitability Rating Description,Site Owner,Ward Code,Ward Description,Parish Code,Parish Description,District Code,District Description,Constituency Code,Constituency Description,Terrier Status Code,Terrier Status Description,Listed Code,Listed Description,IFRS Category Code,IFRS Category Description,IFRS Sub Category Code,IFRS Sub Category Description,Asset Category,Usage Code,Usage Description,Committee Code,Committee Description,Area,Unit of area,Building GEA,Building GIA,Building NIA,Room GIA,Room NIA,Conservation Area,Ancient Monument,Area of Natural Beauty,World Heritage,Tree Preservation Area,Site of Special Scientific Interest,Age of Structures,Staff Parking,Visitor Parking,Disabled Parking,Vacant,Vacant Date,Photo,Map Image,Comment,Drainage,Electric,Gas,Sewerage,Water,Account Code Link,Asbestos Present Code,Asbestos Present Description
0356PAP1,Hipperholme Library & Offices,Y,0356PAB1,Hipperholme Library,10006744608,,"Leeds Road, 13",Hipperholme,Halifax,HX3 8ND,412580,425511,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0356PAP1,Hipperholme Library & Offices,Y,0356PAB2,Hipperholme Offices,,,"Leeds Road, 13",Hipperholme,Halifax,HX3 8ND,412580,425511,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4,m2,15076.95,13484.1,6290.2,,371.2,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0357PAP1,King Cross Library Land Adj,Y,,,,,King Cross Road,King Cross,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0358PAP1,Mixenden Library,Y,0358PAB1,Mixenden Library,100052040227,,Mixenden Road,Mixenden,Halifax,HX2 8PU,406152,428283,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.78,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0359PAP1,Mytholmroyd Library Land At,Y,0359PAB1,Mytholmroyd Library,10006746376,,Cragg Road,Mytholmroyd,Hebden Bridge,HX7 5HR,401176,425767,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.47,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0360PAP1,Northowram Library & Childrens Centre,Y,0360PAB1,Northowram Library,10006746691,,Lydgate,Northowram,Halifax,HX3 7EJ,411269,427082,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.78,m2,11901.16,8862.48,6797.4,,436.76,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0360PAP1,Northowram Library & Childrens Centre,Y,0360PAB2,Northowram & Shelf Children's Centre,,,Lydgate,Northowram,Halifax,HX3 7EJ,411274,427079,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.48,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0361PAP1,Rastrick War Memorial Gardens,Y,0361PAB1,Rastrick Library,10006737436,,Crowtrees Lane,Rastrick,Brighouse,HD6 3NE,413637,421403,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.36,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0361PAP1,Rastrick War Memorial Gardens,Y,0361PAB2,Rastrick Library Flat,100051297512,,Crowtrees Lane,Rastrick,Brighouse,HD6 3NE,413637,421403,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0362PAP1,Ripponden Library,Y,0362PAB1,Ripponden Library,10035035008,,Brig Royd,Town Centre,Ripponden,HX6 4AN,404055,419933,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.96,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0364PAP1,Skircoat Library,Y,0364PAB1,Skircoat Library,100052040754,,Skircoat Green Road,Skircoat,Halifax,HX3 0LQ,409120,423259,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.16,m2,2041.9,1783.18,1327.34,,122.85,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0365PAP1,Southowram Library,Y,0365PAB1,Southowram Library,100051326645,,Law Lane,Southowram,Halifax,HX3 9QU,411174,423734,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0367PAP1,Sowerby Bridge Library,Y,0367PAB1,Sowerby Bridge Library,10006748836,,Hollins Mill Lane,Town Centre,Sowerby Bridge,HX6 2QG,405868,423568,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0368PAP1,Stainland Library,Y,0368PAB1,Stainland Library,,,Stainland Road,Stainland,Halifax,HX4 9AF,407779,419389,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.75,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0369PAP1,Todmorden Library,Y,0369PAB1,Todmorden Library,100052078443,,"Strand, Rochdale Road",Town Centre,Todmorden,OL14 7LB,393573,424033,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0370PAP1,Walsden Library,Y,0370PAB1,Walsden Library,200001826515,,Rochdale Road,Walsden,Todmorden,OL14 7SN,393443,421992,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0372PAP1,Follyfield Land/Shooting Rights at,Y,,,,,Crow Hill,,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0376PAP1,Hebden Bridge Picture House,Y,0376PAB1,Hebden Bridge Picture House,100052044182,,New Road,Town Centre,Hebden Bridge,HX7 8AD,399265,427120,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.66,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0376PAP1,Hebden Bridge Picture House,Y,0376PAB2,"Picture House Buildings, 3",10035037346,,New Road,Town Centre,Hebden Bridge,HX7 8AD,399265,427123,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0376PAP1,Hebden Bridge Picture House,Y,0376PAB3,"Picture House Buildings, 1",100052044276,,New Road,Town Centre,Hebden Bridge,HX7 8AD,399265,427123,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.77,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0378PAP1,Illingworth Sports and Social Club,Y,0378PAB1,Illingworth Sports and Social Club,10090221381,,Keighley Road,Illingworth,Halifax,HX2 8HE,407604,428016,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.36,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0379PAP1,North Bridge Leisure Centre,Y,0379PAB1,North Bridge Leisure Centre,100052041077,,Charlestown Road,North Bridge,Halifax,HX3 6TE,409435,425611,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.64,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0381PAP1,Shay Sports Stadium,Y,0381PAB1,Shay Sports Stadium,,,Shaw Hill,Town Centre,Halifax,HX1 2YT,409447,424416,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracie Whitton,,,,,,,,,,,,,,,,,,,,,,1.24,m2,183071.1,170043.9,87790.82,,6117.58,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0383PAP1,Tuck Royd Quarry Land,Y,,,,,Halifax Road,Hove Edge,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,1.57,m2,90376.2,76890.6,40803.3,,792.11,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0383PAP2,Broad Oak Park,Y,,,,,Halifax Road,Hove Edge,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0383PAP3,Halifax Road Pumping Station,Y,,,,,Halifax Road,Hove Edge,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0384PAP1,Victoria Theatre & Shops,Y,0384PAB1,Victoria Theatre,100052037851,,Fountain Street,Town Centre,Halifax,HX1 1BP,409229,424986,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,m2,46102.92,39341.4,22623.54,,761.26,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0384PAP1,Victoria Theatre & Shops,Y,0384PAB2,Victoria Theatre Shops,100052037851,,Commercial Street,Town Centre,Halifax,HX1 1BU,409240,424998,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,E,,,,,Lee Wigley,WRDTOWN,Town,,,,,,,,,,,,,,,,,,,,0.08,m2,42697.5,35711.5,26576.5,,678.4,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0386PAP1,Akroyd Park,Y,0386PAB1,Bankfield Museum,10035036541,,"Akroyd Park, Boothtown Road",Boothtown,Halifax,HX3 6HG,409111,426245,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,3.85,m2,95193.88,89417.28,50525.36,,1260.99,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0386PAP1,Akroyd Park,Y,0386PAB2,Akroyd Library - Bankfield,10090368416,,"Akroyd Park, Boothtown Road",Boothtown,Halifax,HX3 6HG,409125,426356,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,0.55,m2,18546.06,17032.86,6520.41,,420.25,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0387PAP1,Industrial Museum Site ,Y,0387PAB1,Industrial Museum Store,10006742486,,Square Road,Town Centre,Halifax,HX1 1QG,409600,425101,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,0.23,m2,196472.48,173748.62,107145.37,,1203.67,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0390PAP1,Elland Council Offices,Y,0390PAB1,Elland Council Offices,10010188311,,Southgate,Town Centre,Elland,HX5 0ER,410917,420930,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Freehold,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.6,m2,22695.09,19871.94,7688.67,,352.36,N,N,N,N,N,N,,,,,Y,07/01/2019,,,The property will become vacant on 7/1/19.,,,,,,,Y,
0391PAP1,Hebden Bridge Town Hall,Y,0391PAB1,Hebden Bridge Town Hall,10010178712,,St Georges Street,Town Centre,Hebden Bridge,HX7 7BY,399230,427346,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0393PAP1,Princess Buildings,Y,0393PAB1,Princess Buildings,10006742549,,Princess Street,Town Centre,Halifax,HX1 1TS,409310,425291,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0395PAP1,Sowerby Bridge Council Offices,Y,0395PAB1,Sowerby Bridge Council Offices,10006748834,,Hollins Mill Lane,Town Centre,Sowerby Bridge,HX6 2QG,405847,423589,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0397PAP1,Halifax Town Hall,Y,0397PAB1,Halifax Town Hall,10010186165,,Crossley Street,Town Centre,Halifax,HX1 1UJ,409289,425336,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0400PAP1,Mulcture House,Y,0400PAB1,Mulcture House,100052037766,,"Mulcture Hall Road, 1",Town Centre,Halifax,HX1 1SP,409717,425478,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0401PAP1,Northgate House,Y,0401PAB1,Northgate House,100052037518,,Northgate,Town Centre,Halifax,HX1 1UN,409409,425331,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0403PAP1,Todmorden Town Hall,Y,0403PAB1,Todmorden Town Hall,10006750445,,Halifax Road,Town Centre,Todmorden,OL14 5AQ,393664,424167,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0408PAP1,Halifax Swimming Pool,Y,0408PAB1,Halifax Swimming Pool,100052038210,,Skircoat Road,Town Centre,Halifax,HX1 2JN,409374,424722,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0410PAP1,Sowerby Bridge Pool Car Park,Y,0410PAB1,Sowerby Bridge Pool (Old),100052043295,,Hollins Mill Lane,Town Centre,Sowerby Bridge,HX6 2QG,405829,423580,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,0,m2,74696.64,61558.35,36852.21,,793.42,N,N,N,N,N,N,,2,,,N,,,,2 car parking spaces included within lease,,,,,,,Y,
0412PAP1,"Old Cawsey, Land at",Y,,,,,Old Cawsey,Town Centre,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robin Steele,,,,,,,,,,,,,,,,,,,,,,1.93,m2,110476,95577.6,49472.8,,1116.26,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0413PAP1,Lowfields Development,Y,,,,,Lowfields Way,Lowfields,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0414PAP1,Lockhill Mills,Y,0414PAB1,Lockhill Mills,10010187239,,Holmes Road,Town Centre,Sowerby Bridge,HX6 3LD,406188,423555,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0416PAP1,Vulcan Street Car Park,Y,,,,,Vulcan Street,Walsden,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0416PAP2,Rochdale Road Land,Y,,,,,Rochdale Road,Walsden,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0417PAP1,Wellhome Park Railway,Y,,,,,Clifton Road,Wellholme,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0419PAP1,"Roils Head Road, land at",Y,,,,,Roils Head Road,Norton Tower,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0419PAP2,"Roils Head Road, bus turning area",Y,,,,,Roils Head Road,Roils Head,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0422PAP1,Stannary Depot - land only,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0427PAP1,Borough Market Site,Y,0427PAB1,Borough Market Shops,,,Market Street,Town Centre,Halifax,HX1 1DU,409375,425117,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0427PAP1,Borough Market Site,Y,0427PAB2,Borough Market Offices & Flats,100052037541,,"Albion Street, 19",Town Centre,Halifax,HX1 1DU,409375,425117,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0427PAP3,"42 Market Street, Halifax, HX1 1PB",Y,0427PAB3,"42 Market Street, Halifax",,,,,,,,,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0429PAP1,Todmorden Market Hall,Y,0429PAB1,Todmorden Market Hall,10010163465,,Burnley Road,Town Centre,Todmorden,OL14 5AS,393738,424250,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0430PAP1,Todmorden Market Place,Y,,,,,Burnley Road,,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0432PAP1,Huddersfield Rd Car Park,Y,,,,,Huddersfield,Town Centre,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0432PAP2,Timber St Car Park,Y,,,,,Timber Street,Town Centre,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0450PAP1,Abbey Park Junior Infants And Nursery School ,Y,0450PAB1,Abbey Park Junior Infants And Nursery School,10010175254,,Keighley Close,Illingworth,Halifax,HX2 9DG,406954,428771,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0451PAP1,Ash Tree Road/Sunny Bank Road Playground,Y,0451PAB1,Ash Green Primary School (Lower Site),10033879744,,Mixenden Road,Mixenden,Halifax,HX2 8QD,406197,428103,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0452PAP1,Bailiffe Bridge J & I School,Y,0452PAB1,Bailiffe Bridge J & I School,10010177301,,Victoria Road,Bailiff Bridge,Brighouse,HD6 4DY,414793,425318,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0454PAP1,Beech Hill Children's Centre and Junior and Infant School,Y,0454PAB1,Beech Hill Junior and Infant School,10006742170,,Mount Pleasant Avenue,,Halifax,HX1 5TN,408687,425639,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0454PAP1,Beech Hill Children's Centre and Junior and Infant School,Y,0454PAB2,Beech Hill Children's Centre (Jubilee Annexe),200002736004,,Mount Pleasant Avenue,,Halifax,HX1 5TN,408743,425621,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0454PAP2,Beech Hill School - additional land to rear,Y,,,,,,,,,,,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
