Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
07/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
08/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
08/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,1,Checked
08/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
08/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,1,Checked
08/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,1,Checked
08/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
08/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,1,Checked
08/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
08/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,5,Checked
08/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,3,Checked
08/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
08/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,5,Checked
08/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
08/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,2,Checked
08/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
08/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,1,Checked
08/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
08/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,3,Checked
08/04/2022 17:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
08/04/2022 17:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 18:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
08/04/2022 18:00,130461,60,2,Westbound,2,NorthWest,1,Checked
08/04/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
08/04/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
08/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,1,Checked
09/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
09/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,2,Checked
09/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
09/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,7,Checked
09/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
09/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,4,Checked
09/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
09/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,3,Checked
09/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
09/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,4,Checked
09/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
09/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
09/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,6,Checked
09/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,8,Checked
09/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,10,Checked
09/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
09/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 17:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
09/04/2022 17:00,130461,60,2,Westbound,2,NorthWest,1,Checked
09/04/2022 18:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
09/04/2022 18:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 19:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
09/04/2022 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
09/04/2022 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
09/04/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
09/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,1,Checked
10/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,7,Checked
10/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
10/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,12,Checked
10/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,9,Checked
10/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,10,Checked
10/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,12,Checked
10/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,8,Checked
10/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,8,Checked
10/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,7,Checked
10/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,14,Checked
10/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,7,Checked
10/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,13,Checked
10/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,4,Checked
10/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
10/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,1,Checked
10/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
10/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,6,Checked
10/04/2022 17:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
10/04/2022 17:00,130461,60,2,Westbound,2,NorthWest,2,Checked
10/04/2022 18:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
10/04/2022 18:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
10/04/2022 20:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
10/04/2022 20:00,130461,60,2,Westbound,2,NorthWest,1,Checked
10/04/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 22:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
10/04/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
10/04/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
10/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
11/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
11/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,1,Checked
11/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
11/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,2,Checked
11/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
11/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,5,Checked
11/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
11/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,16,Checked
11/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
11/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,1,Checked
11/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
11/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,9,Checked
11/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
11/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,1,Checked
11/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
11/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,3,Checked
11/04/2022 17:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 17:00,130461,60,2,Westbound,2,NorthWest,4,Checked
11/04/2022 18:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
11/04/2022 18:00,130461,60,2,Westbound,2,NorthWest,1,Checked
11/04/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
11/04/2022 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
11/04/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
11/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
12/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
12/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,1,Checked
12/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
12/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,1,Checked
12/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
12/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
12/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,4,Checked
12/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
12/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,2,Checked
12/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
12/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,2,Checked
12/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,1,Checked
12/04/2022 17:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
12/04/2022 17:00,130461,60,2,Westbound,2,NorthWest,1,Checked
12/04/2022 18:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
12/04/2022 18:00,130461,60,2,Westbound,2,NorthWest,3,Checked
12/04/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
12/04/2022 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
12/04/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
12/04/2022 23:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
12/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
13/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
13/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,2,Checked
13/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
13/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,2,Checked
13/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
13/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,2,Checked
13/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,4,Checked
13/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
13/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,3,Checked
13/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
13/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,10,Checked
13/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
13/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,2,Checked
13/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
13/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,4,Checked
13/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
13/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,1,Checked
13/04/2022 17:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
13/04/2022 17:00,130461,60,2,Westbound,2,NorthWest,2,Checked
13/04/2022 18:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
13/04/2022 18:00,130461,60,2,Westbound,2,NorthWest,1,Checked
13/04/2022 19:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
13/04/2022 19:00,130461,60,2,Westbound,2,NorthWest,3,Checked
13/04/2022 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
13/04/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
13/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
14/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
14/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
14/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,4,Checked
14/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
14/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
14/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
14/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,7,Checked
14/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
14/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,1,Checked
14/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
14/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,1,Checked
14/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
14/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,3,Checked
14/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
14/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,6,Checked
14/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
14/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,4,Checked
14/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
14/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,4,Checked
14/04/2022 17:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 17:00,130461,60,2,Westbound,2,NorthWest,2,Checked
14/04/2022 18:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
14/04/2022 18:00,130461,60,2,Westbound,2,NorthWest,6,Checked
14/04/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 20:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
14/04/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 21:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
14/04/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
14/04/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
14/04/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 06:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
15/04/2022 07:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 08:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
15/04/2022 08:00,130461,60,2,Westbound,2,NorthWest,0,Checked
15/04/2022 09:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
15/04/2022 09:00,130461,60,2,Westbound,2,NorthWest,5,Checked
15/04/2022 10:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
15/04/2022 10:00,130461,60,2,Westbound,2,NorthWest,12,Checked
15/04/2022 11:00,130461,60,1,Eastbound,1,SouthEast,7,Checked
15/04/2022 11:00,130461,60,2,Westbound,2,NorthWest,2,Checked
15/04/2022 12:00,130461,60,1,Eastbound,1,SouthEast,13,Checked
15/04/2022 12:00,130461,60,2,Westbound,2,NorthWest,10,Checked
15/04/2022 13:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
15/04/2022 13:00,130461,60,2,Westbound,2,NorthWest,7,Checked
15/04/2022 14:00,130461,60,1,Eastbound,1,SouthEast,9,Checked
15/04/2022 14:00,130461,60,2,Westbound,2,NorthWest,6,Checked
15/04/2022 15:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
15/04/2022 15:00,130461,60,2,Westbound,2,NorthWest,1,Checked
15/04/2022 16:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
15/04/2022 16:00,130461,60,2,Westbound,2,NorthWest,1,Checked
