# ----------------------------------------,,,,,
# All Web Site Data,,,,,
# Datasets viewed per month (csv),,,,,
# 20200801-20200831,,,,,
# ----------------------------------------,,,,,
,,,,,
Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR1uxx2J7W28Q4preRlpcu0mHDvaezf8eOjtZp8jQVQmA_aOJ7D7pwDweIU,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR29T0gJnKRl-klJY0GzTm3AGDZs9JgBw2uj_LOQOagOgMncX7qiBDEElbY,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR2S7Db3zwTOIWt7I70XMULUea4m3cASkjkllF4zD2Zs3Qz7gLCEbT7fVOI,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR3EM7LMZ2J5jo4g4KRlaOpjqrW-W6sCshTnKu1DXw94nyJTrgrVcUFX-5w,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR3NODv1nTNhey7LY_681gN7KmVxaW8aPkifaY9hMpN094Vd3mt_fayTFRw,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR3wzeHPUJPcOboxVRKHKSchFuRHpy9GYUht6Ks8IMWTs_AjnbifZ3OUXbc,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=c491f565-9e7f-4ffc-ba28-eb3a7e929543,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=d2f62997-c0c1-4079-8152-70a1c6b5a018,1,1,00:00:00,100.00%,100.00%
/dataset/care-homes,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families,1,1,00:00:00,0.00%,100.00%
/dataset/children-s-centre-attendances,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?q=allow,1,1,00:06:03,0.00%,0.00%
/dataset/covid-19-cases?fbclid=IwAR0-Az8-eW11BC5TsYacjbqme1tyR0GiKYAqB-40nEQEkoXRAMpnlOmkLSY,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=0e9c3dd1-1aed-4087-b59c-3878e70a43f5,1,1,00:00:00,100.00%,100.00%
/dataset/data-by-ward,1,1,00:00:08,0.00%,0.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data,1,1,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,1,1,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,1,1,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,1,1,00:01:31,0.00%,0.00%
/dataset/elland-ward/resource/23301e51-a25a-4fb5-b6a8-32b9f607ef3f,1,1,00:00:04,0.00%,0.00%
/dataset/energy-performance-of-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=5bece40b-6a36-4c76-ac59-4b5c4811a475,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings/resource/5bece40b-6a36-4c76-ac59-4b5c4811a475,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health-service-requests,1,1,00:00:00,100.00%,100.00%
/dataset/f64c3ff4-9ebd-483e-805c-2a17b58a8bfe,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations?resource=7af94682-a7a8-4541-94cd-18def6843540,1,1,00:00:00,100.00%,100.00%
/dataset/fleet-expenditure?q=fleet,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,1,1,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-?resource=446960ff-899f-40bd-a15b-4c033637ab16,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-,1,1,00:00:00,100.00%,100.00%
/dataset/grants?resource=7335da02-86da-4df3-87cf-99eeffee053e,1,1,00:00:00,100.00%,100.00%
/dataset/grants?resource=b09c379c-d8ec-41d5-8424-461e83285331,1,1,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins,1,1,00:00:00,100.00%,100.00%
/dataset/gritting-routes,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety-accident-information,1,1,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=50d99014-b1c0-43e8-88f6-5b122ad69bb4,1,1,00:00:00,0.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=ffb4f7fd-2668-48b8-9f3d-3e20a34271d5,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,1,1,00:00:01,0.00%,0.00%
/dataset/kindness-and-resilience,1,1,00:00:00,100.00%,100.00%
/dataset/land-and-building-assets?resource=05678a21-e42c-4556-89f2-7e2ffb79983d,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings?resource=4d88d8f9-c73b-4fde-b199-d799d845c9dd,1,1,00:00:00,100.00%,100.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities,1,1,00:00:00,0.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=7d02e5f4-2fd8-4506-b448-ac592030ce77,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=e5b60a3c-1de2-441e-95d7-672bbc1f55ce,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=30a27074-af0d-41a7-9f97-1bcafe4e6894,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=842d8173-d570-407a-88ea-cc8c80ca746c,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?fbclid=IwAR2hhMaY4YwBt0A0qIg4TCMlTBJztS3ZEmpB5BkFiBpjHWZmwSUNLHB1AwU,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?fbclid=IwAR2J3n7p4xzZ35jVteKnjcbyLOHAq7SYdHg9Byyui9tvso0j7G4DCZcOLl0,1,1,00:00:05,0.00%,0.00%
/dataset/northowram-and-shelf-ward?fbclid=IwAR2uOF6KlROwSC8_dHjZYWWaI-LrLfvtBPl-KGI8dfZT_xRTDss51HgegfM,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?fbclid=IwAR2yzmoWZYYBVKVF5Zv_7DGj8KVcmvQ3353wmwHEN100l6yTr2awA4mMnl8,1,1,00:00:00,0.00%,100.00%
/dataset/northowram-and-shelf-ward?fbclid=IwAR3biAaPau_VNPAALtx_3Ws0hl1HVpWrLH59r1wE6nlNPO8om5FF9zIebqE,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=cb602a52-e84d-46e5-b77f-bb505e397591,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?fbclid=IwAR0isp-83FEKYJS-Xz3aWHLct-PNHyCCdGfUgc9Vpb4-rP3HT6BUQdaaqSM,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?fbclid=IwAR2YA669ylf3CActFAnA_-asW0NyxvwzeNJLzF_H4Qh5IhYSENomgV7Ggy4,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=196ee9af-43e0-439d-9ac9-c6cbe60d878e,1,1,00:00:01,0.00%,0.00%
/dataset/phonics?q=phonics,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,1,1,00:00:00,100.00%,100.00%
/dataset/play-areas,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:00:00,0.00%,100.00%
/dataset/population-estimates-over-70s,1,1,00:11:12,0.00%,0.00%
/dataset/population-projection,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school/resource/919fa422-003e-4e94-b581-8b4932294f0a,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/railway-stations,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:00,100.00%,100.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?fbclid=IwAR1oxrWX9vtK7qOcKNxPd5PbLMhk6AbhVJKgcSOYzygFjEkHiS1gAVUYlPI,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?fbclid=IwAR1RcW6L2eDQ_243j6apqKRwNMoJdJYXFfSOEqHtd08rPbUE11lts-XNC3U,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?fbclid=IwAR1Sd8aKeBlas9ll7Zl4Sd-lRfTD9Zj2dVHqa8iZJCDLuPzgiUUxA7qIQa8,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?fbclid=IwAR22CMBpVISPGqbZIzVC03BggHpsbymh5TxzuieZ3V-m75pSeYmFrFtsIi8,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?resource=7f22cef8-0b3d-4453-bbc9-ce6015216392,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,1,1,00:01:20,0.00%,0.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:04,0.00%,0.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2b0b60bf-af67-4019-adda-f2ec56a23e67,1,1,00:00:00,0.00%,100.00%
/dataset/skircoat-ward?resource=9ecf5e77-6eef-40ee-b786-102fd1319159,1,1,00:00:01,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR0NENCLkPaxe9GBrJNrU6ClET9WUEpdCzSwUiCkefCBj3TLJeuHJnHJ4N4,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR0vo7JtXL_ta0_OBVSXaoO_Bqg_-oCyxs5XBSywSosyftf0s3v23xvou-Q,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR2uaxWLB5gVGcx-fvN3CgjyoWQXqpEeiSK_ydzkUBPamqZX1xFeU2lp6Sg,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR35TdaQbZIagd5yM2UfwszQMflbv6cIV23IMSefhBLvm40l2o3y1CIYKhU,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR3fnaWcQ1L-XYgnzLQw2hWSMWPrB2l8k9uJCvMyIjNLcmWchPGdapNZl1Y,1,1,00:03:50,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR3Ki90355PGSsJMrbUEx6l9sErdXEbB-ROqnnVH5uZ-eKSFG1nPK4qIS5U,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR3OridymAkIAm9pMlzIopBrofefSBXFanNzFOFspXpYzAInOVX6OOUUwec,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR3REFW-d77ejo9q2JXrl4APIsaDq_gF8Zs5Kluu9O97EgBdQ-BfvsIH3_8,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1&fbclid=IwAR3V0P2CSpJ5uccijw4oNewK4uI-P2m2amBfrAo6h7LboJcdUBNAcU5ZUWE,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=bf62f925-6f1e-46b3-adcd-ab09f3a69231,1,1,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities,1,1,00:00:00,100.00%,100.00%
/dataset/station-usage,1,1,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes?resource=eac36b9f-1fc8-4841-97bb-573fa3cd45a4,1,1,00:00:00,100.00%,100.00%
/dataset/t?fbclid=IwAR2PnFmnWTxt_5W9Ra60v-3N-IX5ZywnDg1EK5z1GzkDJCvT5qvbnhH7cvU,1,1,00:00:00,100.00%,100.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
/dataset/theatres?resource=5cda7d2f-ab31-4c63-836c-0e37687533aa,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/allotments-calderdale,1,1,00:00:36,0.00%,0.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:15:15,0.00%,0.00%
/dataset/timeline/fire-incidents,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/luddendenfoot-ward,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/ryburn-ward,1,1,00:00:20,0.00%,0.00%
/dataset/todmorden-ward?resource=ac20703f-4a6b-4ffd-bcc1-2a2962804549,1,1,00:00:01,0.00%,0.00%
/dataset/top-50-streets-ranked-by-pcn-issue,1,1,00:00:00,100.00%,100.00%
/dataset/traffic-count,1,1,00:00:00,100.00%,100.00%
/dataset/traffic-count?q=traff,1,1,00:00:50,0.00%,0.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=5516b848-b393-4085-b965-1fcc2d60a1d9,1,1,00:00:02,0.00%,0.00%
/dataset/zebra-crossings,1,1,00:00:00,100.00%,100.00%
/dataset/zebra-crossings?resource=c99ff239-e41f-4e25-b54d-5ac3afb6049b,1,1,00:00:00,100.00%,100.00%
