Site Code,Site Description,Building Code,Building Description,UPRN,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,
0350PAP1,Brighouse Library and Smith Art Gallery,0350PAB1,Brighouse Library and Smith Art Gallery,10006737680,Halifax Road,Town Centre,Brighouse,HD6 2AF,414224,423082,Freehold,
0350PAP1,Brighouse Library and Smith Art Gallery,0350PAB2,Brighouse Library Garage,,Halifax Road,Town Centre,Brighouse,HD6 2AF,414221,423096,Freehold,
0351PAP1,Central Library,0351PAB1,Central Library,100052000000,Northgate,Town Centre,Halifax,HX1 1UN,409394,425280,Freehold,
0353PAP1,Elland Library ,0353PAB1,Elland Library,100052000000,Coronation Street,Town Centre,Elland,HX5 0DF,410813,420904,Freehold,
0353PAP1,Elland Library ,0353PAB2,Elland Library Shop,,Coronation Street,Town Centre,Elland,HX5 0DF,410806,420888,Freehold,
0354PAP1,Greetland Library,0354PAB1,Greetland Library,,Rochdale Road,Greetland,Halifax,HX4 8JE,408917,421324,Freehold,
0355PAP1,Hebden Bridge Library Site ,0355PAB1,Hebden Bridge Library,10006744100,Cheetham Street,Town Centre,Hebden Bridge,HX7 8EP,399296,427208,Freehold,
0355PAP1,Hebden Bridge Library Site ,0355PAB2,Youth House,100052000000,Cheetham Street,Town Centre,Hebden Bridge,HX7 8ER,399296,427227,Freehold,
0356PAP1,Hipperholme Library & Offices,0356PAB1,Hipperholme Library,10006744608,"Leeds Road, 13",Hipperholme,Halifax,HX3 8ND,412580,425511,Freehold,
0356PAP1,Hipperholme Library & Offices,0356PAB2,Hipperholme Offices,,"Leeds Road, 13",Hipperholme,Halifax,HX3 8ND,412580,425511,Freehold,
0357PAP1,King Cross Library Land Adj,,,,King Cross Road,King Cross,Halifax,,,,,
0358PAP1,Mixenden Library,0358PAB1,Mixenden Library,100052000000,Mixenden Road,Mixenden,Halifax,HX2 8PU,406152,428283,Freehold,
0359PAP1,Mytholmroyd Library Land At,0359PAB1,Mytholmroyd Library,10006746376,Cragg Road,Mytholmroyd,Hebden Bridge,HX7 5HR,401176,425767,Freehold,
0360PAP1,Northowram Library & Childrens Centre,0360PAB1,Northowram Library,10006746691,Lydgate,Northowram,Halifax,HX3 7EJ,411269,427082,Freehold,
0360PAP1,Northowram Library & Childrens Centre,0360PAB2,Northowram & Shelf Children's Centre,,Lydgate,Northowram,Halifax,HX3 7EJ,411274,427079,Freehold,
0361PAP1,Rastrick War Memorial Gardens,0361PAB1,Rastrick Library,10006737436,Crowtrees Lane,Rastrick,Brighouse,HD6 3NE,413637,421403,Freehold,
0361PAP1,Rastrick War Memorial Gardens,0361PAB2,Rastrick Library Flat,100051000000,Crowtrees Lane,Rastrick,Brighouse,HD6 3NE,413637,421403,Freehold,
0362PAP1,Ripponden Library,0362PAB1,Ripponden Library,10035035008,Brig Royd,Town Centre,Ripponden,HX6 4AN,404055,419933,Freehold,
0364PAP1,Skircoat Library,0364PAB1,Skircoat Library,100052000000,Skircoat Green Road,Skircoat,Halifax,HX3 0LQ,409120,423259,Freehold,
0365PAP1,Southowram Library,0365PAB1,Southowram Library,100051000000,Law Lane,Southowram,Halifax,HX3 9QU,411174,423734,Freehold,
0367PAP1,Sowerby Bridge Library,0367PAB1,Sowerby Bridge Library,10006748836,Hollins Mill Lane,Town Centre,Sowerby Bridge,HX6 2QG,405868,423568,Freehold,
0368PAP1,Stainland Library,0368PAB1,Stainland Library,,Stainland Road,Stainland,Halifax,HX4 9AF,407779,419389,Freehold,
0369PAP1,Todmorden Library,0369PAB1,Todmorden Library,100052000000,"Strand, Rochdale Road",Town Centre,Todmorden,OL14 7LB,393573,424033,Freehold,
0370PAP1,Walsden Library,0370PAB1,Walsden Library,200002000000,Rochdale Road,Walsden,Todmorden,OL14 7SN,393443,421992,Freehold,
0372PAP1,Follyfield Land/Shooting Rights at,,,,Crow Hill,,Hebden Bridge,,,,,
0376PAP1,Hebden Bridge Picture House,0376PAB1,Hebden Bridge Picture House,100052000000,New Road,Town Centre,Hebden Bridge,HX7 8AD,399265,427120,Freehold,
0376PAP1,Hebden Bridge Picture House,0376PAB2,"Picture House Buildings, 3",10035037346,New Road,Town Centre,Hebden Bridge,HX7 8AD,399265,427123,Freehold,
0376PAP1,Hebden Bridge Picture House,0376PAB3,"Picture House Buildings, 1",100052000000,New Road,Town Centre,Hebden Bridge,HX7 8AD,399265,427123,Freehold,
0378PAP1,Illingworth Sports and Social Club,0378PAB1,Illingworth Sports and Social Club,10090221381,Keighley Road,Illingworth,Halifax,HX2 8HE,407604,428016,Freehold,
0379PAP1,North Bridge Leisure Centre,0379PAB1,North Bridge Leisure Centre,100052000000,Charlestown Road,North Bridge,Halifax,HX3 6TE,409435,425611,Freehold,
0381PAP1,Shay Sports Stadium,0381PAB1,Shay Sports Stadium,,Shaw Hill,Town Centre,Halifax,HX1 2YT,409447,424416,Freehold,
0383PAP1,Tuck Royd Quarry Land,,,,Halifax Road,Hove Edge,Brighouse,,,,,
0383PAP2,Broad Oak Park,,,,Halifax Road,Hove Edge,Brighouse,,,,,
0383PAP3,Halifax Road Pumping Station,,,,Halifax Road,Hove Edge,Brighouse,,,,,
0384PAP1,Victoria Theatre & Shops,0384PAB1,Victoria Theatre,100052000000,Fountain Street,Town Centre,Halifax,HX1 1BP,409229,424986,Freehold,
0384PAP1,Victoria Theatre & Shops,0384PAB2,Victoria Theatre Shops,,Commercial Street,Town Centre,Halifax,HX1 1BU,409240,424998,Freehold,
0386PAP1,Akroyd Park,0386PAB1,Bankfield Museum,10035036541,"Akroyd Park, Boothtown Road",Boothtown,Halifax,HX3 6HG,409111,426245,Freehold,
0386PAP1,Akroyd Park,0386PAB2,Akroyd Library - Bankfield,10090368416,"Akroyd Park, Boothtown Road",Boothtown,Halifax,HX3 6HG,409125,426356,Freehold,
0386PAP1,Akroyd Park,0386PAB3,Akroyd Park Public Conveniences,10090368417,"Akroyd Park, Boothtown Road",Boothtown,Halifax,HX3 6HG,409132,426314,Freehold,
0387PAP1,Industrial Museum Site ,0387PAB1,Industrial Museum Store,10006742486,Square Road,Town Centre,Halifax,HX1 1QG,409600,425101,Freehold,
0387PAP1,Industrial Museum Site ,0387PAB2,Industrial Museum Garage,10006742486,Square Road,Town Centre,Halifax,HX1 1QG,409600,425101,Freehold,
0390PAP1,Elland Council Offices,0390PAB1,Elland Council Offices,10010188311,Southgate,Town Centre,Elland,HX5 0ER,410917,420930,Freehold,
0391PAP1,Garden Square Car Park,0391PAB1,Hebden Bridge Town Hall,10010178712,St Georges Street,Town Centre,Hebden Bridge,HX7 7BY,399230,427346,Freehold,
0393PAP1,Princess Buildings,0393PAB1,Princess Buildings,10006742549,Princess Street,Town Centre,Halifax,HX1 1TS,409310,425291,Freehold,
0395PAP1,Sowerby Bridge Council Offices,0395PAB1,Sowerby Bridge Council Offices,10006748834,Hollins Mill Lane,Town Centre,Sowerby Bridge,HX6 2QG,405847,423589,Freehold,
0397PAP1,Halifax Town Hall Car Park,0397PAB1,Halifax Town Hall,10010186165,Crossley Street,Town Centre,Halifax,HX1 1UJ,409289,425336,Freehold,
0400PAP1,Mulcture House,0400PAB1,Mulcture House,100052000000,"Mulcture Hall Road, 1",Town Centre,Halifax,HX1 1SP,409717,425478,Leasehold,
0401PAP1,Northgate House,0401PAB1,Northgate House,100052000000,Northgate,Town Centre,Halifax,HX1 1UN,409409,425331,Freehold,
0403PAP1,Todmorden Town Hall,0403PAB1,Todmorden Town Hall,10006750445,Halifax Road,Town Centre,Todmorden,OL14 5AQ,393664,424167,Leasehold,
0408PAP1,Halifax Swimming Pool,0408PAB1,Halifax Swimming Pool,100052000000,Skircoat Road,Town Centre,Halifax,HX1 2JN,409374,424722,Freehold,
0410PAP1,Sowerby Bridge Pool Car Park,0410PAB1,Sowerby Bridge Pool (Old),100052000000,Hollins Mill Lane,Town Centre,Sowerby Bridge,HX6 2QG,405829,423580,Freehold,
0412PAP1,"Old Cawsey, Land at",,,,Old Cawsey,Town Centre,Sowerby Bridge,,,,,
0413PAP1,Lowfields Development,,,,Lowfields Way,Lowfields,Elland,,,,,
0414PAP1,Lockhill Mills,0414PAB1,Lockhill Mills,10010187239,Holmes Road,Town Centre,Sowerby Bridge,HX6 3LD,406188,423555,Freehold,
0416PAP1,Vulcan Street Car Park,,,,Vulcan Street,Walsden,Todmorden,,,,,
0416PAP2,Rochdale Road Land,,,,Rochdale Road,Walsden,Todmorden,,,,,
0417PAP1,Wellhome Park Railway,,,,Clifton Road,Wellholme,Brighouse,,,,,
0419PAP1,"Roils Head Road, land at",,,,Roils Head Road,Norton Tower,Halifax,,,,,
0419PAP2,"Roils Head Road, bus turning area",,,,Roils Head Road,Roils Head,Halifax,,,,,
0422PAP1,Stannary Depot,0422PAB1,Stannary Depot (Offices),,Corporation Yard,,Halifax,HX1 5SX,408963,425621,Freehold,
0422PAP1,Stannary Depot,0422PAB2,Stannary Depot (Store),,Corporation Yard,,Halifax,HX1 5SX,408994,425626,Freehold,
0422PAP1,Stannary Depot,0422PAB3,Stannary Depot (Store 2),,Corporation Yard,,Halifax,HX1 5SX,408911,425634,Freehold,
0422PAP1,Stannary Depot,0422PAB4,Stannary Depot (Store 3),,Corporation Yard,,Halifax,HX1 5SX,408924,425650,Freehold,
0422PAP1,Stannary Depot,0422PAB6,Stannary Depot (Garage/Training Room),,Corporation Yard,,Halifax,HX1 5SX,408985,425654,Freehold,
0422PAP1,Stannary Depot,0422PAB8,Stannary Depot (Store 4),,Corporation Yard,,Halifax,HX1 5SX,409004,425669,Freehold,
0422PAP1,Stannary Depot,0422PAB9,Stannary Depot Portakabin,,Stannary Place,,Halifax,HX1 5SX,408925,425628,Freehold,
0427PAP1,Borough Market Site ,0427PAB1,Borough Market Shops,,Market Street,Town Centre,Halifax,HX1 1DU,409375,425117,Freehold,
0427PAP1,Borough Market Site ,0427PAB2,"Borough Market, Offices & Flats",100052000000,"Albion Street, 19",Town Centre,Halifax,HX1 1DU,409375,425117,Freehold,
0429PAP1,Todmorden Market Hall,0429PAB1,Todmorden Market Hall,10010163465,Burnley Road,Town Centre,Todmorden,OL14 5AS,393738,424250,Freehold,
0430PAP1,Todmorden Market Place,,,,Burnley Road,,Todmorden,,,,,
0432PAP1,Huddersfield Rd Car Park,,,,Huddersfield,Town Centre,Elland,,,,,
0432PAP2,Timber St Car Park,,,,Timber Street,Town Centre,Elland,,,,,
0450PAP1,Abbey Park Junior Infants And Nursery School ,0450PAB1,Abbey Park Junior Infants And Nursery School,10010175254,Keighley Close,Illingworth,Halifax,HX2 9DG,406954,428771,Freehold,
0451PAP1,Ash Tree Road/Sunny Bank Road Playground,0451PAB1,Ash Green Primary School (Lower Site),10033879744,Mixenden Road,Mixenden,Halifax,HX2 8QD,406197,428103,Freehold,
0451PAP1,Ash Tree Road/Sunny Bank Road Playground,0451PAB2,Ash Green Children's Centre (Lower Site),10006746263,Mixenden Road,Mixenden,Halifax,HX2 8QD,406137,428072,Freehold,
0452PAP1,Bailiffe Bridge J & I School,0452PAB1,Bailiffe Bridge J & I School,10010177301,Victoria Road,Bailiff Bridge,Brighouse,HD6 4DY,414793,425318,Freehold,
0454PAP1,Beech Hill Children's Centre and Junior and Infant School,0454PAB1,Beech Hill Junior and Infant School,10006742170,Mount Pleasant Avenue,,Halifax,HX1 5TN,408687,425639,Freehold,
0454PAP1,Beech Hill Children's Centre and Junior and Infant School,0454PAB2,Beech Hill Children's Centre (Jubilee Annexe),200003000000,Mount Pleasant Avenue,,Halifax,HX1 5TN,408743,425621,Freehold,
0455PAP1,Bolton Brow Academy School ,0455PAB1,Bolton Brow Academy School,10010179445,Wakefield Road,Bolton Brow,Sowerby Bridge,HX6 2BA,406762,423885,Freehold,
0456PAP1,Bowling Green Primary School,0456PAB1,Bowling Green Primary School,100052000000,Bowling Green Road,Stainland,Halifax,HX4 9HU,407660,419301,Freehold,
0457PAP1,Bradshaw Primary School ,0457PAB1,Bradshaw Primary School,10010175246,Ingham Lane,Bradshaw,Halifax,HX2 9PF,407599,430069,Freehold,
0458PAP1,Burnley Road Academy,0458PAB1,Burnley Road Academy,10010164227,Burnley Road,Mytholmroyd,Hebden Bridge,HX7 5DE,401066,426214,Freehold,
0459PAP1,Calder High School,0459PAB1,Calder High School,100052000000,Brier Hey Lane,Mytholmroyd,Hebden Bridge,HX7 5QN,401728,426251,Freehold,
0460PAP1,Carr Green Primary School  ,0460PAB1,Carr Green Primary School,10010186616,Carr Green Lane,Carr Green,Brighouse,HD6 3LT,413827,421188,Freehold,
0461PAP1,Castle Hill Primary School,0461PAB1,Castle Hill Primary School,10010152666,Halifax Road,Castle Street,Todmorden,OL14 5SG,394871,424534,Freehold,
0462PAP1,Castlefields Infants School,0462PAB1,Castlefields Infants School,100052000000,Field Top Road,Rastrick,Brighouse,HD6 3XB,413786,422050,Freehold,
0463PAP1,Central Street Infant and Nursery School,0463PAB1,Central Street Infant and Nursery School,100052000000,Market Street,Town Centre,Hebden Bridge,HX7 6HB,399049,427180,Freehold,
0464PAP1,Christ Church Pellon CE (VC) Primary School,0464PAB1,Christ Church Pellon CE (VC) Primary School,100052000000,Sandbeds Road,Pellon,Halifax,HX2 0QQ,406964,425927,Freehold,
0465PAP1,Cliffe Hill Community Primary School,0465PAB1,Cliffe Hill Community Primary School,,Stoney Lane,Lightcliffe,Halifax,HX3 8TW,414053,424947,Freehold,
0466PAP1,Colden J & I School,0466PAB1,Colden J & I School,10033882829,Colden Lane,Colden,Hebden Bridge,HX7 7HW,396189,428379,Freehold,
0467PAP1,Copley Primary School,0467PAB1,Copley Primary School,100052000000,Wakefield Road,Copley,Halifax,HX3 0TP,408785,422587,Freehold,
0468PAP1,Cornholme J I & N School,0468PAB1,Cornholme J I & N School,100052000000,Burnley Road,Cornholme,Todmorden,OL14 8PL,390173,426195,Leasehold,
0469PAP1,Cragg Vale J & I School,0469PAB1,Cragg Vale J & I School,10010178939,Blackstone Edge Road,Mytholmroyd,Hebden Bridge,HX7 5TG,400156,423123,Freehold,
0470PAP1,Cross Lane Primary,0470PAB1,Cross Lane Primary,,Cross Lane,,Elland,HX5 0LP,410357,420329,Freehold,
0471PAP1,Deanfield Community Primary School,0471PAB1,Deanfield Community Primary School,10010175178,Cousin Lane,Ovenden,Halifax,HX2 8DQ,407137,427323,Freehold,
0471PAP1,Deanfield Community Primary School,0471PAB2,Innovations Children's Centre (Deanfield),10033883262,Cousin Lane,Ovenden,Halifax,HX2 8DQ,407212,427300,Freehold,
0472PAP1,Ferney Lee Primary School,0472PAB1,Ferney Lee Primary School,10006749995,Ferney Lee Road,,Todmorden,OL14 5NR,393387,424961,Freehold,
0473PAP1,Field Lane Primary School Site ,0473PAB2,Field Lane Primary School,100052000000,Burnsall Road,Rastrick,Brighouse,HD6 3JT,413252,421504,Freehold,
0473PAP1,Field Lane Primary School Site ,0473PAB3,Field Lane Children's Centre,,Burnsall Road,Rastrick,Brighouse,HD6 3JT,413252,421539,Freehold,
0474PAP1,Greetland Academy Site ,0474PAB1,Greetland Academy,100052000000,School Street,Greetland,Halifax,HX4 8JB,408619,421377,OptOut,
0474PAP1,Greetland Academy Site ,0474PAB2,Greetland Academy Annex,10033879745,School Street,Greetland,Halifax,HX4 8JB,408828,421004,OptOut,
0477PAP1,Savile Park J & I School (PFI),0477PAB1,Savile Park J & I School (PFI),100052000000,Moorfield Street,Savile Park,Halifax,HX1 3ER,408231,424164,Freehold,
0478PAP1,Heptonstall J & I School,0478PAB1,Heptonstall J & I School,10006744447,Smithwell Lane,Heptonstall,Hebden Bridge,HX7 7NX,398545,428194,Freehold,
0481PAP1,Holywell Green J & I School Site ,0481PAB1,Holywell Green J & I School,10010181822,Stainland Road,Holywell Green,Halifax,HX4 9AE,408618,419761,Freehold,
0481PAP1,Holywell Green J & I School Site ,0481PAB2,Holywell Green Children's Centre,10090367497,Stainland Road,Holywell Green,Halifax,HX4 9AE,408616,419819,Freehold,
0482PAP1,Lee Mount J & I School,0482PAB1,Lee Mount J & I School,100052000000,Lee Mount Road,Lee Mount,Halifax,HX3 5EB,408188,426253,Freehold,
0483PAP1,Ling Bob J & I Playing Field,0483PAB1,Ling Bob J & I School,100052000000,Rye Lane,Pellon,Halifax,HX2 0QD,406823,425742,Freehold,
0483PAP1,Ling Bob J & I Playing Field,0483PAB2,Creations Community Children's Centre (Ling Bob),10090367620,Albert Road,Pellon,Halifax,HX2 0QD,406834,425764,Freehold,
0484PAP1,"Luddenden Dene J, I & N School",0484PAB1,"Luddenden Dene J, I & N School",10006745837,Dene View,Luddenden Dean,Halifax,HX2 6PB,403949,425591,Freehold,
0485PAP1,Luddendenfoot Primary Academy,0485PAB1,Luddendenfoot Primary Academy,10010152479,Burnley Road,Luddendenfoot,Halifax,HX2 6AU,404090,424428,Freehold,
0486PAP1,Midgley J & I School,0486PAB1,Midgley J & I School,10006746000,Jim Allen Lane,Midgley,Halifax,HX2 6TX,403458,426249,Freehold,
0487PAP1,Ash Green Primary School & Children's Centre,0487PAB1,Ash Green Primary School (Upper Site),100052000000,Clough Lane,Mixenden,Halifax,HX2 8SN,405962,428520,Freehold,
0487PAP1,Ash Green Primary School & Children's Centre,0487PAB2,Ash Green Children's Centre (Upper Site),,Clough Lane,Mixenden,Halifax,HX2 8SN,405951,428492,Freehold,
0488PAP1,Moorside Primary School,0488PAB1,Moorside Primary School,100052000000,Keighley Road,Ovenden,Halifax,HX2 8AP,407751,427635,Freehold,
0489PAP1,Mount Pellon Primary Academy Site ,0489PAB1,Mount Pellon Primary Academy,100052000000,Battinson Road,Mount Pellon,Halifax,HX1 4RG,407661,425636,Freehold,
0489PAP1,Mount Pellon Primary Academy Site ,0489PAB2,Sunshine Children's Centre,10090369125,Battinson Road,Mount Pellon,Halifax,HX1 4RG,407661,425635,Freehold,
0490PAP1,New Road J & I School,0490PAB1,New Road J & I School,10006749070,Sowerby New Road,,Sowerby Bridge,HX6 1DY,405460,423397,Freehold,
0490PAP1,New Road J & I School,0490PAB2,New Road Children's Centre,10090369090,Sowerby New Road,,Sowerby Bridge,HX6 1DY,4054464,423380,Freehold,
0491PAP1,Sowerby Village School,0491PAB1,Sowerby Village School,10006748428,Dean Lane,Sowerby,Sowerby Bridge,HX6 1HB,404316,423059,Freehold,
0492PAP1,Northowram J & I School,0492PAB1,Northowram J & I School,100052000000,Baxter Lane,Northowram,Halifax,HX3 7EF,411128,427190,Freehold,
0493PAP1,Old Earth J & I Academy,0493PAB1,Old Earth J & I Academy,200003000000,Lower Edge Road,Heathfield,Elland,HX5 9PL,412030,421345,Freehold,
0495PAP1,Old Town J & I Land Adjoining,0495PAB1,Old Town J & I School,10010161606,Billy Lane,Old Town,Hebden Bridge,HX7 8RY,400327,428200,Freehold,
0496PAP1,Three Ways,0496PAB1,Three Ways,100052000000,Nursery Lane,Ovenden,Halifax,HX3 5SX,407601,427156,Freehold,
0497PAP1,Parkinson Lane J & I School,0497PAB1,Parkinson Lane J & I School,10010180286,Parkinson Lane,King Cross,Halifax,HX1 3XL,408083,424581,Freehold,
0500PAP1,Ravenscliffe High School (Special),0500PAB1,Ravenscliffe High School (Special),10006743060,Skircoat Green,Skircoat Green,Halifax,HX3 0RZ,408990,422850,Freehold,
0501PAP1,Rawson J & I School Site ,0501PAB1,Rawson J & I School,100052000000,Rawson Street North,Boothtown,Halifax,HX3 6PU,408886,426568,Freehold,
0501PAP1,Rawson J & I School Site ,0501PAB2,Boothtown Children's Centre,10006742692,Rawson Street North,Boothtown,Halifax,HX3 6PU,408842,426513,Freehold,
0502PAP1,Ripponden J & I School,0502PAB1,Ripponden J & I School,10006747512,Halifax Road,Town Centre,Ripponden,HX6 4AH,404208,420030,Freehold,
0503PAP1,Riverside Junior School,0503PAB1,Riverside Junior School,100052000000,Holme Street,Town Centre,Hebden Bridge,HX7 8EE,399134,427132,Freehold,
0505PAP1,Salterhebble J & I School,0505PAB1,Salterhebble J & I School,100052000000,Huddersfield Road,Salterhebble,Halifax,HX3 0AU,409587,423426,Freehold,
0507PAP1,Scout Road Academy,0507PAB1,Scout Road Academy,100052000000,Scout Road,Mytholmroyd,Hebden Bridge,HX7 5JR,401722,425638,Freehold,
0508PAP1,Shade J & I School,0508PAB1,Shade J & I School,10006750530,Rochdale Road,Shade,Todmorden,OL14 7PD,393135,423250,Freehold,
0509PAP1,Shelf J & I School,0509PAB1,Shelf J & I School,10006747993,Shelf Hall Lane,Shelf,Halifax,HX3 7LT,411973,42854,Freehold,
0511PAP1,Siddal Academy site ,0511PAB2,Siddal Academy,10010176436,Backhold Lane,Siddal,Halifax,HX3 9OL,410176,423042,Freehold,
0511PAP1,Siddal Academy site ,0511PAB3,Siddal Children's Centre,,Backhold Lane,Siddal,Halifax,HX3 9DL,410175,423048,Freehold,
0512PAP1,Park Lane High School (South Halifax) (PFI),0512PAB1,Park Lane High School (South Halifax) (PFI),100052000000,Park Lane,Exley,Halifax,HX3 9LG,410095,422411,Freehold,
0514PAP1,Sowerby Bridge High School (PFI),0514PAB1,Sowerby Bridge High School (PFI),100052000000,Albert Road,Town Centre,Sowerby Bridge,HX6 2NW,406116,424195,Freehold,
0516PAP1,Stubbings Infants School,0516PAB1,Stubbings Infants School,,School Street,Town Centre,Hebden Bridge,HX7 8BP,399382,427322,Freehold,
0517PAP1,Todmorden High School,0517PAB1,Todmorden High School,100052000000,Ewood Lane,,Todmorden,OL14 7DG,392811,424954,Freehold,
0518PAP1,Tuel Lane Infants School,0518PAB1,Tuel Lane Infants School,100052000000,Tuel Lane,Town Centre,Sowerby Bridge,HX6 2ND,405848,423906,Freehold,
0519PAP1,Wainstalls J & I School,0519PAB1,Wainstalls J & I School,100052000000,Wainstalls Road,Wainstalls,Halifax,HX2 7TE,404666,428434,Freehold,
0520PAP1,Walsden St Peters CE (VC) Primary School,0520PAB1,Walsden St Peters CE (VC) Primary School,10090368232,Rochdale Road,Walsden,Todmorden,OL14 6RN,393203,422273,Freehold,
0521PAP1,Warley Road J & I School Site ,0521PAB1,Warley Road J & I School,100052000000,Warley Road,,Halifax,HX1 3TG,407280,424571,Freehold,
0521PAP1,Warley Road J & I School Site ,0521PAB2,Little Stars Children's Centre (Warley Road),,Warley Road,Warley,Halifax,HX1 3TG,407257,424558,Freehold,
0522PAP1,Warley Town J & I School,0522PAB1,Warley Town J & I School,100052000000,Dark Lane,Warley,Halifax,HX2 7SD,405666,424682,Freehold,
0524PAP1,Whitehill Community Academy ,0524PAB2,Illingworth Community Children's Centre,10035038240,Occupation Lane,Illingworth,Halifax,HX2 9RL,407472,428881,Freehold,
0524PAP1,Whitehill Community Academy ,0524PAB3,Whitehill Pupil Referral Unit,,Occupation Lane,Illingworth,Halifax,HX2 9RL,407610,428858,Freehold,
0525PAP1,Wood Bank School (Special),0525PAB1,Wood Bank School (Special),10010182464,Dene View,Luddenden,Halifax,HX2 6PB,404035,425630,Freehold,
0527PAP1,"Alloe Field View, 57  ",0527PAB1,"Alloe Field View, 57",200003000000,Alloe Field Road,Illingworth,Halifax,HX2 9EP,407397,428803,Freehold,
0534PAP1,Higgins Close,0534PAB1,Higgins Close Day Centre,10010162383,Savile Park Road,,Halifax,HX1 2ES,408838,424482,Freehold,
0534PAP1,Higgins Close,0534PAB2,Higgins Close - SHARE,,,,,,,,,
0537PAP1,Lyndhurst,0537PAB1,Lyndhurst,100051000000,"Victoria Road, 72",Town Centre,Elland,HX5 0QF,410194,420673,Freehold,
0539PAP1,Hebden Vale Land/Car Park,,,,Bridge Lane,,Hebden Bridge,,,,,
0542PAP1,"Cousin Lane, 91  ",0542PAB1,"Cousin Lane, 91",100051000000,"Cousin Lane, 91",Illingworth,Halifax,HX2 8DQ,407295,427424,Freehold,
0543PAP1,Kevin Pearce Children's Centre,0543PAB1,Kevin Pearce (Craigie Lea) Children's Centre,100052000000,Ovenden Road,Ovenden,Halifax,HX3 5RQ,408235,427077,Freehold,
0543PAP1,Kevin Pearce Children's Centre,0543PAB2,Kevin Pearce (Craigie Lea)Children's Centre Nursery,100052000000,Ovenden Road,Ovenden,Halifax,HX3 5RQ,408231,42091,Freehold,
0545PAP1,"St James Road, 1 (Ebenezer)",0545PAB1,"St James Road, 1 (Ebenezer)",10006743220,St James Road,Town Centre,Halifax,HX1 1YS,409094,425303,Freehold,
0552PAP1,"Huddersfield Road, 317",0552PAB1,"Huddersfield Road, 317",100051000000,"Huddersfield Road, 317",Salterhebble,Halifax,HX3 0PN,409681,423251,Freehold,
0555PAP1,Highbury School & Lower Valley Day Centre,0555PAB1,Lower Valley Day Centre,100051000000,Lower Edge Road,Rastrick,Brighouse,HD6 3LD,413319,421241,Freehold,
0555PAP1,Highbury School & Lower Valley Day Centre,0555PAB2,Highbury School (Special),100052000000,Lower Edge Road,Rastrick,Brighouse,HD6 3LD,413321,421239,Freehold,
0558PAP1,Royd Square Special Care Unit,0558PAB1,Royd Square Special Care Unit,,Bond Street,Town Centre,Hebden Bridge,HX7 7DE,399179,427419,Freehold,
0561PAP1,Hope Street Centre,0561PAB1,Hope Street Centre,10010180644,Chatham Street / Hope Street,,Halifax,HX1 5DW,408754,425345,Freehold,
0561PAP1,Hope Street Centre,0561PAB2,"Chatham Street, Outbuilding",,Chatham Street / Hope Street,,Halifax,HX1 5DW,408769,425374,Freehold,
0564PAP1,Ferney Lee Residential Care Home,0564PAB1,Ferney Lee Residential Care Home,100051000000,Ferney Lee Road,,Todmorden,OL14 5NR,393365,424838,Freehold,
0564PAP1,Ferney Lee Residential Care Home,0564PAB3,Ferney Lee Garage,,Ferney Lee Road,,Todmorden,OL14 5NR,393393,424819,Freehold,
0567PAP1,Glenholme,0567PAB1,Glenholme,10006739773,"Green Lane, 94",Greetland,Halifax,HX4 8DB,409364,420854,Freehold,
0572PAP1,Westgarth,0572PAB1,Westgarth,100051000000,"Victoria Road, 79",Town Centre,Elland,HX5 0QF,410320,420665,Freehold,
0580PAP1,Ainley's Depot Land,0580PAB1,Ainley's Depot (Offices & Store),,Huddersfield Road,Ainley,Elland,HX5 9JR,411530,420341,Freehold,
0580PAP1,Ainley's Depot Land,0580PAB2,Ainley's Depot (Offices & Store 2),100052000000,Huddersfield Road,Ainley,Elland,HX5 9JR,411530,420341,Freehold,
0580PAP1,Ainley's Depot Land,0580PAB3,Ainley's Depot (Garage Small & Mess Room),,Huddersfield Road,Ainley,Elland,HX5 9JR,411548,420322,Freehold,
0580PAP1,Ainley's Depot Land,0580PAB4,Ainley's Depot (Garage Large),,Huddersfield Road,Ainley,Elland,HX5 9JR,411532,420309,Freehold,
0580PAP1,Ainley's Depot Land,0580PAB5,Ainley's Depot (Highway's Offices),,Huddersfield Road,Ainley,Elland,HX5 9JR,411450,420328,Freehold,
0580PAP1,Ainley's Depot Land,0580PAB6,Ainley's Depot ( HWRC Office & Stores),,Huddersfield Road,Ainley,Elland,HX5 9JR,411502,420363,Freehold,
0580PAP2,Ainley's Depot Recycling Land,,,,Huddersfield Road,,Elland,,,,,
0583PAP1,Holme End Depot,0583PAB1,Holme End Depot Office & Workshop,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8PU,400394,426438,Freehold,
0583PAP1,Holme End Depot,0583PAB2,Holme End Depot Garage,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8PU,400427,426440,Freehold,
0583PAP1,Holme End Depot,0583PAB3,Holme End Depot Store,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8PU,400404,426425,Freehold,
0583PAP1,Holme End Depot,0583PAB4,Holme End Depot Portakabin,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8NX,400406,426453,Freehold,
0586PAP1,John Street Land,,,,John Street,Town Centre,Elland,,,,,
