Month,Year,Financial Year,Order Number,VOA Description,Service Directorate,Amount,Name,FL Description
MAR,19,2018/19,HS TA 015490,Housing Services,Economy and Environment (obsolete),70,Calder Valley Transport,Removal Expenses Expenses Employees And Related Expenses Ryburn House Housing Services
MAY,18,2018/19,HS TA 014751,Housing Services,Economy and Environment (obsolete),1980,Project Colt,Furniture & Fittings Equipment Furniture And Materials Supplies And Services Ryburn House Housing Services
JAN,19,2018/19,HS TA 015344,Housing Services,Economy and Environment (obsolete),123,Calder Valley Transport,Other Equipment Repairs Equipment Furniture And Materials Supplies And Services Ryburn House Housing Services
MAY,18,2018/19,HS TA 014743,Housing Services,Economy and Environment (obsolete),1400,The Foyer Federation,Subsciptions - Membership Outside Bodies Grants And Subscriptions Supplies And Services Ryburn House Housing Services
FEB,19,2018/19,HS TA 015396,Housing Services,Economy and Environment (obsolete),1500,The Foyer Federation,Subsciptions - Membership Outside Bodies Grants And Subscriptions Supplies And Services Ryburn House Housing Services
MAR,19,2018/19,HS HM 015329,Housing Services,Economy and Environment (obsolete),36000,Calder Valley Community Land Trust Ltd,Contribution to Calder Valley community land trust  Re Birks Lane Miscellaneous Expenses Supplies And Services Contributions to Affordable Housi
JUL,18,2018/19,HS HM 014847,Housing Services - Capital,Economy and Environment (obsolete),15000,Chartford Housing Ltd,Construction & Conversion Cluster of Empty Homes - Halifax Cluster of Empty Homes Housing Services - Capital
JAN,19,2018/19,CA FM 004540,Corporate Asset and Facilities Management,Economy and Environment (obsolete),125,ACES,Subsriptions - General Grants And Subscriptions Supplies And Services Corporate Asset & Facilities Management Team Corporate Asset and Facilitie
JAN,19,2018/19,CA FM 004540,Corporate Asset and Facilities Management,Economy and Environment (obsolete),80,ACES,Subsriptions - General Grants And Subscriptions Supplies And Services Corporate Asset & Facilities Management Team Corporate Asset and Facilitie
MAY,18,2018/19,CA CP 003870,Corporate Asset and Facilities Management,Economy and Environment (obsolete),350,Curel CIC,Town boards running costs - Elland Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilities Managemen
OCT,18,2018/19,CA CP 004405,Corporate Asset and Facilities Management,Economy and Environment (obsolete),5000,Curel CIC,Town boards running costs - Elland Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilities Managemen
JUN,18,2018/19,CA CP 003896,Corporate Asset and Facilities Management,Economy and Environment (obsolete),5000,Brighouse Business Initiative,Town boards agreed revenue bids - Brighouse Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilities
SEP,18,2018/19,CA CP 004236,Corporate Asset and Facilities Management,Economy and Environment (obsolete),24000,Elland & District Partnership Limited,Town boards agreed revenue bids - Elland Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilities Man
NOV,18,2018/19,CA CP 004527,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1000,GNWV Neighbourhood Plan Committee,Town boards agreed revenue bids - Elland Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilities Man
SEP,18,2018/19,LS TR 198394,Corporate Asset and Facilities Management,Economy and Environment (obsolete),18,Hebden Bridge Community Association,Town boards agreed revenue bids - Hebden Bridge Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilit
DEC,18,2018/19,LS TR 198331,Corporate Asset and Facilities Management,Economy and Environment (obsolete),44,Hebden Bridge Community Association,Town boards agreed revenue bids - Hebden Bridge Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilit
JUN,18,2018/19,AF RT 024443,Corporate Asset and Facilities Management,Economy and Environment (obsolete),22500,Community Foundation for Calderdale,Rent Rent And Rates Premises And Related Expenses Halifax Customer First - 19 Horton Street Corporate Asset and Facilities Management
AUG,18,2018/19,AF RT 024662,Corporate Asset and Facilities Management,Economy and Environment (obsolete),22500,Community Foundation for Calderdale,Rent Rent And Rates Premises And Related Expenses Halifax Customer First - 19 Horton Street Corporate Asset and Facilities Management
DEC,18,2018/19,AF RT 024782,Corporate Asset and Facilities Management,Economy and Environment (obsolete),22500,Community Foundation for Calderdale,Rent Rent And Rates Premises And Related Expenses Halifax Customer First - 19 Horton Street Corporate Asset and Facilities Management
MAR,19,2018/19,AF RT 024880,Corporate Asset and Facilities Management,Economy and Environment (obsolete),22500,Community Foundation for Calderdale,Rent Rent And Rates Premises And Related Expenses Halifax Customer First - 19 Horton Street Corporate Asset and Facilities Management
JUL,18,2018/19,CA FM 004004,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1812,Community Foundation for Calderdale,Insurance - External Premises Insurance Premises And Related Expenses Halifax Customer First - 19 Horton Street Corporate Asset and Facilities M
MAY,18,2018/19,CA FM 003825,Corporate Asset and Facilities Management,Economy and Environment (obsolete),3750,Calderdale Industrial Museum Association,Community asset transfer - grant to Calderdale Industrial Museum Assoc Transfer Payments - School Children And Students Transfer Payments Miscel
MAY,18,2018/19,CA FM 003825,Corporate Asset and Facilities Management,Economy and Environment (obsolete),2676,Calderdale Industrial Museum Association,Community asset transfer - grant to Calderdale Industrial Museum Assoc Transfer Payments - School Children And Students Transfer Payments Miscel
AUG,18,2018/19,CA FM 004167,Corporate Asset and Facilities Management,Economy and Environment (obsolete),3750,Calderdale Industrial Museum Association,Community asset transfer - grant to Calderdale Industrial Museum Assoc Transfer Payments - School Children And Students Transfer Payments Miscel
NOV,18,2018/19,CA FM 004485,Corporate Asset and Facilities Management,Economy and Environment (obsolete),200,Christians Together Calderdale,Community asset transfer - grant to Calderdale Industrial Museum Assoc Transfer Payments - School Children And Students Transfer Payments Miscel
NOV,18,2018/19,CA FM 004485,Corporate Asset and Facilities Management,Economy and Environment (obsolete),4500,Christians Together Calderdale,Community asset transfer - grant to Calderdale Industrial Museum Assoc Transfer Payments - School Children And Students Transfer Payments Miscel
DEC,18,2018/19,CA FM 004575,Corporate Asset and Facilities Management,Economy and Environment (obsolete),3045,Christians Together Calderdale,Community asset transfer - grant to Calderdale Industrial Museum Assoc Transfer Payments - School Children And Students Transfer Payments Miscel
JAN,19,2018/19,CA FM 004731,Corporate Asset and Facilities Management,Economy and Environment (obsolete),885,Osca Foundation Ltd,Community Asset Transfer - Grant for Forest Cottage Transfer Payments - School Children And Students Transfer Payments Miscellaneous CAFM Corpor
JUN,18,2018/19,AF EL 024567,Corporate Asset and Facilities Management,Economy and Environment (obsolete),5017,Centre At Threeways,Electricity Energy Costs Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
JUL,18,2018/19,AF EL 024626,Corporate Asset and Facilities Management,Economy and Environment (obsolete),5450,Centre At Threeways,Electricity Energy Costs Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
JUL,18,2018/19,AF EL 024627,Corporate Asset and Facilities Management,Economy and Environment (obsolete),4330,Centre At Threeways,Electricity Energy Costs Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
FEB,19,2018/19,AF EL 024862,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1323,Centre At Threeways,Electricity Energy Costs Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
OCT,18,2018/19,CA FM 004369,Corporate Asset and Facilities Management,Economy and Environment (obsolete),3295,Centre At Threeways,Rent Rent And Rates Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
DEC,18,2018/19,CA FM 004543,Corporate Asset and Facilities Management,Economy and Environment (obsolete),10199,Centre At Threeways,Rent Rent And Rates Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
DEC,18,2018/19,CA FM 004545,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1537,Centre At Threeways,Rent Rent And Rates Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
DEC,18,2018/19,CA FM 004545,Corporate Asset and Facilities Management,Economy and Environment (obsolete),6779,Centre At Threeways,Rent Rent And Rates Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
MAR,19,2018/19,CA FM 004865,Corporate Asset and Facilities Management,Economy and Environment (obsolete),10199,Centre At Threeways,Rent Rent And Rates Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Management
JUL,18,2018/19,CA FM 004063,Corporate Asset and Facilities Management,Economy and Environment (obsolete),6800,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,18,2018/19,CA FM 004368,Corporate Asset and Facilities Management,Economy and Environment (obsolete),968,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,18,2018/19,CA FM 004368,Corporate Asset and Facilities Management,Economy and Environment (obsolete),880,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,18,2018/19,CA FM 004368,Corporate Asset and Facilities Management,Economy and Environment (obsolete),880,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,18,2018/19,CA FM 004368,Corporate Asset and Facilities Management,Economy and Environment (obsolete),924,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,18,2018/19,CA FM 004368,Corporate Asset and Facilities Management,Economy and Environment (obsolete),968,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,18,2018/19,CA FM 004368,Corporate Asset and Facilities Management,Economy and Environment (obsolete),924,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
NOV,18,2018/19,CA FM 004459,Corporate Asset and Facilities Management,Economy and Environment (obsolete),968,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
DEC,18,2018/19,CA FM 004542,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1133,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
DEC,18,2018/19,CA FM 004592,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1133,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
DEC,18,2018/19,CA FM 004591,Corporate Asset and Facilities Management,Economy and Environment (obsolete),748,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
JAN,19,2018/19,CA FM 004669,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1133,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
FEB,19,2018/19,AF OF 024855,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1012,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
FEB,19,2018/19,AF OF 024856,Corporate Asset and Facilities Management,Economy and Environment (obsolete),968,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
FEB,19,2018/19,AF OF 024871,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1133,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
MAR,19,2018/19,AF OF 024882,Corporate Asset and Facilities Management,Economy and Environment (obsolete),1133,Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
MAR,19,2018/19,,Corporate Asset and Facilities Management,Economy and Environment (obsolete),10012,Centre At Threeways,Contrib towards utility costs Miscellaneous Expenses Supplies And Services Centre at Threeways Corporate Asset and Facilities Management
MAY,18,2018/19,EG FR 059129,Highways and Engineering Services,Economy and Environment (obsolete),20,Mytholmroyd Community Assoc.,Misc Expenses Miscellaneous Expenses Supplies And Services Highways & Engineering Management & Support Highways and Engineering Services
MAY,18,2018/19,EG FR 059129,Highways and Engineering Services,Economy and Environment (obsolete),8,Mytholmroyd Community Assoc.,Misc Expenses Miscellaneous Expenses Supplies And Services Highways & Engineering Management & Support Highways and Engineering Services
JUN,18,2018/19,RD DR 006046,Planning & Building Control,Economy and Environment (obsolete),120,Centre At Threeways,Misc Expenses Miscellaneous Expenses Supplies And Services Economy and Environment Directorate Planning & Building Control
JUN,18,2018/19,RD DR 006046,Planning & Building Control,Economy and Environment (obsolete),700,Centre At Threeways,Misc Expenses Miscellaneous Expenses Supplies And Services Economy and Environment Directorate Planning & Building Control
APR,18,2018/19,SC MG 203794,Children and Young People's Serv - Central Depts.,Children and Young People's Services,220,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Strategic Management Group Children and Young People's Serv - Central Depts.
APR,18,2018/19,SC MG 203794,Children and Young People's Serv - Central Depts.,Children and Young People's Services,330,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Strategic Management Group Children and Young People's Serv - Central Depts.
JUL,18,2018/19,SC MG 205827,Children and Young People's Serv - Central Depts.,Children and Young People's Services,79,OrangeBox (Square Chapel),Hire Of Rooms Rent And Rates Premises And Related Expenses Strategic Management Group Children and Young People's Serv - Central Depts.
DEC,18,2018/19,SC MG 206060,Children and Young People's Serv - Central Depts.,Children and Young People's Services,210,New Beginnings @ 3ways Centre,Hire Of Rooms Rent And Rates Premises And Related Expenses Strategic Management Group Children and Young People's Serv - Central Depts.
APR,18,2018/19,SC MG 203794,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2,Elsie Whiteley Innovation Centre Ltd,Refreshments - Members / Visitors Catering/Clothing And Uniforms Catering Clothing And Uniforms Supplies And Services Strategic Management Group
APR,18,2018/19,SC MG 203794,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2,Elsie Whiteley Innovation Centre Ltd,Refreshments - Members / Visitors Catering/Clothing And Uniforms Catering Clothing And Uniforms Supplies And Services Strategic Management Group
DEC,18,2018/19,SC MG 206060,Children and Young People's Serv - Central Depts.,Children and Young People's Services,150,New Beginnings @ 3ways Centre,Refreshments - Members / Visitors Catering/Clothing And Uniforms Catering Clothing And Uniforms Supplies And Services Strategic Management Group
MAY,18,2018/19,SC MG 204838,Children and Young People's Serv - Central Depts.,Children and Young People's Services,195,ADCS Ltd,Conference Expenses-Officers Expenses Supplies And Services Strategic Management Group Children and Young People's Serv - Central Depts.
MAY,18,2018/19,SC EI 205647,Children and Young People's Serv - Central Depts.,Children and Young People's Services,35,Siddal Ex Servicemens & Social Club,Training Expenses-Travel & Subsist Expenses Employees And Related Expenses Education Welfare Team Children and Young People's Serv - Central Dep
JUL,18,2018/19,SC EI 205648,Children and Young People's Serv - Central Depts.,Children and Young People's Services,35,Siddal Ex Servicemens & Social Club,Training Expenses-Travel & Subsist Expenses Employees And Related Expenses Education Welfare Team Children and Young People's Serv - Central Dep
JUL,18,2018/19,SS CO 105592,Children and Young People's Serv - Central Depts.,Children and Young People's Services,40,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (was Integrated CommissiongUnit) Children and Young People's Serv -
JUL,18,2018/19,SS CO 105592,Children and Young People's Serv - Central Depts.,Children and Young People's Services,80,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (was Integrated CommissiongUnit) Children and Young People's Serv -
JUL,18,2018/19,SS CO 105592,Children and Young People's Serv - Central Depts.,Children and Young People's Services,138,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (was Integrated CommissiongUnit) Children and Young People's Serv -
AUG,18,2018/19,SS CO 106148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,56,OrangeBox (Square Chapel),Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (was Integrated CommissiongUnit) Children and Young People's Serv -
NOV,18,2018/19,SC CK 208536,Children and Young People's Serv - Central Depts.,Children and Young People's Services,107,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (was Integrated CommissiongUnit) Children and Young People's Serv -
NOV,18,2018/19,SC EI 208527,Children and Young People's Serv - Central Depts.,Children and Young People's Services,47,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Alternative Provision for Hard to Place Children Children and Young People's Serv -
JAN,19,2018/19,SC EI 209310,Children and Young People's Serv - Central Depts.,Children and Young People's Services,580,OrangeBox (Square Chapel),Programme Costs Miscellaneous Expenses Supplies And Services Alternative Provision for Hard to Place Children Children and Young People's Serv -
OCT,18,2018/19,SC LA 208278,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2500,Calderdale Music Trust Ltd,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
OCT,18,2018/19,SC LA 208335,Children and Young People's Serv - Central Depts.,Children and Young People's Services,65,Relate Pennine Keighley and Craven,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC LA 209998,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2500,Calderdale Music Trust Ltd,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
DEC,18,2018/19,SC MG 208179,Children and Young People's Serv - Central Depts.,Children and Young People's Services,137,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Health & Safety/Electrical Safety Children and Young People's Serv - Central Depts.
APR,18,2018/19,SC MG 204101,Children and Young People's Serv - Central Depts.,Children and Young People's Services,85,Elsie Whiteley Innovation Centre Ltd,Health & Safety courses for schools Customer And Client Receipts Income Health & Safety/Electrical Safety Children and Young People's Serv - Cen
APR,18,2018/19,SC MG 204101,Children and Young People's Serv - Central Depts.,Children and Young People's Services,14,Elsie Whiteley Innovation Centre Ltd,Health & Safety courses for schools Customer And Client Receipts Income Health & Safety/Electrical Safety Children and Young People's Serv - Cen
APR,18,2018/19,SC MG 204101,Children and Young People's Serv - Central Depts.,Children and Young People's Services,85,Elsie Whiteley Innovation Centre Ltd,Health & Safety courses for schools Customer And Client Receipts Income Health & Safety/Electrical Safety Children and Young People's Serv - Cen
APR,18,2018/19,SC MG 204101,Children and Young People's Serv - Central Depts.,Children and Young People's Services,8,Elsie Whiteley Innovation Centre Ltd,Health & Safety courses for schools Customer And Client Receipts Income Health & Safety/Electrical Safety Children and Young People's Serv - Cen
APR,18,2018/19,SC MG 204480,Children and Young People's Serv - Central Depts.,Children and Young People's Services,7,Elsie Whiteley Innovation Centre Ltd,Health & Safety courses for schools Customer And Client Receipts Income Health & Safety/Electrical Safety Children and Young People's Serv - Cen
APR,18,2018/19,SC MG 204480,Children and Young People's Serv - Central Depts.,Children and Young People's Services,85,Elsie Whiteley Innovation Centre Ltd,Health & Safety courses for schools Customer And Client Receipts Income Health & Safety/Electrical Safety Children and Young People's Serv - Cen
MAY,18,2018/19,SC MG 205057,Children and Young People's Serv - Central Depts.,Children and Young People's Services,85,Elsie Whiteley Innovation Centre Ltd,Health & Safety courses for schools Customer And Client Receipts Income Health & Safety/Electrical Safety Children and Young People's Serv - Cen
OCT,18,2018/19,SC HE 207324,Children and Young People's Serv - Central Depts.,Children and Young People's Services,109,Hebden Bridge Community Association,Committee Teas & Refreshments Catering/Clothing & Uniforms  Supplies And Services  Tchr Training-Local Priorities Catering Clothing And Uniforms
MAY,18,2018/19,SC MG 205762,Children and Young People's Serv - Central Depts.,Children and Young People's Services,330,The Artworks CIC,Training Delivery Costs Catering Clothing And Uniforms Supplies And Services School Improvement Service Children and Young People's Serv - Centr
NOV,18,2018/19,SC HE 208764,Children and Young People's Serv - Central Depts.,Children and Young People's Services,340,The Artworks CIC,Training Delivery Costs Catering Clothing And Uniforms Supplies And Services School Improvement Service Children and Young People's Serv - Centr
MAR,19,2018/19,SC HE 208823,Children and Young People's Serv - Central Depts.,Children and Young People's Services,340,The Artworks CIC,Training Delivery Costs Catering Clothing And Uniforms Supplies And Services School Improvement Service Children and Young People's Serv - Centr
APR,18,2018/19,SC HE 204179,Children and Young People's Serv - Central Depts.,Children and Young People's Services,9904,FFT Education Ltd,FFT Income Other Grants Reimbursements And Contributions Income School Improvement Service Children and Young People's Serv - Central Depts.
AUG,18,2018/19,SC EI 206712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,90,Noahs Ark Centre,Counselling & Therapeutic Services post serious incidents Services Supplies And Services Educational Psychology Service Children and Young Peopl
MAY,18,2018/19,SC SU 205347,Children and Young People's Serv - Central Depts.,Children and Young People's Services,28,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JUN,18,2018/19,SC SU 205181,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JUN,18,2018/19,SC SU 205181,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JUN,18,2018/19,SC SU 205181,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JUN,18,2018/19,SC SU 205181,Children and Young People's Serv - Central Depts.,Children and Young People's Services,10,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JUN,18,2018/19,SC SU 205181,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JUN,18,2018/19,SC SU 206305,Children and Young People's Serv - Central Depts.,Children and Young People's Services,130,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JUN,18,2018/19,SC SU 206304,Children and Young People's Serv - Central Depts.,Children and Young People's Services,130,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
SEP,18,2018/19,SC SU 207889,Children and Young People's Serv - Central Depts.,Children and Young People's Services,15,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
NOV,18,2018/19,SC SU 208587,Children and Young People's Serv - Central Depts.,Children and Young People's Services,25,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
NOV,18,2018/19,SC SU 208845,Children and Young People's Serv - Central Depts.,Children and Young People's Services,25,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
JAN,19,2018/19,SC SU 209277,Children and Young People's Serv - Central Depts.,Children and Young People's Services,15,Signature,Sensory Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Se
SEP,18,2018/19,SC SU 207807,Children and Young People's Serv - Central Depts.,Children and Young People's Services,150,National Autistic Society,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
JAN,19,2018/19,SC SU 209077,Children and Young People's Serv - Central Depts.,Children and Young People's Services,398,Autism Independent UK,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
MAY,18,2018/19,SC SU 205695,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1730,National Autistic Society,General resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
JAN,19,2018/19,SC SU 209171,Children and Young People's Serv - Central Depts.,Children and Young People's Services,70,OrangeBox (Square Chapel),General resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
JAN,19,2018/19,SC SU 209171,Children and Young People's Serv - Central Depts.,Children and Young People's Services,10,OrangeBox (Square Chapel),General resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
MAR,19,2018/19,SC SU 210085,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1814,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210085,Children and Young People's Serv - Central Depts.,Children and Young People's Services,33,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210085,Children and Young People's Serv - Central Depts.,Children and Young People's Services,24,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210085,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2348,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210086,Children and Young People's Serv - Central Depts.,Children and Young People's Services,33,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210086,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2800,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210086,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2215,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210086,Children and Young People's Serv - Central Depts.,Children and Young People's Services,61,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210086,Children and Young People's Serv - Central Depts.,Children and Young People's Services,26,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
MAR,19,2018/19,SC SU 210086,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2200,Seashell Trust,Purchase of Supply Cover Services Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
AUG,18,2018/19,SC SU 207346,Children and Young People's Serv - Central Depts.,Children and Young People's Services,81,Halifax Opportunities Trust,Special Stars Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
AUG,18,2018/19,SC SU 207346,Children and Young People's Serv - Central Depts.,Children and Young People's Services,81,Halifax Opportunities Trust,Special Stars Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
AUG,18,2018/19,SC SU 207631,Children and Young People's Serv - Central Depts.,Children and Young People's Services,81,Halifax Opportunities Trust,Special Stars Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
AUG,18,2018/19,SC SU 207631,Children and Young People's Serv - Central Depts.,Children and Young People's Services,54,Halifax Opportunities Trust,Special Stars Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
