Services,Cost centre,Type of cost,Budget,,,,,,
Other Services,Council wide Finance/ Other Costs,"Grants, Contributions, Other Income including Recharge Income",-417700,,,,,,
Other Services,Members Services,Employee Costs,171150,,,,,,
Other Services,Members Services,Employee Related,3510,,,,,,
Other Services,Members Services,Transport Related,4500,,,,,,
Other Services,Members Services,Supplies and Services,732510,,,,,,
Other Services,Members Services,Internal Recharge Expendiutre,139090,,,,,,
Other Services,Members Services,"Grants, Contributions, Other Income including Recharge Income",-1049160,,,,,,
Loans,Loan Interest,Employee Costs,3631938,,,,,,
Loans,Loans-Debt Management,Premise Related,2000,,,,,,
Loans,Loans-Debt Management,Supplies and Services,18000,,,,,,
Loans,Loans-Debt Management,Transfer Payments,5000,,,,,,
Loans,Loans-Debt Management,Internal Recharge Expendiutre,2370,,,,,,
Loans,Investment Interest,"Grants, Contributions, Other Income including Recharge Income",-420000,,,,,,
Loans,Invest to Save - Prudential Borrowing,Employee Related,1963110,,,,,,
Loans,Invest to Save - Prudential Borrowing,Premise Related,1031009,,,,,,
Loans,Invest to Save - Prudential Borrowing,Transport Related,52175,,,,,,
Loans,Invest to Save - Prudential Borrowing,Supplies and Services,763403,,,,,,
Public Health,Public Health Staffing costs,Employee Costs,942270,,,,,,
Public Health,Public Health Staffing costs,Employee Related,2500,,,,,,
Public Health,Public Health Staffing costs,Transport Related,2500,,,,,,
Public Health,Public Health Staffing costs,Supplies and Services,594266,,,,,,
Public Health,Public Health Staffing costs,"Grants, Contributions, Other Income including Recharge Income",-13246000,,,,,,
Public Health,Substance Misuse,Large Contract Areas,3035460,,,,,,
Public Health,Substance Misuse,"Grants, Contributions, Other Income including Recharge Income",-134016,,,,,,
Public Health,Sexual Health,Supplies and Services,5000,,,,,,
Public Health,Sexual Health,Large Contract Areas,1619650,,,,,,
Public Health,Obesity,Large Contract Areas,295000,,,,,,
Public Health,Smoking & Tobacco,Large Contract Areas,495000,,,,,,
Public Health,Other Public Health,Large Contract Areas,696420,,,,,,
Public Health,Other Public Health,"Grants, Contributions, Other Income including Recharge Income",-15500,,,,,,
Public Health,Chief Execs public Health work,Large Contract Areas,13000,,,,,,
Public Health,Children / Young People's Public Health (incl 0-5),Supplies and Services,229000,,,,,,
Public Health,Children / Young People's Public Health (incl 0-5),Large Contract Areas,4706650,,,,,,
Public Health,Active Travel,Employee Costs,41840,,,,,,
Public Health,Active Travel,Transport Related,1500,,,,,,
Public Health,Active Travel,Supplies and Services,4230,,,,,,
Public Health,Active Travel,Internal Recharge Expendiutre,313100,,,,,,
Public Health,Active Travel,"Grants, Contributions, Other Income including Recharge Income",-14540,,,,,,
Public Health,Public Health Intelligence,Large Contract Areas,3000,,,,,,
Public Health,Bikeability,Employee Costs,75020,,,,,,
Public Health,Bikeability,Transport Related,320,,,,,,
Public Health,Bikeability,Supplies and Services,4650,,,,,,
Public Health,Bikeability,"Grants, Contributions, Other Income including Recharge Income",-75140,,,,,,
Public Health,School Crossing Patrols,Employee Costs,259360,,,,,,
Public Health,School Crossing Patrols,Transport Related,7670,,,,,,
Public Health,School Crossing Patrols,Supplies and Services,9100,,,,,,
Public Health,School Crossing Patrols,Internal Recharge Expendiutre,54720,,,,,,
Public Health,School Crossing Patrols,"Grants, Contributions, Other Income including Recharge Income",-259630,,,,,,
Public Health,Contrib to cross Council budget savings,Supplies and Services,712440,,,,,,
Public Health,Rate Requirement,Appropriations from/to Earmarked Reserves,-213420,,,,,,
Adult Health & Social Care,Heatherstones,Employee Costs,246150,,,,,,
Adult Health & Social Care,Heatherstones,Premise Related,95870,,,,,,
Adult Health & Social Care,Heatherstones,Transport Related,750,,,,,,
Adult Health & Social Care,Heatherstones,Supplies and Services,83010,,,,,,
Adult Health & Social Care,Heatherstones,"Grants, Contributions, Other Income including Recharge Income",-397130,,,,,,
Adult Health & Social Care,Ferney Lee HOP,Employee Costs,1023430,,,,,,
Adult Health & Social Care,Ferney Lee HOP,Employee Related,800,,,,,,
Adult Health & Social Care,Ferney Lee HOP,Premise Related,60680,,,,,,
Adult Health & Social Care,Ferney Lee HOP,Transport Related,560,,,,,,
Adult Health & Social Care,Ferney Lee HOP,Supplies and Services,72980,,,,,,
Adult Health & Social Care,Ferney Lee HOP,Capital and Leasing Charges,75910,,,,,,
Adult Health & Social Care,Ferney Lee HOP,"Grants, Contributions, Other Income including Recharge Income",-244990,,,,,,
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Costs,317220,,,,,,
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Related,500,,,,,,
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Supplies and Services,3040,,,,,,
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income",-85500,,,,,,
Adult Health & Social Care,Non Delegated Residential,"Grants, Contributions, Other Income including Recharge Income",-52970,,,,,,
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Costs,324730,,,,,,
Adult Health & Social Care,Clement Court Extra Care Scheme,Transport Related,1020,,,,,,
Adult Health & Social Care,Clement Court Extra Care Scheme,Supplies and Services,3070,,,,,,
Adult Health & Social Care,Clement Court Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income",-85500,,,,,,
Adult Health & Social Care,SIT & HC Management,Employee Costs,84720,,,,,,
Adult Health & Social Care,SIT & HC Management,Premise Related,30580,,,,,,
Adult Health & Social Care,SIT & HC Management,Transport Related,2740,,,,,,
Adult Health & Social Care,SIT & HC Management,Supplies and Services,158360,,,,,,
Adult Health & Social Care,SIT & HC Management,Capital and Leasing Charges,3890,,,,,,
Adult Health & Social Care,SIT & HC Management,"Grants, Contributions, Other Income including Recharge Income",-192620,,,,,,
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Costs,740340,,,,,,
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Related,200,,,,,,
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Transport Related,42670,,,,,,
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Supplies and Services,7880,,,,,,
Adult Health & Social Care,Central Halifax Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-701210,,,,,,
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Costs,422870,,,,,,
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Related,130,,,,,,
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Transport Related,23800,,,,,,
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Supplies and Services,6800,,,,,,
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-399940,,,,,,
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Costs,398860,,,,,,
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Related,100,,,,,,
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Transport Related,23210,,,,,,
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Supplies and Services,4620,,,,,,
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income",-377810,,,,,,
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Costs,437370,,,,,,
Adult Health & Social Care,Support In Mind (Dementia Service),Transport Related,24940,,,,,,
Adult Health & Social Care,Support In Mind (Dementia Service),Supplies and Services,4170,,,,,,
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Costs,427970,,,,,,
Adult Health & Social Care,Out of Hours Home Care SIT,Transport Related,1400,,,,,,
Adult Health & Social Care,Out of Hours Home Care SIT,Supplies and Services,5290,,,,,,
Adult Health & Social Care,Out of Hours Home Care SIT,"Grants, Contributions, Other Income including Recharge Income",-18000,,,,,,
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Employee Costs,109240,,,,,,
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Transport Related,5600,,,,,,
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Supplies and Services,840,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Costs,2386200,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Related,3200,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Premise Related,105330,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Transport Related,15640,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Supplies and Services,68140,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Internal Recharge Expendiutre,500890,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Capital and Leasing Charges,178450,,,,,,
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,"Grants, Contributions, Other Income including Recharge Income",-920730,,,,,,
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Large Contract Areas,1882645,,,,,,
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,"Grants, Contributions, Other Income including Recharge Income",-120000,,,,,,
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Internal Recharge Expendiutre,10570,,,,,,
Adult Health & Social Care,ILST,Employee Costs,298250,,,,,,
Adult Health & Social Care,ILST,Employee Related,30,,,,,,
Adult Health & Social Care,ILST,Transport Related,13600,,,,,,
Adult Health & Social Care,ILST,Supplies and Services,680,,,,,,
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Employee Costs,84740,,,,,,
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Premise Related,3000,,,,,,
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Supplies and Services,34060,,,,,,
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Internal Recharge Expendiutre,830,,,,,,
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,"Grants, Contributions, Other Income including Recharge Income",-72030,,,,,,
Adult Health & Social Care,Laura Mitchell Centre Cafe,Employee Costs,31980,,,,,,
Adult Health & Social Care,Laura Mitchell Centre Cafe,Supplies and Services,18730,,,,,,
Adult Health & Social Care,Laura Mitchell Centre Cafe,"Grants, Contributions, Other Income including Recharge Income",-32000,,,,,,
Adult Health & Social Care,Learning Disabilities College Transport,"Grants, Contributions, Other Income including Recharge Income",-42650,,,,,,
Adult Health & Social Care,Lyndhurst,Employee Costs,155420,,,,,,
Adult Health & Social Care,Lyndhurst,Premise Related,21980,,,,,,
Adult Health & Social Care,Lyndhurst,Capital and Leasing Charges,46000,,,,,,
Adult Health & Social Care,Lyndhurst,"Grants, Contributions, Other Income including Recharge Income",-43180,,,,,,
Adult Health & Social Care,Housing Support Services (Misg),Employee Costs,72900,,,,,,
Adult Health & Social Care,Housing Support Services (Misg),Premise Related,1920,,,,,,
Adult Health & Social Care,Housing Support Services (Misg),Transport Related,1190,,,,,,
Adult Health & Social Care,Housing Support Services (Misg),Supplies and Services,17700,,,,,,
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Costs,300150,,,,,,
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Premise Related,22630,,,,,,
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Transport Related,2750,,,,,,
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Supplies and Services,33690,,,,,,
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Capital and Leasing Charges,73410,,,,,,
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),"Grants, Contributions, Other Income including Recharge Income",-241400,,,,,,
Adult Health & Social Care,Shared Lives,Employee Costs,118380,,,,,,
Adult Health & Social Care,Shared Lives,Transport Related,1890,,,,,,
Adult Health & Social Care,Shared Lives,Supplies and Services,6230,,,,,,
Adult Health & Social Care,Shared Lives,Large Contract Areas,378690,,,,,,
Adult Health & Social Care,Shared Lives,"Grants, Contributions, Other Income including Recharge Income",-69490,,,,,,
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Employee Costs,498890,,,,,,
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Employee Related,50,,,,,,
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Premise Related,56530,,,,,,
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Transport Related,1890,,,,,,
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),Supplies and Services,30220,,,,,,
Adult Health & Social Care,SHARE (Supported House and Respite Emergency),"Grants, Contributions, Other Income including Recharge Income",-50700,,,,,,
Adult Health & Social Care,Higgins Close,Premise Related,8970,,,,,,
Housing Services,Housing Service Wide Costs,Employee Costs,-2160,,,,,,
Housing Services,Housing Service Wide Costs,Supplies and Services,1679,,,,,,
Housing Services,Housing Service Wide Costs,Internal Recharge Expendiutre,500780,,,,,,
Housing Services,Housing Service Wide Costs,"Grants, Contributions, Other Income including Recharge Income",-558441,,,,,,
Housing Services,Housing Strategy,Employee Costs,133060,,,,,,
Housing Services,Housing Strategy,Transport Related,240,,,,,,
Housing Services,Housing Strategy,Internal Recharge Expendiutre,23870,,,,,,
Housing Services,Home Improvement Service,Employee Costs,283390,,,,,,
Housing Services,Home Improvement Service,Employee Related,1050,,,,,,
Housing Services,Home Improvement Service,Premise Related,4540,,,,,,
Housing Services,Home Improvement Service,Transport Related,3930,,,,,,
Housing Services,Home Improvement Service,Supplies and Services,-87210,,,,,,
Housing Services,Home Improvement Service,Internal Recharge Expendiutre,77820,,,,,,
Housing Services,Home Improvement Service,"Grants, Contributions, Other Income including Recharge Income",-24000,,,,,,
Housing Services,Leasehold Flats,Employee Costs,77480,,,,,,
Housing Services,Leasehold Flats,Premise Related,85550,,,,,,
Housing Services,Leasehold Flats,Transport Related,1000,,,,,,
Housing Services,Leasehold Flats,Supplies and Services,3560,,,,,,
Housing Services,Leasehold Flats,Internal Recharge Expendiutre,25260,,,,,,
Housing Services,Leasehold Flats,"Grants, Contributions, Other Income including Recharge Income",-58340,,,,,,
Housing Services,Housing Advice and Homelessness,Employee Costs,311084,,,,,,
Housing Services,Housing Advice and Homelessness,Employee Related,950,,,,,,
Housing Services,Housing Advice and Homelessness,Transport Related,420,,,,,,
Housing Services,Housing Advice and Homelessness,Supplies and Services,126560,,,,,,
Housing Services,Housing Advice and Homelessness,Internal Recharge Expendiutre,114170,,,,,,
Housing Services,Environmental Management Team,Employee Costs,70809,,,,,,
Housing Services,Environmental Management Team,Employee Related,20,,,,,,
Housing Services,Environmental Management Team,Transport Related,870,,,,,,
Housing Services,Environmental Management Team,Supplies and Services,29870,,,,,,
Housing Services,Environmental Management Team,Internal Recharge Expendiutre,10050,,,,,,
Housing Services,Housing Regeneration & Development,Employee Costs,3650,,,,,,
Housing Services,Housing Regeneration & Development,Premise Related,2040,,,,,,
Housing Services,Housing Regeneration & Development,Internal Recharge Expendiutre,31530,,,,,,
Housing Services,Maintenance of Land,Premise Related,3440,,,,,,
Housing Services,Maintenance of Land,Supplies and Services,60,,,,,,
Housing Services,Maintenance of Land,Capital and Leasing Charges,74750,,,,,,
Housing Services,Maintenance of Land,"Grants, Contributions, Other Income including Recharge Income",-18380,,,,,,
Housing Services,Ryburn House,Employee Costs,297170,,,,,,
Housing Services,Ryburn House,Employee Related,1320,,,,,,
Housing Services,Ryburn House,Premise Related,63160,,,,,,
Housing Services,Ryburn House,Transport Related,2120,,,,,,
Housing Services,Ryburn House,Supplies and Services,13540,,,,,,
Housing Services,Ryburn House,Internal Recharge Expendiutre,115171,,,,,,
Housing Services,Ryburn House,Capital and Leasing Charges,33740,,,,,,
Housing Services,Ryburn House,"Grants, Contributions, Other Income including Recharge Income",-205370,,,,,,
Housing Services,Housing and Environment Management,Employee Costs,89670,,,,,,
Housing Services,Housing and Environment Management,"Grants, Contributions, Other Income including Recharge Income",-125350,,,,,,
Housing Services,Syrian settlement account,Employee Costs,690,,,,,,
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Employee Costs,1767667,,,,,,
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Premise Related,7000,,,,,,
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Transport Related,19970,,,,,,
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Supplies and Services,94410,,,,,,
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Recharge Expendiutre,459500,,,,,,
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Capital and Leasing Charges,3140,,,,,,
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,"Grants, Contributions, Other Income including Recharge Income",-2266483,,,,,,
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Costs,801549,,,,,,
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Related,960,,,,,,
Corporate Asset and Facilities Management,Corporate Projects Team,Transport Related,2520,,,,,,
Corporate Asset and Facilities Management,Corporate Projects Team,Supplies and Services,18030,,,,,,
Corporate Asset and Facilities Management,Corporate Projects Team,Internal Recharge Expendiutre,149720,,,,,,
Corporate Asset and Facilities Management,Corporate Projects Team,"Grants, Contributions, Other Income including Recharge Income",-347510,,,,,,
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Employee Costs,1481958,,,,,,
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Premise Related,46450,,,,,,
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Transport Related,13650,,,,,,
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Supplies and Services,34510,,,,,,
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Internal Recharge Expendiutre,232910,,,,,,
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Capital and Leasing Charges,41820,,,,,,
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),"Grants, Contributions, Other Income including Recharge Income",-1677950,,,,,,
Corporate Asset and Facilities Management,Flooding December 2015 - CAFM costs,Supplies and Services,50000,,,,,,
Corporate Asset and Facilities Management,Bridge End PC's,Premise Related,990,,,,,,
Corporate Asset and Facilities Management,Townfield Lane PC's,Premise Related,640,,,,,,
Corporate Asset and Facilities Management,George Sq PC's,Premise Related,1490,,,,,,
Corporate Asset and Facilities Management,Town Hall Sq Public Conv,Premise Related,1280,,,,,,
Corporate Asset and Facilities Management,Brook St PC's,Premise Related,1585,,,,,,
Corporate Asset and Facilities Management,Luddenden Lane PC's,Premise Related,1560,,,,,,
Corporate Asset and Facilities Management,Midgehole PC's,Premise Related,730,,,,,,
Corporate Asset and Facilities Management,New Rd Pc's,Premise Related,1540,,,,,,
Corporate Asset and Facilities Management,Brig Royd PC's,Premise Related,820,,,,,,
Corporate Asset and Facilities Management,Thornton Sq PC's,Premise Related,2015,,,,,,
Corporate Asset and Facilities Management,Valley Rd PC's,Premise Related,1370,,,,,,
Corporate Asset and Facilities Management,Sowerby Bridge PC's,Premise Related,1050,,,,,,
Corporate Asset and Facilities Management,Todmorden College,Premise Related,73920,,,,,,
Corporate Asset and Facilities Management,Todmorden College,Internal Recharge Expendiutre,45250,,,,,,
Corporate Asset and Facilities Management,Todmorden College,Capital and Leasing Charges,358900,,,,,,
Corporate Asset and Facilities Management,Brighouse AEC,Premise Related,2850,,,,,,
Corporate Asset and Facilities Management,Brighouse AEC,Internal Recharge Expendiutre,7570,,,,,,
Corporate Asset and Facilities Management,Horton House,Internal Recharge Expendiutre,17560,,,,,,
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Premise Related,198000,,,,,,
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Supplies and Services,46660,,,,,,
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Recharge Expendiutre,72860,,,,,,
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,"Grants, Contributions, Other Income including Recharge Income",-317520,,,,,,
Corporate Asset and Facilities Management,Repairs,Premise Related,1776750,,,,,,
Corporate Asset and Facilities Management,Miscellaneous CAFM,Premise Related,359960,,,,,,
Corporate Asset and Facilities Management,Miscellaneous CAFM,Supplies and Services,124620,,,,,,
Corporate Asset and Facilities Management,Miscellaneous CAFM,Transfer Payments,17700,,,,,,
Corporate Asset and Facilities Management,Miscellaneous CAFM,"Grants, Contributions, Other Income including Recharge Income",-502280,,,,,,
Corporate Asset and Facilities Management,Town Hall,Premise Related,124780,,,,,,
Corporate Asset and Facilities Management,Town Hall,Supplies and Services,2020,,,,,,
Corporate Asset and Facilities Management,Town Hall,Internal Recharge Expendiutre,301540,,,,,,
Corporate Asset and Facilities Management,Town Hall,Capital and Leasing Charges,17900,,,,,,
Corporate Asset and Facilities Management,Town Hall,"Grants, Contributions, Other Income including Recharge Income",-446230,,,,,,
Corporate Asset and Facilities Management,Westgate House,Employee Costs,20,,,,,,
Corporate Asset and Facilities Management,Westgate House,Premise Related,424170,,,,,,
Corporate Asset and Facilities Management,Westgate House,Supplies and Services,16460,,,,,,
Corporate Asset and Facilities Management,Westgate House,Internal Recharge Expendiutre,77910,,,,,,
Corporate Asset and Facilities Management,Westgate House,Capital and Leasing Charges,62240,,,,,,
Corporate Asset and Facilities Management,Westgate House,"Grants, Contributions, Other Income including Recharge Income",-580780,,,,,,
Corporate Asset and Facilities Management,Princess Buildings,Premise Related,72670,,,,,,
Corporate Asset and Facilities Management,Princess Buildings,Internal Recharge Expendiutre,5510,,,,,,
Corporate Asset and Facilities Management,Princess Buildings,Capital and Leasing Charges,212580,,,,,,
Corporate Asset and Facilities Management,Princess Buildings,"Grants, Contributions, Other Income including Recharge Income",-290760,,,,,,
Corporate Asset and Facilities Management,Northgate House,Premise Related,317080,,,,,,
Corporate Asset and Facilities Management,Northgate House,Internal Recharge Expendiutre,364290,,,,,,
Corporate Asset and Facilities Management,Northgate House,Capital and Leasing Charges,80,,,,,,
Corporate Asset and Facilities Management,Northgate House,"Grants, Contributions, Other Income including Recharge Income",-681450,,,,,,
Corporate Asset and Facilities Management,Investment Properties,Premise Related,970,,,,,,
Corporate Asset and Facilities Management,Investment Properties,Supplies and Services,6180,,,,,,
Corporate Asset and Facilities Management,Investment Properties,"Grants, Contributions, Other Income including Recharge Income",-663800,,,,,,
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Premise Related,10030,,,,,,
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Supplies and Services,500,,,,,,
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Capital and Leasing Charges,3530,,,,,,
Corporate Asset and Facilities Management,Other Properties (Non-Investment),"Grants, Contributions, Other Income including Recharge Income",-57110,,,,,,
Corporate Asset and Facilities Management,Cost of Property Sales,Supplies and Services,23140,,,,,,
Corporate Asset and Facilities Management,Budget Savings Targets,Supplies and Services,-2121883,,,,,,
Corporate Asset and Facilities Management,Net Requirement,Appropriations from/to Earmarked Reserves,-95770,,,,,,
Highways and Engineering Services,Highways & Engineering Management & Support,Employee Costs,269960,,,,,,
Highways and Engineering Services,Highways & Engineering Management & Support,Transport Related,500,,,,,,
Highways and Engineering Services,Highways & Engineering Management & Support,Internal Recharge Expendiutre,32050,,,,,,
Highways and Engineering Services,Highways & Engineering Management & Support,"Grants, Contributions, Other Income including Recharge Income",-300210,,,,,,
Highways and Engineering Services,Performance Management,Employee Costs,255830,,,,,,
Highways and Engineering Services,Performance Management,Employee Related,5000,,,,,,
Highways and Engineering Services,Performance Management,Transport Related,1000,,,,,,
Highways and Engineering Services,Performance Management,Supplies and Services,157580,,,,,,
Highways and Engineering Services,Performance Management,Internal Recharge Expendiutre,26060,,,,,,
Highways and Engineering Services,Performance Management,"Grants, Contributions, Other Income including Recharge Income",-442470,,,,,,
Highways and Engineering Services,Parking Administration,Employee Costs,-990,,,,,,
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,"Grants, Contributions, Other Income including Recharge Income",-96000,,,,,,
Highways and Engineering Services,Streetworks,Employee Costs,206640,,,,,,
Highways and Engineering Services,Streetworks,Transport Related,100,,,,,,
Highways and Engineering Services,Streetworks,Supplies and Services,75340,,,,,,
Highways and Engineering Services,Streetworks,Internal Recharge Expendiutre,32560,,,,,,
Highways and Engineering Services,Streetworks,"Grants, Contributions, Other Income including Recharge Income",-571920,,,,,,
Highways and Engineering Services,Traffic,Employee Costs,116780,,,,,,
Highways and Engineering Services,Traffic,Transport Related,350,,,,,,
Highways and Engineering Services,Traffic,Internal Recharge Expendiutre,17310,,,,,,
Highways and Engineering Services,Highways Development Control,Employee Costs,148460,,,,,,
Highways and Engineering Services,Highways Development Control,Transport Related,1000,,,,,,
Highways and Engineering Services,Highways Development Control,Supplies and Services,8530,,,,,,
Highways and Engineering Services,Highways Development Control,Internal Recharge Expendiutre,170200,,,,,,
Highways and Engineering Services,Highways Development Control,"Grants, Contributions, Other Income including Recharge Income",-98060,,,,,,
Highways and Engineering Services,Transport Strategy,Employee Costs,225590,,,,,,
Highways and Engineering Services,Transport Strategy,Transport Related,300,,,,,,
Highways and Engineering Services,Transport Strategy,Supplies and Services,43910,,,,,,
Highways and Engineering Services,Transport Strategy,Large Contract Areas,66050,,,,,,
Highways and Engineering Services,Transport Strategy,Internal Recharge Expendiutre,76080,,,,,,
Highways and Engineering Services,Transport Strategy,"Grants, Contributions, Other Income including Recharge Income",-50000,,,,,,
Highways and Engineering Services,Obsolete - formerly Road Safety,Internal Recharge Expendiutre,560,,,,,,
Highways and Engineering Services,Flood Risk Management,Employee Costs,474550,,,,,,
Highways and Engineering Services,Flood Risk Management,Transport Related,2000,,,,,,
Highways and Engineering Services,Flood Risk Management,Supplies and Services,15000,,,,,,
Highways and Engineering Services,Flood Risk Management,Internal Recharge Expendiutre,92500,,,,,,
Highways and Engineering Services,Flood Risk Management,"Grants, Contributions, Other Income including Recharge Income",-40000,,,,,,
Highways and Engineering Services,Capital Team,Employee Costs,384820,,,,,,
Highways and Engineering Services,Capital Team,Transport Related,1500,,,,,,
Highways and Engineering Services,Capital Team,Supplies and Services,21430,,,,,,
Highways and Engineering Services,Capital Team,Internal Recharge Expendiutre,174330,,,,,,
Highways and Engineering Services,Capital Team,"Grants, Contributions, Other Income including Recharge Income",-244020,,,,,,
Highways and Engineering Services,Assets Team,Employee Costs,365600,,,,,,
Highways and Engineering Services,Assets Team,Supplies and Services,93500,,,,,,
Highways and Engineering Services,Assets Team,Internal Recharge Expendiutre,187180,,,,,,
Highways and Engineering Services,Assets Team,Capital and Leasing Charges,1030,,,,,,
Highways and Engineering Services,Assets Team,"Grants, Contributions, Other Income including Recharge Income",-49460,,,,,,
Highways and Engineering Services,Highways Man. & Projects,Premise Related,25980,,,,,,
Highways and Engineering Services,Highways Man. & Projects,Internal Recharge Expendiutre,19170,,,,,,
Highways and Engineering Services,Highways Man. & Projects,"Grants, Contributions, Other Income including Recharge Income",-45150,,,,,,
Highways and Engineering Services,Infrastructure Capital Financing,Capital and Leasing Charges,6528000,,,,,,
Highways and Engineering Services,Minor Traffic Management Measures,Large Contract Areas,202310,,,,,,
Highways and Engineering Services,Depots - Client Costs,Premise Related,12880,,,,,,
Highways and Engineering Services,Depots - Client Costs,Internal Recharge Expendiutre,9120,,,,,,
Highways and Engineering Services,Depots - Client Costs,Capital and Leasing Charges,360680,,,,,,
Highways and Engineering Services,Transport Planning Policy & Strategy,Internal Recharge Expendiutre,32220,,,,,,
Highways and Engineering Services,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,-390000,,,,,,
Highways and Engineering Services,Holme End Depot,Premise Related,12110,,,,,,
Highways and Engineering Services,Stannary Depot,Premise Related,30760,,,,,,
Highways and Engineering Services,Ainleys Deport,Premise Related,29120,,,,,,
Highways and Engineering Services,Structural Maintenance - Highway Works,Large Contract Areas,200000,,,,,,
Highways and Engineering Services,Bridges - Highway Works,Large Contract Areas,10000,,,,,,
