ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 5.20-6.10pm,21-Aug-19,17:20:00,27,18
HXP,Studio Cyc 5.20-6.10pm,28-Aug-19,17:20:00,27,16
HXP,Studio Cyc 5.55-6.45pm,01-Aug-19,17:55:00,27,16
HXP,Studio Cyc 5.55-6.45pm,08-Aug-19,17:55:00,27,12
HXP,Studio Cyc 5.55-6.45pm,15-Aug-19,17:55:00,27,13
HXP,Studio Cyc 5.55-6.45pm,22-Aug-19,17:55:00,27,16
HXP,Studio Cyc 5.55-6.45pm,29-Aug-19,17:55:00,27,16
HXP,Studio Cyc 6.10-7.00pm,02-Aug-19,18:10:00,27,13
HXP,Studio Cyc 6.10-7.00pm,09-Aug-19,18:10:00,27,13
HXP,Studio Cyc 6.10-7.00pm,16-Aug-19,18:10:00,27,9
HXP,Studio Cyc 6.10-7.00pm,23-Aug-19,18:10:00,27,10
HXP,Studio Cyc 6.10-7.00pm,30-Aug-19,18:10:00,27,5
HXP,Studio Cyc 6.15-7.05pm,05-Aug-19,18:15:00,27,10
HXP,Studio Cyc 6.15-7.05pm,12-Aug-19,18:15:00,27,13
HXP,Studio Cyc 6.15-7.05pm,19-Aug-19,18:15:00,27,27
HXP,Studio Cyc 7.00-7.50pm,01-Aug-19,19:00:00,27,20
HXP,Studio Cyc 7.00-7.50pm,08-Aug-19,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,15-Aug-19,19:00:00,27,13
HXP,Studio Cyc 7.00-7.50pm,22-Aug-19,19:00:00,27,20
HXP,Studio Cyc 7.00-7.50pm,29-Aug-19,19:00:00,27,21
HXP,Studio Cyc 7.05 - 7.55am,06-Aug-19,07:00:00,27,17
HXP,Studio Cyc 7.05 - 7.55am,13-Aug-19,07:00:00,27,14
HXP,Studio Cyc 7.05 - 7.55am,20-Aug-19,07:00:00,27,9
HXP,Studio Cyc 7.05 - 7.55am,27-Aug-19,07:00:00,27,19
HXP,Studio Cyc 7.05-7.55am,05-Aug-19,07:05:00,27,8
HXP,Studio Cyc 7.05-7.55am,07-Aug-19,07:00:00,27,11
HXP,Studio Cyc 7.05-7.55am,12-Aug-19,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,14-Aug-19,07:00:00,27,19
HXP,Studio Cyc 7.05-7.55am,19-Aug-19,07:05:00,27,9
HXP,Studio Cyc 7.05-7.55am,21-Aug-19,07:00:00,27,17
HXP,Studio Cyc 7.05-7.55am,26-Aug-19,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,28-Aug-19,07:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,03-Aug-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,10-Aug-19,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,17-Aug-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,24-Aug-19,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,01-Aug-19,20:00:00,27,16
HXP,Studio Cyc 8.00-8.50pm,08-Aug-19,20:00:00,27,15
HXP,Studio Cyc 8.00-8.50pm,15-Aug-19,20:00:00,27,11
HXP,Studio Cyc 8.00-8.50pm,22-Aug-19,20:00:00,27,15
HXP,Studio Cyc 8.00-8.50pm,29-Aug-19,20:00:00,27,13
HXP,Studio Cyc 8.50-9.40am,03-Aug-19,08:50:00,27,18
HXP,Studio Cyc 8.50-9.40am,10-Aug-19,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,17-Aug-19,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,24-Aug-19,08:50:00,27,20
HXP,Studio Cyc 9.05 -9.50am,04-Aug-19,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,11-Aug-19,09:00:00,27,21
HXP,Studio Cyc 9.05 -9.50am,18-Aug-19,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,25-Aug-19,09:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,04-Aug-19,10:00:00,27,15
HXP,Studio Cyc 10.00 -10.50am,11-Aug-19,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,18-Aug-19,10:00:00,27,17
HXP,Studio Cyc 10.00 -10.50am,25-Aug-19,10:00:00,27,18
HXP,Studio Cyc 10.00-10.50am,01-Aug-19,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,08-Aug-19,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,15-Aug-19,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,22-Aug-19,10:00:00,27,20
HXP,Studio Cyc 10.00-10.50am,29-Aug-19,10:00:00,27,27
HXP,Studio Cyc 11.30 - 12.20,05-Aug-19,11:30:00,27,14
HXP,Studio Cyc 11.30 - 12.20,12-Aug-19,11:30:00,27,24
HXP,Studio Cyc 11.30 - 12.20,19-Aug-19,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,26-Aug-19,11:30:00,27,21
HXP,Studio Cyc 12.10-1.00pm,07-Aug-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,14-Aug-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,21-Aug-19,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,28-Aug-19,12:10:00,27,25
HXP,Studio Cyc 12.30-1.20pm,05-Aug-19,12:30:00,27,6
HXP,Studio Cyc 12.30-1.20pm,12-Aug-19,12:30:00,27,10
HXP,Studio Cyc 12.30-1.20pm,19-Aug-19,12:30:00,27,13
HXP,Studio Cyc 12.30-1.20pm,26-Aug-19,12:30:00,27,9
HXP,Swimfit 6.3pm-7.30pm,05-Aug-19,18:30:00,15,14
HXP,Swimfit 6.3pm-7.30pm,12-Aug-19,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,19-Aug-19,18:30:00,15,11
HXP,Swimfit 6.3pm-7.30pm,26-Aug-19,18:30:00,15,2
HXP,Swimfit 6.30-7.30am,05-Aug-19,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,12-Aug-19,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,19-Aug-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,07-Aug-19,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,14-Aug-19,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,21-Aug-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,28-Aug-19,06:30:00,15,13
HXP,Swimfit 7pm - 8pm,02-Aug-19,19:00:00,18,5
HXP,Swimfit 7pm - 8pm,09-Aug-19,19:00:00,18,7
HXP,Swimfit 7pm - 8pm,16-Aug-19,19:00:00,18,5
HXP,Swimfit 7pm - 8pm,23-Aug-19,19:00:00,18,8
HXP,Swimfit 7pm - 8pm,30-Aug-19,19:00:00,18,12
HXP,Tai-Chi  12 -1pm,01-Aug-19,12:00:00,25,12
HXP,Tai-Chi  12 -1pm,08-Aug-19,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,15-Aug-19,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,22-Aug-19,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,29-Aug-19,12:00:00,25,6
HXP,Zumba 6.15 - 7.15pm,06-Aug-19,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,13-Aug-19,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,20-Aug-19,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,27-Aug-19,18:15:00,25,23
HXP,Zumba 10.00-10.50.Am,03-Aug-19,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,10-Aug-19,10:00:00,25,20
HXP,Zumba 10.00-10.50.Am,17-Aug-19,10:00:00,25,17
HXP,Zumba 10.00-10.50.Am,24-Aug-19,10:00:00,25,11
NBL,20-20-20 9.30-10.30am,06-Aug-19,09:30:00,60,17
NBL,20-20-20 9.30-10.30am,13-Aug-19,09:30:00,60,25
NBL,20-20-20 9.30-10.30am,20-Aug-19,09:30:00,60,22
NBL,20-20-20 9.30-10.30am,27-Aug-19,09:30:00,60,17
NBL,20:20:20 9.30-10.30am,01-Aug-19,09:30:00,60,22
NBL,20:20:20 9.30-10.30am,08-Aug-19,09:30:00,60,16
NBL,20:20:20 9.30-10.30am,15-Aug-19,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,22-Aug-19,09:30:00,60,24
NBL,20:20:20 9.30-10.30am,29-Aug-19,09:30:00,60,23
NBL,Barre Fitness 5.45-6.45pm,07-Aug-19,17:45:00,60,15
NBL,Barre Fitness 5.45-6.45pm,14-Aug-19,17:45:00,60,6
NBL,Barre Fitness 5.45-6.45pm,21-Aug-19,17:45:00,60,9
NBL,Barre Fitness 5.45-6.45pm,28-Aug-19,17:45:00,60,15
NBL,Body Combat 5.30-6.30pm,01-Aug-19,17:30:00,60,18
NBL,Body Combat 5.30-6.30pm,08-Aug-19,17:30:00,60,12
NBL,Body Combat 5.30-6.30pm,15-Aug-19,17:30:00,60,13
NBL,Body Combat 5.30-6.30pm,22-Aug-19,17:30:00,60,16
NBL,Body Combat 5.30-6.30pm,29-Aug-19,17:30:00,60,13
NBL,Body Cond 6.30-7.30pm,06-Aug-19,18:30:00,60,29
NBL,Body Cond 6.30-7.30pm,13-Aug-19,18:30:00,60,43
NBL,Body Cond 6.30-7.30pm,20-Aug-19,18:30:00,60,38
NBL,Body Cond 6.30-7.30pm,27-Aug-19,18:30:00,60,23
NBL,Body Pump  5.45-6.45pm,05-Aug-19,17:45:00,60,38
NBL,Body Pump  5.45-6.45pm,12-Aug-19,17:45:00,60,37
NBL,Body Pump  5.45-6.45pm,19-Aug-19,17:45:00,60,33
NBL,Body Pump 8.00-9.00pm,01-Aug-19,20:00:00,60,22
NBL,Body Pump 8.00-9.00pm,08-Aug-19,20:00:00,60,20
NBL,Body Pump 8.00-9.00pm,15-Aug-19,20:00:00,60,12
NBL,Body Pump 8.00-9.00pm,22-Aug-19,20:00:00,60,7
NBL,Body Pump 8.00-9.00pm,29-Aug-19,20:00:00,60,14
NBL,Body Pump 9.00-10.00am,03-Aug-19,09:00:00,60,31
NBL,Body Pump 9.00-10.00am,10-Aug-19,09:00:00,60,21
NBL,Body Pump 9.00-10.00am,17-Aug-19,09:00:00,60,34
NBL,Body Pump 9.00-10.00am,24-Aug-19,09:00:00,60,21
NBL,Circuits 8.00-9.00pm,05-Aug-19,20:00:00,60,8
NBL,Circuits 8.00-9.00pm,12-Aug-19,20:00:00,60,8
NBL,Circuits 8.00-9.00pm,19-Aug-19,20:00:00,60,6
NBL,Clubbercise 6.30-7.30pm,02-Aug-19,18:30:00,70,31
NBL,Clubbercise 6.30-7.30pm,09-Aug-19,18:30:00,70,30
NBL,Clubbercise 6.30-7.30pm,16-Aug-19,18:30:00,70,50
NBL,Clubbercise 6.30-7.30pm,23-Aug-19,18:30:00,70,27
NBL,Clubbercise 6.30-7.30pm,30-Aug-19,18:30:00,70,38
NBL,Gentle Keep Fit 11-12pm,05-Aug-19,11:00:00,60,25
NBL,Gentle Keep Fit 11-12pm,12-Aug-19,11:00:00,60,34
NBL,Gentle Keep Fit 11-12pm,19-Aug-19,11:00:00,60,27
NBL,Gentlekeepfit 10.30-11.30,01-Aug-19,10:30:00,60,28
NBL,Gentlekeepfit 10.30-11.30,08-Aug-19,10:30:00,60,31
NBL,Gentlekeepfit 10.30-11.30,15-Aug-19,10:30:00,60,23
NBL,Gentlekeepfit 10.30-11.30,22-Aug-19,10:30:00,60,29
NBL,Gentlekeepfit 10.30-11.30,29-Aug-19,10:30:00,60,31
NBL,Jnr Gym Ind 3.30-5.00pm,02-Aug-19,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,16-Aug-19,15:30:00,2,2
NBL,Line Dance 10.45-11.45am,06-Aug-19,10:45:00,70,33
NBL,Line Dance 10.45-11.45am,13-Aug-19,10:45:00,70,32
NBL,Line Dance 10.45-11.45am,20-Aug-19,10:45:00,70,40
NBL,Line Dance 10.45-11.45am,27-Aug-19,10:45:00,70,30
NBL,Line Dance 11.45-12.45pm,06-Aug-19,11:45:00,70,13
NBL,Line Dance 11.45-12.45pm,13-Aug-19,11:45:00,70,8
NBL,Line Dance 11.45-12.45pm,20-Aug-19,11:45:00,70,23
NBL,Line Dance 11.45-12.45pm,27-Aug-19,11:45:00,70,22
NBL,Line Dancing 11-12.30pm,02-Aug-19,11:00:00,70,17
NBL,Line Dancing 11-12.30pm,09-Aug-19,11:00:00,70,14
NBL,Line Dancing 11-12.30pm,16-Aug-19,11:00:00,70,20
NBL,Line Dancing 11-12.30pm,23-Aug-19,11:00:00,70,22
NBL,Line Dancing 11-12.30pm,30-Aug-19,11:00:00,70,38
NBL,Nice & Easy 9.15-10.15am,07-Aug-19,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,14-Aug-19,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,21-Aug-19,09:15:00,60,18
NBL,Nice & Easy 9.15-10.15am,28-Aug-19,09:15:00,60,15
NBL,Nice & Easy 10.00-10.45am,06-Aug-19,10:00:00,40,20
NBL,Nice & Easy 10.00-10.45am,13-Aug-19,10:00:00,40,17
NBL,Nice & Easy 10.00-10.45am,20-Aug-19,10:00:00,40,11
NBL,Nice & Easy 10.00-10.45am,27-Aug-19,10:00:00,40,7
NBL,Nice & Easy 11.30-12.30pm,01-Aug-19,11:30:00,60,4
NBL,Nice & Easy 11.30-12.30pm,08-Aug-19,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,15-Aug-19,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,22-Aug-19,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,29-Aug-19,11:30:00,60,5
NBL,Pilates 1.45-2.45pm,06-Aug-19,13:45:00,60,23
NBL,Pilates 1.45-2.45pm,13-Aug-19,13:45:00,60,28
NBL,Pilates 1.45-2.45pm,20-Aug-19,13:45:00,60,28
NBL,Pilates 1.45-2.45pm,27-Aug-19,13:45:00,60,25
NBL,Pilates 2.45 - 3.45pm,01-Aug-19,14:45:00,60,2
NBL,Pilates 2.45 - 3.45pm,08-Aug-19,14:45:00,60,21
NBL,Pilates 2.45 - 3.45pm,15-Aug-19,14:45:00,60,14
NBL,Pilates 2.45 - 3.45pm,22-Aug-19,14:45:00,60,15
NBL,Pilates 2.45 - 3.45pm,29-Aug-19,14:45:00,60,22
NBL,Pilates 5.00-5.45pm,07-Aug-19,17:00:00,60,19
NBL,Pilates 5.00-5.45pm,14-Aug-19,17:00:00,60,20
NBL,Pilates 5.00-5.45pm,21-Aug-19,17:00:00,60,19
NBL,Pilates 5.00-5.45pm,28-Aug-19,17:00:00,60,32
NBL,Pilates 6.45 - 7.45pm,01-Aug-19,18:45:00,60,17
NBL,Pilates 6.45 - 7.45pm,08-Aug-19,18:45:00,60,16
NBL,Pilates 6.45 - 7.45pm,15-Aug-19,18:45:00,60,22
NBL,Pilates 6.45 - 7.45pm,22-Aug-19,18:45:00,60,13
NBL,Pilates 6.45 - 7.45pm,29-Aug-19,18:45:00,60,19
NBL,Pilates 10.00-11.00am,02-Aug-19,10:00:00,60,23
NBL,Pilates 10.00-11.00am,09-Aug-19,10:00:00,60,20
NBL,Pilates 10.00-11.00am,16-Aug-19,10:00:00,60,31
NBL,Pilates 10.00-11.00am,23-Aug-19,10:00:00,60,22
NBL,Pilates 10.00-11.00am,30-Aug-19,10:00:00,60,41
NBL,Pilates 12noon-1pm,03-Aug-19,12:00:00,60,5
NBL,Pilates 12noon-1pm,10-Aug-19,12:00:00,60,13
NBL,Pilates 12noon-1pm,17-Aug-19,12:00:00,60,16
NBL,Pilates 12noon-1pm,24-Aug-19,12:00:00,60,6
NBL,Power Yoga 10.00-11.00am,05-Aug-19,10:00:00,70,22
NBL,Power Yoga 10.00-11.00am,12-Aug-19,10:00:00,70,29
NBL,Power Yoga 10.00-11.00am,19-Aug-19,10:00:00,70,21
NBL,Power Yoga 10.15-11.15am,07-Aug-19,10:15:00,60,25
NBL,Power Yoga 10.15-11.15am,14-Aug-19,10:15:00,60,24
NBL,Power Yoga 10.15-11.15am,21-Aug-19,10:15:00,60,24
NBL,Power Yoga 10.15-11.15am,28-Aug-19,10:15:00,60,12
NBL,Pump  8.15-9.15pm,06-Aug-19,20:15:00,60,16
NBL,Pump  8.15-9.15pm,13-Aug-19,20:15:00,60,5
NBL,Pump  8.15-9.15pm,20-Aug-19,20:15:00,60,18
NBL,Pump  8.15-9.15pm,27-Aug-19,20:15:00,60,14
NBL,Pure Stretch 12.30-1.30pm,07-Aug-19,12:30:00,60,11
NBL,Pure Stretch 12.30-1.30pm,14-Aug-19,12:30:00,60,11
NBL,Pure Stretch 12.30-1.30pm,21-Aug-19,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,28-Aug-19,12:30:00,60,11
NBL,Purestretch 6.45-7.45pm,05-Aug-19,18:45:00,70,17
NBL,Purestretch 6.45-7.45pm,12-Aug-19,18:45:00,70,19
NBL,Purestretch 6.45-7.45pm,19-Aug-19,18:45:00,70,17
NBL,Sh`Bam  7.30-8.15pm,06-Aug-19,19:30:00,70,29
NBL,Sh`Bam  7.30-8.15pm,13-Aug-19,19:30:00,70,16
NBL,Sh`Bam  7.30-8.15pm,20-Aug-19,19:30:00,70,25
NBL,Sh`Bam  7.30-8.15pm,27-Aug-19,19:30:00,70,20
NBL,Step Aerobics 5.45-6.30pm,06-Aug-19,17:45:00,60,17
NBL,Step Aerobics 5.45-6.30pm,13-Aug-19,17:45:00,60,20
NBL,Step Aerobics 5.45-6.30pm,20-Aug-19,17:45:00,60,24
NBL,Step Aerobics 5.45-6.30pm,27-Aug-19,17:45:00,60,20
NBL,Step Aerobics 10-11.00am,03-Aug-19,10:00:00,60,16
NBL,Step Aerobics 10-11.00am,10-Aug-19,10:00:00,60,13
NBL,Step Aerobics 10-11.00am,17-Aug-19,10:00:00,60,24
NBL,Step Aerobics 10-11.00am,24-Aug-19,10:00:00,60,12
NBL,Tai Chi 2.00-3.00pm,05-Aug-19,14:00:00,60,12
NBL,Tai Chi 2.00-3.00pm,12-Aug-19,14:00:00,60,16
NBL,Tai Chi 2.00-3.00pm,19-Aug-19,14:00:00,60,15
NBL,Tap Dancing 11.15-12.15pm,07-Aug-19,11:15:00,60,15
NBL,Tap Dancing 11.15-12.15pm,14-Aug-19,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,21-Aug-19,11:15:00,60,16
NBL,Tap Dancing 11.15-12.15pm,28-Aug-19,11:15:00,60,10
NBL,Tap Dancing 12-1.30pm,05-Aug-19,12:00:00,60,10
NBL,Tap Dancing 12-1.30pm,12-Aug-19,12:00:00,60,18
NBL,Tap Dancing 12-1.30pm,19-Aug-19,12:00:00,60,9
NBL,Yoga 5.30-6.30pm,02-Aug-19,17:30:00,70,12
NBL,Yoga 5.30-6.30pm,09-Aug-19,17:30:00,70,3
NBL,Yoga 5.30-6.30pm,16-Aug-19,17:30:00,70,7
NBL,Yoga 5.30-6.30pm,23-Aug-19,17:30:00,70,8
NBL,Yoga 5.30-6.30pm,30-Aug-19,17:30:00,70,7
NBL,Yoga 11.00-12.00noon,03-Aug-19,11:00:00,60,2
NBL,Yoga 11.00-12.00noon,10-Aug-19,11:00:00,60,8
NBL,Yoga 11.00-12.00noon,17-Aug-19,11:00:00,60,13
NBL,Yoga 11.00-12.00noon,24-Aug-19,11:00:00,60,8
NBL,Zumba 7.30-8.30pm,07-Aug-19,19:30:00,60,23
NBL,Zumba 7.30-8.30pm,14-Aug-19,19:30:00,60,25
NBL,Zumba 7.30-8.30pm,21-Aug-19,19:30:00,60,21
NBL,Zumba 7.30-8.30pm,28-Aug-19,19:30:00,60,31
NBL,Zumba 9.30-10.30am,04-Aug-19,09:30:00,60,27
NBL,Zumba 9.30-10.30am,11-Aug-19,09:30:00,60,26
NBL,Zumba 9.30-10.30am,18-Aug-19,09:30:00,60,18
NBL,Zumba 9.30-10.30am,25-Aug-19,09:30:00,60,21
NBL,Zumba Gold 1.45 - 2.45pm,01-Aug-19,13:45:00,60,17
NBL,Zumba Gold 1.45 - 2.45pm,08-Aug-19,13:45:00,60,17
NBL,Zumba Gold 1.45 - 2.45pm,15-Aug-19,13:45:00,60,21
NBL,Zumba Gold 1.45 - 2.45pm,22-Aug-19,13:45:00,60,21
NBL,Zumba Gold 1.45 - 2.45pm,29-Aug-19,13:45:00,60,27
NBL,Zumba Gold  12.45-1.45pm,06-Aug-19,12:45:00,60,13
NBL,Zumba Gold  12.45-1.45pm,13-Aug-19,12:45:00,60,21
NBL,Zumba Gold  12.45-1.45pm,20-Aug-19,12:45:00,60,20
NBL,Zumba Gold  12.45-1.45pm,27-Aug-19,12:45:00,60,28
SBP,20-20-20 9.30-10.30am,07-Aug-19,09:30:00,35,11
SBP,20-20-20 9.30-10.30am,14-Aug-19,09:30:00,35,13
SBP,20-20-20 9.30-10.30am,21-Aug-19,09:30:00,35,14
SBP,20-20-20 9.30-10.30am,28-Aug-19,09:30:00,35,9
SBP,45min Insanity  9.15-10am,06-Aug-19,09:15:00,35,15
SBP,45min Insanity  9.15-10am,13-Aug-19,09:15:00,35,8
SBP,45min Insanity  9.15-10am,20-Aug-19,09:15:00,35,12
SBP,45min Insanity  9.15-10am,27-Aug-19,09:15:00,35,9
SBP,Abs Blast 7.45-8.15am,06-Aug-19,07:45:00,20,7
SBP,Abs Blast 7.45-8.15am,13-Aug-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,20-Aug-19,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,27-Aug-19,07:45:00,20,2
SBP,Aqua Babies 9.30 -10 Am,23-Aug-19,09:30:00,10,4
SBP,Aqua Babies 9.30 -10 Am,30-Aug-19,09:30:00,10,4
SBP,Aqua Tots 9-9.30am,23-Aug-19,09:00:00,10,3
SBP,Aqua Tots 9-9.30am,30-Aug-19,09:00:00,10,3
SBP,Aqua Tots 10 -10.30am,23-Aug-19,10:00:00,10,2
SBP,Aqua Tots 10 -10.30am,30-Aug-19,10:00:00,10,3
SBP,Aqua Tots & Babies 10.30,23-Aug-19,10:30:00,10,2
SBP,Aqua Tots & Babies 10.30,30-Aug-19,10:30:00,10,4
SBP,Aquafit 3.00-3.50pm,06-Aug-19,15:00:00,35,20
SBP,Aquafit 3.00-3.50pm,13-Aug-19,15:00:00,35,35
SBP,Aquafit 3.00-3.50pm,20-Aug-19,15:00:00,35,27
SBP,Aquafit 3.00-3.50pm,27-Aug-19,15:00:00,35,23
SBP,Aquafit 6.00-7.00pm,07-Aug-19,18:00:00,35,34
SBP,Aquafit 6.00-7.00pm,14-Aug-19,18:00:00,35,30
SBP,Aquafit 6.00-7.00pm,21-Aug-19,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,28-Aug-19,18:00:00,35,33
SBP,Aquafit  7.00-8.00pm,02-Aug-19,19:00:00,35,21
SBP,Aquafit  7.00-8.00pm,09-Aug-19,19:00:00,35,16
SBP,Aquafit  7.00-8.00pm,23-Aug-19,19:00:00,35,18
SBP,Aquafit  7.00-8.00pm,30-Aug-19,19:00:00,35,28
SBP,Aquafit 7.00-8.00pm,05-Aug-19,19:00:00,35,33
SBP,Aquafit 7.00-8.00pm,12-Aug-19,19:00:00,35,27
SBP,Aquafit 7.00-8.00pm,19-Aug-19,19:00:00,35,24
SBP,Aquafit 11.15-12.00noon,05-Aug-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,12-Aug-19,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,19-Aug-19,11:15:00,35,31
SBP,Ballrm Dance 2.30-3.30pm,02-Aug-19,14:30:00,35,1
SBP,Ballrm Dance 2.30-3.30pm,16-Aug-19,14:30:00,35,5
SBP,Ballrm Dance 2.30-3.30pm,23-Aug-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,30-Aug-19,14:30:00,35,8
SBP,Body Balanc 11.30-12.30pm,04-Aug-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,11-Aug-19,11:30:00,35,8
SBP,Body Balanc 11.30-12.30pm,18-Aug-19,11:30:00,35,6
SBP,Body Balanc 11.30-12.30pm,25-Aug-19,11:30:00,35,9
SBP,Body Balance 5.00-6.00pm,02-Aug-19,17:00:00,30,18
SBP,Body Balance 5.00-6.00pm,09-Aug-19,17:00:00,30,12
SBP,Body Balance 5.00-6.00pm,16-Aug-19,17:00:00,30,14
SBP,Body Balance 5.00-6.00pm,23-Aug-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,30-Aug-19,17:00:00,30,10
SBP,Body Balance 7pm-8pm,07-Aug-19,19:00:00,35,22
SBP,Body Balance 7pm-8pm,14-Aug-19,19:00:00,35,29
SBP,Body Balance 7pm-8pm,28-Aug-19,19:00:00,35,16
SBP,Body Balance 11-12noon,01-Aug-19,11:00:00,35,11
SBP,Body Balance 11-12noon,02-Aug-19,11:00:00,35,9
SBP,Body Balance 11-12noon,08-Aug-19,11:00:00,35,11
SBP,Body Balance 11-12noon,09-Aug-19,11:00:00,35,8
SBP,Body Balance 11-12noon,15-Aug-19,11:00:00,35,6
SBP,Body Balance 11-12noon,16-Aug-19,11:00:00,35,5
SBP,Body Balance 11-12noon,22-Aug-19,11:00:00,35,17
SBP,Body Balance 11-12noon,23-Aug-19,11:00:00,35,8
SBP,Body Balance 11-12noon,29-Aug-19,11:00:00,35,12
SBP,Body Balance 11-12noon,30-Aug-19,11:00:00,35,10
SBP,Body Balance 11.00-12noon,06-Aug-19,11:00:00,35,7
SBP,Body Balance 11.00-12noon,13-Aug-19,11:00:00,35,2
SBP,Body Balance 11.00-12noon,20-Aug-19,11:00:00,35,10
SBP,Body Balance 11.00-12noon,27-Aug-19,11:00:00,35,6
SBP,Body Balance 11.30-12.30,03-Aug-19,11:30:00,30,12
SBP,Body Balance 11.30-12.30,10-Aug-19,11:30:00,30,14
SBP,Body Balance 11.30-12.30,17-Aug-19,11:30:00,30,12
SBP,Body Balance 11.30-12.30,24-Aug-19,11:30:00,30,15
SBP,Body Balance 12.30-1.30pm,05-Aug-19,12:30:00,35,7
SBP,Body Balance 12.30-1.30pm,12-Aug-19,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,19-Aug-19,12:30:00,35,10
SBP,Body Balance 12.30-1.30pm,26-Aug-19,12:30:00,35,7
SBP,Body Combat 5.00-6.00pm,05-Aug-19,17:00:00,35,14
SBP,Body Combat 5.00-6.00pm,07-Aug-19,17:00:00,35,18
SBP,Body Combat 5.00-6.00pm,12-Aug-19,17:00:00,35,17
SBP,Body Combat 5.00-6.00pm,14-Aug-19,17:00:00,35,12
SBP,Body Combat 5.00-6.00pm,19-Aug-19,17:00:00,35,14
SBP,Body Combat 5.00-6.00pm,21-Aug-19,17:00:00,35,19
SBP,Body Combat 5.00-6.00pm,28-Aug-19,17:00:00,35,14
SBP,Body Combat  6.00-7.00pm,02-Aug-19,18:00:00,35,18
SBP,Body Combat  6.00-7.00pm,09-Aug-19,18:00:00,35,20
SBP,Body Combat  6.00-7.00pm,16-Aug-19,18:00:00,35,16
SBP,Body Combat  6.00-7.00pm,23-Aug-19,18:00:00,35,19
SBP,Body Combat  6.00-7.00pm,30-Aug-19,18:00:00,35,18
SBP,Body Combat 7.00-8.00pm,05-Aug-19,19:00:00,40,29
SBP,Body Combat 7.00-8.00pm,06-Aug-19,19:00:00,35,20
SBP,Body Combat 7.00-8.00pm,12-Aug-19,19:00:00,40,26
SBP,Body Combat 7.00-8.00pm,13-Aug-19,19:00:00,35,21
SBP,Body Combat 7.00-8.00pm,19-Aug-19,19:00:00,40,24
SBP,Body Combat 7.00-8.00pm,20-Aug-19,19:00:00,35,30
