Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit,Month
/dataset?tag=primary,1,1,00:00:00,100.00%,100.00%,March
/dataset?tag=scales,1,1,00:00:00,100.00%,100.00%,March
/dataset?tag=socialworkdata&tag=agency&amp;tag=hrdata&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,100.00%,100.00%,March
/dataset?tag=street,1,1,00:00:00,100.00%,100.00%,March
/dataset?tag=survey,1,1,00:00:00,100.00%,100.00%,March
/dataset?tag=UDP,1,1,00:00:50,0.00%,0.00%,March
/dataset?tags=fire&tag=venue,1,1,00:00:00,100.00%,100.00%,March
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=zip,1,1,00:00:00,100.00%,100.00%,March
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=businesses,1,1,00:00:00,100.00%,100.00%,March
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&page=2,1,1,00:00:00,0.00%,100.00%,March
/dataset/?tag=language,1,1,00:04:44,0.00%,0.00%,March
/dataset/0627f500-b2c6-4b8b-a14c-f726f928c00a,1,1,00:00:00,100.00%,100.00%,March
/dataset/20mph-speed-limit-areas?resource=28d002cf-c237-4f5b-b563-119d135c383b,1,1,00:00:00,100.00%,100.00%,March
/dataset/27d4c0ea-9148-44a9-b6f5-9a70401a339e,1,1,00:00:00,100.00%,100.00%,March
/dataset/43b9b3c2-bad6-4edf-8cbf-ce32489b26ca,1,1,00:00:00,100.00%,100.00%,March
/dataset/active-calderdale-ward-profile?q=active calderdale,1,1,00:03:16,0.00%,0.00%,March
/dataset/agency-social-workers?resource=7a1af775-771d-4986-8a3d-d43f05abedec,1,1,00:00:00,100.00%,100.00%,March
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%,March
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%,March
/dataset/area-around-todmorden,1,1,00:00:00,100.00%,100.00%,March
/dataset/bad732e2-39e4-4752-b82a-938db8fa4bdf,1,1,00:00:00,100.00%,100.00%,March
/dataset/bike-racks,1,1,00:00:00,100.00%,100.00%,March
/dataset/breast-feeding-family-friendly-places?resource=735770f2-41ec-4eae-a5a4-2f2548546114,1,1,00:00:00,100.00%,100.00%,March
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=7415dc5a-282c-41df-9f11-b03ee627989f,1,1,00:00:00,100.00%,100.00%,March
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=88c806d0-8d06-4c3a-adf6-0d75ceaa8f25,1,1,00:00:00,100.00%,100.00%,March
/dataset/calderdale-business-properties---complete-list?resource=6a958eda-6135-4343-94ac-ce3198d43c30,1,1,00:00:00,100.00%,100.00%,March
/dataset/calderdale-business-properties---complete-list?resource=cae170c8-fcd1-48bf-94b3-da45a94519f7,1,1,00:00:00,100.00%,100.00%,March
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%,March
/dataset/childrens-centres,1,1,00:00:00,0.00%,100.00%,March
/dataset/citizens-advice,1,1,00:00:00,100.00%,100.00%,March
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%,March
/dataset/council-performance?q=performan,1,1,00:00:00,100.00%,100.00%,March
/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:12:17,0.00%,0.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0-N05ZzQXLA5RRffEELn14LdAEXO9abboxdtQ7PxDjGGVrHYIFaMTAG_Y,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR03MTu1uiJpnJi9IfRsRBWeFl33xhAxWSCiMbjXheswGbRgY3cJtlv7kaU,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR06GkEXI49M2JsXpwfuNqeZvQD1j2Y7qji6TSyI_66r_J4dT8vkKAnXx1I,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR07GPlIwevGZTtpdmJO--tXWjjfBjMaeXHSja74kfGxI6zOtSAyT1lasM4,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0D-Pvwn1b-8Rh5b-CEJ2W2aBzJeSx51D_cOXCfjLB_dhAaiM5p-y1Nb9s,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0dYO2WiufPnSgl_pgNsAceJXDeS0vuhNCVV47PGhJkfNSdl4zJrZ5dp3g,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0eD3llnzfiRv25P8WlfHN0Wns63LlhGA-exliY8xZZUc644eIN7xMsWVk,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0KH8zFub1iwYcRGNJt82Kcd45zURpBnOrJig-x3GMX2fTdp5oMhXgJXys,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0LzqkkWfKujE5mygbBZgOJYygT1c5f3W9T7B9Ng5-vGUEdlzaKMz0HtkA,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0PT8HvQBUn5EZ4JGnjPx7TVjc-EjP82S2peyvmb_t1X_QNO4IADWuUtwQ,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0qPPyaXrKnEsIlktw-1yLq6ePXSicFqcTGiAgUoAQboSVQ04BRXktbq1c,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0VowsMciIYIu4MduUmSG7BoqDz_ZJURooN-mGY1PzUT-CGH1lEcA1YRNM,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0WowysFeSJt2RVBxs4TZL0wUJIOTfIES3_1M7tsNTpImxEqrTkgoRSQvk,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0XJ2Aw6PizctIUPjtWX9M8ggjKFZ56ymAGZGoXIybfvJTnzL5-vs_24HY,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR0Yc24Ox8FZDTAC7H-XNBV3GNasRSIm0sSa64mj1OrfmPvu1_xKHRNSo20,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1_RjsmKPii5Ik1Iid5PyxvhwFIHtK1Tunpe2aCyW9H44jkWel0c-h3sF8,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1AMTKMPlR2XBQVYFogstmk8d-EDDvx64csndHP23Rnk0r3nCD3QTP1OAI,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1jIC5QePr2X82zDSYoJyxR-CBwqFEifGIJa6qACv4FK_SHVIVvIS78H7A,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1JpEqRWXPaG3raGvEIpXhNQE3SBLqXTzqAe9k0xXIMeouoSmyJJlopEcM,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1LHn9FOmlsBvMEb-TZcDocISIJWneWvd5McmmAjyYE7FVYUdDn_FEjwkA,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1Ph0w1feZQ9rd24Z34Cwo-2mI_jFuoBI-pScvpKLPbT7QVLrf9wggPgHU,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1psx14DqEbVG1RQGDQgPFTKYV5wapD0FSLe98at4oftpqwVwiybwjm9w4,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1PX7B8F_GckFoeNXnStYgZ2K0AAamEOt9a27Rv9btdVsfMc009zYVbOrA,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1QBcWBv4PYNGCtfIwVgCYq9SzRD16mNKhjIqOUf453OdpdeYJyYv0MnH8,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1QOzEZMW8GrO9MQ_f28yyRkI-S4Es4vToDbtYoFgOlV22CGI3Bj9hM8ac,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1SDJqKvKQ9IL-VL540U-20AYoeRoStoTjzlyoLs2JUNmwmtdZ1XYOM41w,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR1U0eG9oBOJnuy_9zDI2unRzPQkwXKxkfaR-I_AUUehjAoRV45BnQeiHtQ,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR27rQD5GhB9Lb4jxo2Lek4jBygWC4kfEYtIcMCxqIXn-1jYTwBHJePlmVc,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR28Yp9tEc4qyZ2tqUDRvw_XuSx9irCiPrwTlRFn9SVaf3MJrGrGyEzFccg,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2CjAuY6f1egBpqhKmIGtlv2qqNEUC1F1iN6GNzk6ydHwCW13wXKL3IzFU,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2CsDfASoqH9m1tS1HgVhRzRKZj81bLmL662lcAoVMuWhCbJRr3b5f52T8,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2d2bOrf1xYwk-Tf84Hg2KBU2zgth8j7biGLvaFgcrjvZTXYmYm27_1JRY,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2hgOw5aqDRYrNJ013-gOX9xZ-_E5-ptpMe0xgckDMBQQD0J_raGEX0oZU,1,1,00:00:00,0.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2KSGvFvRYCRgoWuE1Qq2HnYpgEeUag7D1h0-LVMi_pG7E4y-lWbRyaRQI,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2ML5lsDXNeCX98LI3BzbHuCQtmpJ_zW4NfxBHWeb8VxvyjRP00NmzbcpE,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2PXriS3J5ZnNKDrWW2gi9QL64clZUHOv0G3P9CeXaIil8U-Rph16aJS7w,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2r9woPFP4bXPyIE2nG78R_MPVwVTmzaRXsFKohuyFV69XiwIxmRf8QieI,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2S0T7VMGSNcmuyXBO31eXLyDYPwvAFjrPOR7Mf6Unc9hHs_9LOE39iObw,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2U89NsFVc8RhqYcI33io11f8R1unhpoyY1_NRW5BgNVBFZnZh5cL1XOjM,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2Z5jtanWOB8_JjzShcgKbjS-2JinkakIwHkmonfmTAAAZZGCqVwos3Rew,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR2zi-gXFp-7Xp4SsXK1I9EFnlUNjV_B6_JPTSQhWQiGqWXvV9K5mRvCBV8,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR350Ul5oAFsYIl04Lc6pPffpbagykD2iVqXLpXNVTngZSHt7zKrTQqt3co,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR36UTYZp17Fg2tFBOsu1PI06vaSDd4OcPx58Xa84HdbNJ7uUNsbpyLAMQQ,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3H2wMKkdPNI7GW46_9BFl9V09iwdtMP-_R7HqHvg712R7mBMVDwF01vDo,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3HkSJsOCbogNNHAyDvkV0bMCWz2sbnjGC1T2UeavUayfIhy5SR58AYNN0,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3i1edw8PUaKiAaPCntxiC4QdxYrHRcVfR78Vb_FQowkrcWerDc75n3cuk,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3L7bLcePWn0p3qcbEfUlEC2jVZTEgfx8N2mgo60T9dfRxOs3ALtXBDgto,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3LYzQPlJiFLRXnSeNujLnbXSODapQD25_-1vST6HSnvkB5-ZQF9LodHJY,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3nd7Evcqb3nbS21p1gT5sNgVXO-FQ3jTf8j0AZeLtZm2vA7SM0F_NAS4g,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3PKXkN8OwRjWM5gvrzhMYZL61doOaCJ8GIc9Z1dudOXFObKOCKclG-Q7Y,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3pXF_ToZJFpdjhpPaFFd45Jcp926uqy6Q__GJ8iBGm4yajn2lv1abl0uE,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3QVsv1mirBl7R8En_ClwMZfDm8n9BObG5LUbL5WQ8Bo-rCBGeQVBEB2iU,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3rZt_geVBV2A2NCtKU88P21Jx2w8bOIaj0MKA18Vr-2GrNARdCfSJQWTc,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3Tws_nOzMNswaXL2xG-Ejt4j6mDPDQA1hyM1Rfr0CV8VjXpg7ebRPlL88,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?fbclid=IwAR3zZfp7ErK7YZmMdAgqTOcayiQ_1v4bHySDi-JeVMNBsDqTLTdhz5LTpBM,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses?q=Business Covid,1,1,00:00:00,100.00%,100.00%,March
/dataset/cycle-storage,1,1,00:00:00,100.00%,100.00%,March
/dataset/dentists,1,1,00:00:00,100.00%,100.00%,March
/dataset/digital-inclusion-profiles?resource=b301f71f-f8b8-4ac3-9f77-6b7e274a7a95,1,1,00:03:39,0.00%,0.00%,March
/dataset/elections-results,1,1,00:00:00,100.00%,100.00%,March
/dataset/empty-properties?resource=4d048ed8-132e-4486-84f4-761cf6b23ebd,1,1,00:00:00,100.00%,100.00%,March
/dataset/empty-properties?resource=83d8e3c7-6b04-4460-9c53-87363c63d4b5,1,1,00:00:00,100.00%,100.00%,March
/dataset/empty-properties?resource=fe714cba-1e7e-485f-90fe-d7244b9d63e7,1,1,00:00:43,0.00%,0.00%,March
/dataset/energy-performance-of-buildings,1,1,00:00:00,100.00%,100.00%,March
/dataset/environmental-health-fixed-penalty-notices,1,1,00:00:00,0.00%,100.00%,March
/dataset/eu-settlement-scheme-applications,1,1,00:00:19,0.00%,0.00%,March
/dataset/flood-data?resource=25977f61-77c0-43b9-b98d-377e0881a1de,1,1,00:00:00,100.00%,100.00%,March
/dataset/foi-and-sar-requests,1,1,00:00:00,100.00%,100.00%,March
/dataset/food-banks,1,1,00:00:12,0.00%,0.00%,March
/dataset/food-banks----free-meals-in-calderdale-?fbclid=IwAR0sATWN4iDWnTr5aAixOxlI_Th4eoyn9JzF6EX6lez5yF9f6Drh-NzpyoQ,1,1,00:00:00,100.00%,100.00%,March
/dataset/food-banks----free-meals-in-calderdale-?fbclid=IwAR3rHoRZCKbOH89IUw83YJKZBCzhx4CN9w5TS3LnMOnK1P7H_lWLKHj1Jyo,1,1,00:00:00,100.00%,100.00%,March
/dataset/food-banks----free-meals-in-calderdale-?fbclid=IwAR3uTw6pqfr-l3qTy83g4vd705TnIrlUXoRNfS14SUK4JPVNQTlJ9PtVrOE,1,1,00:00:00,100.00%,100.00%,March
/dataset/free-school-meals-by-ward---primary-schools,1,1,00:27:16,0.00%,0.00%,March
/dataset/free-school-meals-by-ward---secondary-schools-,1,1,00:01:05,0.00%,0.00%,March
/dataset/grants,1,1,00:26:32,0.00%,0.00%,March
/dataset/grants?resource=ff48025f-0de6-492e-9f55-ec2e448ecb6b,1,1,00:00:00,100.00%,100.00%,March
/dataset/grit-bins,1,1,00:00:00,100.00%,100.00%,March
/dataset/homelessness-from-april-2018?resource=22a9712a-7935-4f51-bf6c-7e0e76ce7fdd,1,1,00:00:00,100.00%,100.00%,March
/dataset/household-projections,1,1,00:07:19,0.00%,0.00%,March
/dataset/hrdata,1,1,00:00:02,0.00%,0.00%,March
/dataset/inclusive-economy?resource=ad3ecfc3-5fb5-48b2-924b-17ad4bd478e9,1,1,00:00:00,100.00%,100.00%,March
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,1,1,00:00:00,100.00%,100.00%,March
/dataset/local-wildlife-sites,1,1,00:00:00,100.00%,100.00%,March
/dataset/new-business-rates-accounts-created?resource=7c551a98-7c64-4892-b33e-036194b345e1,1,1,00:00:00,100.00%,100.00%,March
/dataset/new-business-rates-accounts-created?resource=92e622ca-a861-4f3c-be6b-41fce87d1d92,1,1,00:00:00,100.00%,100.00%,March
/dataset/new-business-rates-accounts-created?resource=c8115d25-8609-460b-8ebf-62d230cea62e,1,1,00:00:00,100.00%,100.00%,March
/dataset/new-business-rates-accounts-created?resource=fc99f980-3a0d-46d1-9075-d2dd9e92a782,1,1,00:00:00,100.00%,100.00%,March
/dataset/number-of-children-with-child-protection-plans-by-type,1,1,00:00:00,100.00%,100.00%,March
/dataset/open-postcode-geo2,1,1,00:00:18,0.00%,0.00%,March
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%,March
/dataset/ovenden-ward?resource=41dd3bff-2951-40e1-8e60-c601bcb39e9a,1,1,00:00:00,100.00%,100.00%,March
/dataset/parking-permits,1,1,00:00:00,100.00%,100.00%,March
/dataset/parking-spaces,1,1,00:00:00,100.00%,100.00%,March
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,1,1,00:00:00,100.00%,100.00%,March
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,1,1,00:00:00,100.00%,100.00%,March
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:00:00,100.00%,100.00%,March
/dataset/population-projection?resource=6133ef1a-c5d8-407d-b4b0-0033ccd48339,1,1,00:00:00,100.00%,100.00%,March
/dataset/primary-schools---free-school-meals?resource=d8980a9f-db81-4a67-b590-0b4f15f05a67,1,1,00:00:00,100.00%,100.00%,March
/dataset/public-food-register,1,1,00:00:00,100.00%,100.00%,March
/dataset/public-toilets-calderdale,1,1,00:00:00,100.00%,100.00%,March
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,1,1,00:00:00,100.00%,100.00%,March
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,1,1,00:00:00,100.00%,100.00%,March
/dataset/school-admissions---allocations---primary-schools,1,1,00:00:00,0.00%,100.00%,March
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:01,0.00%,0.00%,March
/dataset/schools-list/resource/e311f29d-69cb-4330-85d3-fee424769b53,1,1,00:00:00,100.00%,100.00%,March
/dataset/secondary-schools---free-school-meals?resource=25adfc75-2a43-4c84-9802-31b88a373bba,1,1,00:00:00,100.00%,100.00%,March
/dataset/secondary-schools---special-educational-needs--sen-,1,1,00:00:00,0.00%,100.00%,March
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,1,1,00:01:44,0.00%,0.00%,March
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%,March
/dataset/skircoat-ward?resource=569dc3f2-acd2-4f25-98bb-87f7cdaa16db,1,1,00:00:00,100.00%,100.00%,March
/dataset/small-business-rate-relief?resource=043fed43-db52-4f40-a7ff-8d1323ab72d3,1,1,00:00:32,0.00%,0.00%,March
/dataset/small-business-rate-relief?resource=97759c71-7a24-47d9-9974-4473c35dc01f,1,1,00:00:35,0.00%,0.00%,March
/dataset/sowerby-bridge-ward?resource=5a63e7e8-a344-4263-a847-2c979a944233,1,1,00:00:00,100.00%,100.00%,March
/dataset/special-landscape-area---udp,1,1,00:00:00,0.00%,100.00%,March
/dataset/special-protection-and-conservation-area,1,1,00:00:00,0.00%,100.00%,March
/dataset/sport-clubs,1,1,00:00:00,100.00%,100.00%,March
/dataset/staff-count---total-number-of-people/resource/bfede867-0407-418c-89cf-08749f22dbfd,1,1,00:00:00,100.00%,100.00%,March
/dataset/staff-headcount-fte?resource=4cd7bec2-56b2-4b2d-b2ca-31f51050e158,1,1,00:00:00,100.00%,100.00%,March
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:00:00,100.00%,100.00%,March
/dataset/station-usage?resource=8aa11a41-a955-4545-b658-e61aabbf41fd,1,1,00:00:00,0.00%,100.00%,March
/dataset/theatres?q=the,1,1,00:00:00,100.00%,100.00%,March
/dataset/timeline/calderdale-accident-data-,1,1,00:00:21,0.00%,0.00%,March
/dataset/timeline/digital-inclusion-profiles,1,1,00:01:47,0.00%,0.00%,March
/dataset/timeline/station-usage,1,1,00:00:23,0.00%,0.00%,March
/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%,March
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%,March
/dataset/west-yorkshire-mapping,1,1,00:00:00,100.00%,100.00%,March
/dataset/wildflower-sitefumitory,1,1,00:00:00,0.00%,100.00%,March
/dataset/wildflower-sites,1,1,00:02:44,0.00%,0.00%,March
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,1,1,00:00:00,100.00%,100.00%,March
/dataset/yorkshire-water-data,1,1,00:00:00,100.00%,100.00%,March
/dataset/covid-19--support-for-businesses,"1,176","1,113",00:04:31,93.23%,91.84%,April
/dataset/public-health-funerals,811,772,00:00:10,93.67%,93.46%,April
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,144,127,00:06:14,90.40%,84.72%,April
/dataset/salary-scales,118,101,00:03:00,81.72%,81.36%,April
/dataset/covid-19-cases,86,70,00:05:17,85.45%,67.44%,April
/dataset/food-banks----free-meals-in-calderdale-,83,73,00:05:14,89.71%,83.13%,April
/dataset/calderdale-business-properties---complete-list,70,66,00:05:22,85.45%,85.71%,April
/dataset/population-estimate,64,56,00:07:10,93.75%,71.88%,April
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,56,50,00:01:20,83.67%,85.71%,April
/dataset/park-ward,53,46,00:02:33,75.68%,71.70%,April
/dataset/small-business-rate-relief,50,47,00:02:00,84.78%,84.00%,April
/dataset/public-rights-of-way,43,41,00:10:18,92.50%,93.02%,April
/dataset/business-rates-accounts-in-credit,42,42,00:17:50,76.19%,76.19%,April
/dataset/councillor-allowances-and-expenses,41,33,00:01:54,84.38%,73.17%,April
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,39,36,00:01:44,89.66%,92.31%,April
/dataset/children-in-low-income-families,35,30,00:01:46,50.00%,45.71%,April
/dataset/council-performance,32,26,00:01:27,70.83%,68.75%,April
/dataset,31,28,00:04:01,72.22%,58.06%,April
/dataset/workforce-profile,28,21,00:02:26,75.00%,53.57%,April
/dataset/active-calderdale-ward-profile,26,22,00:02:43,88.89%,76.92%,April
/dataset/lower-super-output-areas-by-postcode,26,26,00:04:55,77.27%,73.08%,April
/dataset/brownfield-land-register,25,23,00:04:52,75.00%,76.00%,April
/dataset/senior-salaries,25,24,00:08:38,78.95%,76.00%,April
/dataset/pay-policy,23,18,00:01:10,52.94%,52.17%,April
/dataset/schools-list,23,21,00:00:18,85.00%,82.61%,April
/dataset/food-hygiene-ratings-for-calderdale,22,19,00:05:13,84.21%,86.36%,April
/dataset/public-health-data-by-ward,22,20,00:03:10,80.00%,77.27%,April
/dataset/metro-cards-use-and-savings?q=met,19,11,00:04:27,62.50%,42.11%,April
/dataset/covid-19–support-for-businesses,18,14,00:01:35,66.67%,72.22%,April
/dataset/licensed-houses-of-multiple-occupation-register,18,17,00:02:58,94.12%,94.44%,April
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,17,16,00:00:09,93.75%,94.12%,April
/dataset/tree-preservation-orders,17,17,00:01:41,94.12%,94.12%,April
/dataset/school-admissions---allocations---primary-schools,16,14,00:08:13,70.00%,50.00%,April
/dataset/todmorden-ward,16,14,00:01:32,63.64%,56.25%,April
/dataset/warley-ward,15,13,00:03:11,66.67%,53.33%,April
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,14,11,00:03:47,50.00%,57.14%,April
/dataset/brighouse-ward,14,12,00:02:49,77.78%,64.29%,April
/dataset/calder-ward,14,12,00:05:00,50.00%,42.86%,April
/dataset/calderdale-accident-data-,14,12,00:07:02,83.33%,85.71%,April
/dataset/economic-ward-profile,14,12,00:06:46,60.00%,57.14%,April
/dataset/planning-applications-calderdale,14,13,00:01:06,90.91%,92.86%,April
/dataset/northowram-and-shelf-ward,13,9,00:01:08,40.00%,46.15%,April
/dataset/perception-survey,13,12,00:01:07,100.00%,69.23%,April
/dataset/ryburn-ward,13,13,00:01:41,70.00%,61.54%,April
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,12,9,00:05:13,66.67%,41.67%,April
/dataset/conservation-areas,12,12,00:00:48,90.91%,91.67%,April
/dataset/empty-properties,12,12,00:00:00,100.00%,100.00%,April
/dataset/staff-count---people,12,11,00:04:28,100.00%,66.67%,April
/dataset/illingworth-and-mixenden-ward,11,10,00:01:42,42.86%,45.45%,April
/dataset/primary-schools---free-school-meals,11,11,00:00:38,100.00%,54.55%,April
/dataset/pupils-on-roll-by-ward,11,10,00:00:35,0.00%,27.27%,April
/dataset/secondary-school-preferences-and-allocations-by-school,11,5,00:02:21,50.00%,36.36%,April
/dataset/early-years-foundation-stage-profile--eyfsp-,10,10,00:03:54,100.00%,50.00%,April
/dataset/northern-powergrid---substation-demand-data-for-calderdale,10,7,00:07:52,66.67%,50.00%,April
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,10,10,00:00:05,40.00%,40.00%,April
/dataset/sowerby-bridge-ward,10,10,00:02:01,83.33%,80.00%,April
/dataset?q=&tag=monitoring,9,9,00:00:39,66.67%,66.67%,April
