Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
01/04/2021 00:45,130403,1,15,2,South Bound,2,South,12,8192,Checked,152860,0,
01/04/2021 01:00,130403,1,15,1,North Bound,1,North,10,8192,Checked,152860,0,
01/04/2021 01:00,130403,1,15,2,South Bound,2,South,9,8192,Checked,152860,0,
01/04/2021 01:15,130403,1,15,1,North Bound,1,North,5,8192,Checked,152860,0,
01/04/2021 01:15,130403,1,15,2,South Bound,2,South,7,8192,Checked,152860,0,
01/04/2021 01:30,130403,1,15,1,North Bound,1,North,9,8192,Checked,152860,0,
01/04/2021 01:30,130403,1,15,2,South Bound,2,South,9,8192,Checked,152860,0,
01/04/2021 01:45,130403,1,15,1,North Bound,1,North,5,8192,Checked,152860,0,
01/04/2021 01:45,130403,1,15,2,South Bound,2,South,12,8192,Checked,152860,0,
01/04/2021 02:00,130403,1,15,1,North Bound,1,North,5,8192,Checked,152860,0,
01/04/2021 02:00,130403,1,15,2,South Bound,2,South,4,8192,Checked,152860,0,
01/04/2021 02:15,130403,1,15,1,North Bound,1,North,8,8192,Checked,152860,0,
01/04/2021 02:15,130403,1,15,2,South Bound,2,South,8,8192,Checked,152860,0,
01/04/2021 02:30,130403,1,15,1,North Bound,1,North,10,8192,Checked,152860,0,
01/04/2021 02:30,130403,1,15,2,South Bound,2,South,5,8192,Checked,152860,0,
01/04/2021 02:45,130403,1,15,1,North Bound,1,North,4,8192,Checked,152860,0,
01/04/2021 02:45,130403,1,15,2,South Bound,2,South,7,8192,Checked,152860,0,
01/04/2021 03:00,130403,1,15,1,North Bound,1,North,4,8192,Checked,152860,0,
01/04/2021 03:00,130403,1,15,2,South Bound,2,South,6,8192,Checked,152860,0,
01/04/2021 03:15,130403,1,15,1,North Bound,1,North,5,8192,Checked,152860,0,
01/04/2021 03:15,130403,1,15,2,South Bound,2,South,7,8192,Checked,152860,0,
01/04/2021 03:30,130403,1,15,1,North Bound,1,North,4,8192,Checked,152860,0,
01/04/2021 03:30,130403,1,15,2,South Bound,2,South,4,8192,Checked,152860,0,
01/04/2021 03:45,130403,1,15,1,North Bound,1,North,5,8192,Checked,152860,0,
01/04/2021 03:45,130403,1,15,2,South Bound,2,South,6,8192,Checked,152860,0,
01/04/2021 04:00,130403,1,15,1,North Bound,1,North,8,8192,Checked,152860,0,
01/04/2021 04:00,130403,1,15,2,South Bound,2,South,7,8192,Checked,152860,0,
01/04/2021 04:15,130403,1,15,1,North Bound,1,North,9,8192,Checked,152860,0,
01/04/2021 04:15,130403,1,15,2,South Bound,2,South,8,8192,Checked,152860,0,
01/04/2021 04:30,130403,1,15,1,North Bound,1,North,10,8192,Checked,152860,0,
01/04/2021 04:30,130403,1,15,2,South Bound,2,South,9,8192,Checked,152860,0,
01/04/2021 04:45,130403,1,15,1,North Bound,1,North,12,8192,Checked,152860,0,
01/04/2021 04:45,130403,1,15,2,South Bound,2,South,10,8192,Checked,152860,0,
01/04/2021 05:00,130403,1,15,1,North Bound,1,North,10,8192,Checked,152860,0,
01/04/2021 05:00,130403,1,15,2,South Bound,2,South,24,8192,Checked,152860,0,
01/04/2021 05:15,130403,1,15,1,North Bound,1,North,20,8192,Checked,152860,0,
01/04/2021 05:15,130403,1,15,2,South Bound,2,South,25,8192,Checked,152860,0,
01/04/2021 05:30,130403,1,15,1,North Bound,1,North,20,8192,Checked,152860,0,
01/04/2021 05:30,130403,1,15,2,South Bound,2,South,35,8192,Checked,152860,0,
01/04/2021 05:45,130403,1,15,1,North Bound,1,North,35,8192,Checked,152860,0,
01/04/2021 05:45,130403,1,15,2,South Bound,2,South,62,8192,Checked,152860,0,
01/04/2021 06:00,130403,1,15,1,North Bound,1,North,46,8192,Checked,152860,0,
01/04/2021 06:00,130403,1,15,2,South Bound,2,South,43,8192,Checked,152860,0,
01/04/2021 06:15,130403,1,15,1,North Bound,1,North,53,8192,Checked,152860,0,
01/04/2021 06:15,130403,1,15,2,South Bound,2,South,48,8192,Checked,152860,0,
01/04/2021 06:30,130403,1,15,1,North Bound,1,North,56,8192,Checked,152860,0,
01/04/2021 06:30,130403,1,15,2,South Bound,2,South,94,8192,Checked,152860,0,
01/04/2021 06:45,130403,1,15,1,North Bound,1,North,89,8192,Checked,152860,0,
01/04/2021 06:45,130403,1,15,2,South Bound,2,South,136,8192,Checked,152860,0,
01/04/2021 07:00,130403,1,15,1,North Bound,1,North,106,8192,Checked,152860,0,
01/04/2021 07:00,130403,1,15,2,South Bound,2,South,109,8192,Checked,152860,0,
01/04/2021 07:15,130403,1,15,1,North Bound,1,North,122,8192,Checked,152860,0,
01/04/2021 07:15,130403,1,15,2,South Bound,2,South,116,8192,Checked,152860,0,
01/04/2021 07:30,130403,1,15,1,North Bound,1,North,146,8192,Checked,152860,0,
01/04/2021 07:30,130403,1,15,2,South Bound,2,South,139,8192,Checked,152860,0,
01/04/2021 07:45,130403,1,15,1,North Bound,1,North,187,8192,Checked,152860,0,
01/04/2021 07:45,130403,1,15,2,South Bound,2,South,192,8192,Checked,152860,0,
01/04/2021 08:00,130403,1,15,1,North Bound,1,North,144,8192,Checked,152860,0,
01/04/2021 08:00,130403,1,15,2,South Bound,2,South,143,8192,Checked,152860,0,
01/04/2021 08:15,130403,1,15,1,North Bound,1,North,151,8192,Checked,152860,0,
01/04/2021 08:15,130403,1,15,2,South Bound,2,South,148,8192,Checked,152860,0,
01/04/2021 08:30,130403,1,15,1,North Bound,1,North,168,8192,Checked,152860,0,
01/04/2021 08:30,130403,1,15,2,South Bound,2,South,162,8192,Checked,152860,0,
01/04/2021 08:45,130403,1,15,1,North Bound,1,North,203,8192,Checked,152860,0,
01/04/2021 08:45,130403,1,15,2,South Bound,2,South,170,8192,Checked,152860,0,
01/04/2021 09:00,130403,1,15,1,North Bound,1,North,211,8192,Checked,152860,0,
01/04/2021 09:00,130403,1,15,2,South Bound,2,South,151,8192,Checked,152860,0,
01/04/2021 09:15,130403,1,15,1,North Bound,1,North,184,8192,Checked,152860,0,
01/04/2021 09:15,130403,1,15,2,South Bound,2,South,129,8192,Checked,152860,0,
01/04/2021 09:30,130403,1,15,1,North Bound,1,North,159,8192,Checked,152860,0,
01/04/2021 09:30,130403,1,15,2,South Bound,2,South,136,8192,Checked,152860,0,
01/04/2021 09:45,130403,1,15,1,North Bound,1,North,176,8192,Checked,152860,0,
01/04/2021 09:45,130403,1,15,2,South Bound,2,South,158,8192,Checked,152860,0,
01/04/2021 10:00,130403,1,15,1,North Bound,1,North,158,8192,Checked,152860,0,
01/04/2021 10:00,130403,1,15,2,South Bound,2,South,159,8192,Checked,152860,0,
01/04/2021 10:15,130403,1,15,1,North Bound,1,North,165,8192,Checked,152860,0,
01/04/2021 10:15,130403,1,15,2,South Bound,2,South,153,8192,Checked,152860,0,
01/04/2021 10:30,130403,1,15,1,North Bound,1,North,160,8192,Checked,152860,0,
01/04/2021 10:30,130403,1,15,2,South Bound,2,South,131,8192,Checked,152860,0,
01/04/2021 10:45,130403,1,15,1,North Bound,1,North,150,8192,Checked,152860,0,
01/04/2021 10:45,130403,1,15,2,South Bound,2,South,161,8192,Checked,152860,0,
01/04/2021 11:00,130403,1,15,1,North Bound,1,North,143,8192,Checked,152860,0,
01/04/2021 11:00,130403,1,15,2,South Bound,2,South,155,8192,Checked,152860,0,
01/04/2021 11:15,130403,1,15,1,North Bound,1,North,154,8192,Checked,152860,0,
01/04/2021 11:15,130403,1,15,2,South Bound,2,South,131,8192,Checked,152860,0,
01/04/2021 11:30,130403,1,15,1,North Bound,1,North,169,8192,Checked,152860,0,
01/04/2021 11:30,130403,1,15,2,South Bound,2,South,158,8192,Checked,152860,0,
01/04/2021 11:45,130403,1,15,1,North Bound,1,North,171,8192,Checked,152860,0,
01/04/2021 11:45,130403,1,15,2,South Bound,2,South,177,8192,Checked,152860,0,
01/04/2021 12:00,130403,1,15,1,North Bound,1,North,169,8192,Checked,152860,0,
01/04/2021 12:00,130403,1,15,2,South Bound,2,South,158,8192,Checked,152860,0,
01/04/2021 12:15,130403,1,15,1,North Bound,1,North,163,8192,Checked,152860,0,
01/04/2021 12:15,130403,1,15,2,South Bound,2,South,182,8192,Checked,152860,0,
01/04/2021 12:30,130403,1,15,1,North Bound,1,North,167,8192,Checked,152860,0,
01/04/2021 12:30,130403,1,15,2,South Bound,2,South,203,8192,Checked,152860,0,
01/04/2021 12:45,130403,1,15,1,North Bound,1,North,183,8192,Checked,152860,0,
01/04/2021 12:45,130403,1,15,2,South Bound,2,South,179,8192,Checked,152860,0,
01/04/2021 13:00,130403,1,15,1,North Bound,1,North,174,8192,Checked,152860,0,
01/04/2021 13:00,130403,1,15,2,South Bound,2,South,169,8192,Checked,152860,0,
01/04/2021 13:15,130403,1,15,1,North Bound,1,North,173,8192,Checked,152860,0,
01/04/2021 13:15,130403,1,15,2,South Bound,2,South,185,8192,Checked,152860,0,
01/04/2021 13:30,130403,1,15,1,North Bound,1,North,180,8192,Checked,152860,0,
01/04/2021 13:30,130403,1,15,2,South Bound,2,South,156,8192,Checked,152860,0,
01/04/2021 13:45,130403,1,15,1,North Bound,1,North,189,8192,Checked,152860,0,
01/04/2021 13:45,130403,1,15,2,South Bound,2,South,151,8192,Checked,152860,0,
01/04/2021 14:00,130403,1,15,1,North Bound,1,North,182,8192,Checked,152860,0,
01/04/2021 14:00,130403,1,15,2,South Bound,2,South,164,8192,Checked,152860,0,
01/04/2021 14:15,130403,1,15,1,North Bound,1,North,184,8192,Checked,152860,0,
01/04/2021 14:15,130403,1,15,2,South Bound,2,South,188,8192,Checked,152860,0,
01/04/2021 14:30,130403,1,15,1,North Bound,1,North,202,8192,Checked,152860,0,
01/04/2021 14:30,130403,1,15,2,South Bound,2,South,200,8192,Checked,152860,0,
01/04/2021 14:45,130403,1,15,1,North Bound,1,North,184,8192,Checked,152860,0,
01/04/2021 14:45,130403,1,15,2,South Bound,2,South,206,8192,Checked,152860,0,
01/04/2021 15:00,130403,1,15,1,North Bound,1,North,188,8192,Checked,152860,0,
01/04/2021 15:00,130403,1,15,2,South Bound,2,South,220,8192,Checked,152860,0,
01/04/2021 15:15,130403,1,15,1,North Bound,1,North,182,8192,Checked,152860,0,
01/04/2021 15:15,130403,1,15,2,South Bound,2,South,168,8192,Checked,152860,0,
01/04/2021 15:30,130403,1,15,1,North Bound,1,North,200,8192,Checked,152860,0,
01/04/2021 15:30,130403,1,15,2,South Bound,2,South,210,8192,Checked,152860,0,
01/04/2021 15:45,130403,1,15,1,North Bound,1,North,199,8192,Checked,152860,0,
01/04/2021 15:45,130403,1,15,2,South Bound,2,South,217,8192,Checked,152860,0,
01/04/2021 16:00,130403,1,15,1,North Bound,1,North,213,8192,Checked,152860,0,
01/04/2021 16:00,130403,1,15,2,South Bound,2,South,186,8192,Checked,152860,0,
01/04/2021 16:15,130403,1,15,1,North Bound,1,North,209,8192,Checked,152860,0,
01/04/2021 16:15,130403,1,15,2,South Bound,2,South,191,8192,Checked,152860,0,
01/04/2021 16:30,130403,1,15,1,North Bound,1,North,180,8192,Checked,152860,0,
01/04/2021 16:30,130403,1,15,2,South Bound,2,South,172,8192,Checked,152860,0,
01/04/2021 16:45,130403,1,15,1,North Bound,1,North,203,8192,Checked,152860,0,
01/04/2021 16:45,130403,1,15,2,South Bound,2,South,170,8192,Checked,152860,0,
01/04/2021 17:00,130403,1,15,1,North Bound,1,North,182,8192,Checked,152860,0,
01/04/2021 17:00,130403,1,15,2,South Bound,2,South,173,8192,Checked,152860,0,
01/04/2021 17:15,130403,1,15,1,North Bound,1,North,195,8192,Checked,152860,0,
01/04/2021 17:15,130403,1,15,2,South Bound,2,South,222,8192,Checked,152860,0,
01/04/2021 17:30,130403,1,15,1,North Bound,1,North,186,8192,Checked,152860,0,
01/04/2021 17:30,130403,1,15,2,South Bound,2,South,193,8192,Checked,152860,0,
01/04/2021 17:45,130403,1,15,1,North Bound,1,North,189,8192,Checked,152860,0,
01/04/2021 17:45,130403,1,15,2,South Bound,2,South,175,8192,Checked,152860,0,
01/04/2021 18:00,130403,1,15,1,North Bound,1,North,183,8192,Checked,152860,0,
01/04/2021 18:00,130403,1,15,2,South Bound,2,South,160,8192,Checked,152860,0,
01/04/2021 18:15,130403,1,15,1,North Bound,1,North,174,8192,Checked,152860,0,
01/04/2021 18:15,130403,1,15,2,South Bound,2,South,155,8192,Checked,152860,0,
01/04/2021 18:30,130403,1,15,1,North Bound,1,North,178,8192,Checked,152860,0,
01/04/2021 18:30,130403,1,15,2,South Bound,2,South,148,8192,Checked,152860,0,
01/04/2021 18:45,130403,1,15,1,North Bound,1,North,144,8192,Checked,152860,0,
01/04/2021 18:45,130403,1,15,2,South Bound,2,South,162,8192,Checked,152860,0,
01/04/2021 19:00,130403,1,15,1,North Bound,1,North,122,8192,Checked,152860,0,
01/04/2021 19:00,130403,1,15,2,South Bound,2,South,132,8192,Checked,152860,0,
01/04/2021 19:15,130403,1,15,1,North Bound,1,North,122,8192,Checked,152860,0,
01/04/2021 19:15,130403,1,15,2,South Bound,2,South,96,8192,Checked,152860,0,
01/04/2021 19:30,130403,1,15,1,North Bound,1,North,122,8192,Checked,152860,0,
01/04/2021 19:30,130403,1,15,2,South Bound,2,South,102,8192,Checked,152860,0,
01/04/2021 19:45,130403,1,15,1,North Bound,1,North,100,8192,Checked,152860,0,
01/04/2021 19:45,130403,1,15,2,South Bound,2,South,109,8192,Checked,152860,0,
01/04/2021 20:00,130403,1,15,1,North Bound,1,North,102,8192,Checked,152860,0,
01/04/2021 20:00,130403,1,15,2,South Bound,2,South,102,8192,Checked,152860,0,
01/04/2021 20:15,130403,1,15,1,North Bound,1,North,99,8192,Checked,152860,0,
01/04/2021 20:15,130403,1,15,2,South Bound,2,South,111,8192,Checked,152860,0,
01/04/2021 20:30,130403,1,15,1,North Bound,1,North,83,8192,Checked,152860,0,
01/04/2021 20:30,130403,1,15,2,South Bound,2,South,77,8192,Checked,152860,0,
01/04/2021 20:45,130403,1,15,1,North Bound,1,North,66,8192,Checked,152860,0,
01/04/2021 20:45,130403,1,15,2,South Bound,2,South,61,8192,Checked,152860,0,
01/04/2021 21:00,130403,1,15,1,North Bound,1,North,55,8192,Checked,152860,0,
01/04/2021 21:00,130403,1,15,2,South Bound,2,South,50,8192,Checked,152860,0,
01/04/2021 21:15,130403,1,15,1,North Bound,1,North,60,8192,Checked,152860,0,
01/04/2021 21:15,130403,1,15,2,South Bound,2,South,82,8192,Checked,152860,0,
01/04/2021 21:30,130403,1,15,1,North Bound,1,North,68,8192,Checked,152860,0,
01/04/2021 21:30,130403,1,15,2,South Bound,2,South,60,8192,Checked,152860,0,
01/04/2021 21:45,130403,1,15,1,North Bound,1,North,53,8192,Checked,152860,0,
01/04/2021 21:45,130403,1,15,2,South Bound,2,South,65,8192,Checked,152860,0,
01/04/2021 22:00,130403,1,15,1,North Bound,1,North,39,8192,Checked,152860,0,
01/04/2021 22:00,130403,1,15,2,South Bound,2,South,40,8192,Checked,152860,0,
01/04/2021 22:15,130403,1,15,1,North Bound,1,North,52,8192,Checked,152860,0,
01/04/2021 22:15,130403,1,15,2,South Bound,2,South,49,8192,Checked,152860,0,
01/04/2021 22:30,130403,1,15,1,North Bound,1,North,46,8192,Checked,152860,0,
01/04/2021 22:30,130403,1,15,2,South Bound,2,South,40,8192,Checked,152860,0,
01/04/2021 22:45,130403,1,15,1,North Bound,1,North,39,8192,Checked,152860,0,
01/04/2021 22:45,130403,1,15,2,South Bound,2,South,44,8192,Checked,152860,0,
01/04/2021 23:00,130403,1,15,1,North Bound,1,North,26,8192,Checked,152860,0,
01/04/2021 23:00,130403,1,15,2,South Bound,2,South,19,8192,Checked,152860,0,
01/04/2021 23:15,130403,1,15,1,North Bound,1,North,32,8192,Checked,152860,0,
01/04/2021 23:15,130403,1,15,2,South Bound,2,South,18,8192,Checked,152860,0,
01/04/2021 23:30,130403,1,15,1,North Bound,1,North,35,8192,Checked,152860,0,
01/04/2021 23:30,130403,1,15,2,South Bound,2,South,29,8192,Checked,152860,0,
01/04/2021 23:45,130403,1,15,1,North Bound,1,North,21,8192,Checked,152860,0,
01/04/2021 23:45,130403,1,15,2,South Bound,2,South,21,8192,Checked,152860,0,
02/04/2021 00:00,130403,1,15,1,North Bound,1,North,21,8192,Checked,152860,0,
02/04/2021 00:00,130403,1,15,2,South Bound,2,South,20,8192,Checked,152860,0,
02/04/2021 00:15,130403,1,15,1,North Bound,1,North,17,8192,Checked,152860,0,
02/04/2021 00:15,130403,1,15,2,South Bound,2,South,12,8192,Checked,152860,0,
02/04/2021 00:30,130403,1,15,1,North Bound,1,North,15,8192,Checked,152860,0,
02/04/2021 00:30,130403,1,15,2,South Bound,2,South,15,8192,Checked,152860,0,
02/04/2021 00:45,130403,1,15,1,North Bound,1,North,11,8192,Checked,152860,0,
02/04/2021 00:45,130403,1,15,2,South Bound,2,South,14,8192,Checked,152860,0,
02/04/2021 01:00,130403,1,15,1,North Bound,1,North,16,8192,Checked,152860,0,
02/04/2021 01:00,130403,1,15,2,South Bound,2,South,13,8192,Checked,152860,0,
02/04/2021 01:15,130403,1,15,1,North Bound,1,North,6,8192,Checked,152860,0,
02/04/2021 01:15,130403,1,15,2,South Bound,2,South,5,8192,Checked,152860,0,
02/04/2021 01:30,130403,1,15,1,North Bound,1,North,8,8192,Checked,152860,0,
02/04/2021 01:30,130403,1,15,2,South Bound,2,South,5,8192,Checked,152860,0,
02/04/2021 01:45,130403,1,15,1,North Bound,1,North,9,8192,Checked,152860,0,
02/04/2021 01:45,130403,1,15,2,South Bound,2,South,9,8192,Checked,152860,0,
02/04/2021 02:00,130403,1,15,1,North Bound,1,North,8,8192,Checked,152860,0,
02/04/2021 02:00,130403,1,15,2,South Bound,2,South,10,8192,Checked,152860,0,
02/04/2021 02:15,130403,1,15,1,North Bound,1,North,8,8192,Checked,152860,0,
02/04/2021 02:15,130403,1,15,2,South Bound,2,South,9,8192,Checked,152860,0,
02/04/2021 02:30,130403,1,15,1,North Bound,1,North,7,8192,Checked,152860,0,
02/04/2021 02:30,130403,1,15,2,South Bound,2,South,6,8192,Checked,152860,0,
02/04/2021 02:45,130403,1,15,1,North Bound,1,North,8,8192,Checked,152860,0,
02/04/2021 02:45,130403,1,15,2,South Bound,2,South,10,8192,Checked,152860,0,
02/04/2021 03:00,130403,1,15,1,North Bound,1,North,4,8192,Checked,152860,0,
02/04/2021 03:00,130403,1,15,2,South Bound,2,South,3,8192,Checked,152860,0,
02/04/2021 03:15,130403,1,15,1,North Bound,1,North,2,8192,Checked,152860,0,
02/04/2021 03:15,130403,1,15,2,South Bound,2,South,5,8192,Checked,152860,0,
02/04/2021 03:30,130403,1,15,1,North Bound,1,North,4,8192,Checked,152860,0,
02/04/2021 03:30,130403,1,15,2,South Bound,2,South,6,8192,Checked,152860,0,
02/04/2021 03:45,130403,1,15,1,North Bound,1,North,2,8192,Checked,152860,0,
02/04/2021 03:45,130403,1,15,2,South Bound,2,South,1,8192,Checked,152860,0,
02/04/2021 04:00,130403,1,15,1,North Bound,1,North,6,8192,Checked,152860,0,
02/04/2021 04:00,130403,1,15,2,South Bound,2,South,2,8192,Checked,152860,0,
02/04/2021 04:15,130403,1,15,1,North Bound,1,North,6,8192,Checked,152860,0,
02/04/2021 04:15,130403,1,15,2,South Bound,2,South,9,8192,Checked,152860,0,
02/04/2021 04:30,130403,1,15,1,North Bound,1,North,1,8192,Checked,152860,0,
02/04/2021 04:30,130403,1,15,2,South Bound,2,South,7,8192,Checked,152860,0,
02/04/2021 04:45,130403,1,15,1,North Bound,1,North,13,8192,Checked,152860,0,
02/04/2021 04:45,130403,1,15,2,South Bound,2,South,9,8192,Checked,152860,0,
02/04/2021 05:00,130403,1,15,1,North Bound,1,North,10,8192,Checked,152860,0,
02/04/2021 05:00,130403,1,15,2,South Bound,2,South,8,8192,Checked,152860,0,
02/04/2021 05:15,130403,1,15,1,North Bound,1,North,14,8192,Checked,152860,0,
02/04/2021 05:15,130403,1,15,2,South Bound,2,South,17,8192,Checked,152860,0,
02/04/2021 05:30,130403,1,15,1,North Bound,1,North,15,8192,Checked,152860,0,
02/04/2021 05:30,130403,1,15,2,South Bound,2,South,12,8192,Checked,152860,0,
02/04/2021 05:45,130403,1,15,1,North Bound,1,North,16,8192,Checked,152860,0,
02/04/2021 05:45,130403,1,15,2,South Bound,2,South,32,8192,Checked,152860,0,
02/04/2021 06:00,130403,1,15,1,North Bound,1,North,22,8192,Checked,152860,0,
02/04/2021 06:00,130403,1,15,2,South Bound,2,South,22,8192,Checked,152860,0,
02/04/2021 06:15,130403,1,15,1,North Bound,1,North,29,8192,Checked,152860,0,
02/04/2021 06:15,130403,1,15,2,South Bound,2,South,34,8192,Checked,152860,0,
02/04/2021 06:30,130403,1,15,1,North Bound,1,North,32,8192,Checked,152860,0,
02/04/2021 06:30,130403,1,15,2,South Bound,2,South,39,8192,Checked,152860,0,
02/04/2021 06:45,130403,1,15,1,North Bound,1,North,42,8192,Checked,152860,0,
02/04/2021 06:45,130403,1,15,2,South Bound,2,South,49,8192,Checked,152860,0,
02/04/2021 07:00,130403,1,15,1,North Bound,1,North,37,8192,Checked,152860,0,
02/04/2021 07:00,130403,1,15,2,South Bound,2,South,55,8192,Checked,152860,0,
02/04/2021 07:15,130403,1,15,1,North Bound,1,North,37,8192,Checked,152860,0,
02/04/2021 07:15,130403,1,15,2,South Bound,2,South,52,8192,Checked,152860,0,
02/04/2021 07:30,130403,1,15,1,North Bound,1,North,49,8192,Checked,152860,0,
02/04/2021 07:30,130403,1,15,2,South Bound,2,South,52,8192,Checked,152860,0,
02/04/2021 07:45,130403,1,15,1,North Bound,1,North,73,8192,Checked,152860,0,
02/04/2021 07:45,130403,1,15,2,South Bound,2,South,70,8192,Checked,152860,0,
02/04/2021 08:00,130403,1,15,1,North Bound,1,North,80,8192,Checked,152860,0,
02/04/2021 08:00,130403,1,15,2,South Bound,2,South,67,8192,Checked,152860,0,
02/04/2021 08:15,130403,1,15,1,North Bound,1,North,64,8192,Checked,152860,0,
02/04/2021 08:15,130403,1,15,2,South Bound,2,South,70,8192,Checked,152860,0,
02/04/2021 08:30,130403,1,15,1,North Bound,1,North,80,8192,Checked,152860,0,
02/04/2021 08:30,130403,1,15,2,South Bound,2,South,70,8192,Checked,152860,0,
02/04/2021 08:45,130403,1,15,1,North Bound,1,North,90,8192,Checked,152860,0,
02/04/2021 08:45,130403,1,15,2,South Bound,2,South,86,8192,Checked,152860,0,
02/04/2021 09:00,130403,1,15,1,North Bound,1,North,101,8192,Checked,152860,0,
02/04/2021 09:00,130403,1,15,2,South Bound,2,South,67,8192,Checked,152860,0,
02/04/2021 09:15,130403,1,15,1,North Bound,1,North,107,8192,Checked,152860,0,
02/04/2021 09:15,130403,1,15,2,South Bound,2,South,92,8192,Checked,152860,0,
02/04/2021 09:30,130403,1,15,1,North Bound,1,North,96,8192,Checked,152860,0,
02/04/2021 09:30,130403,1,15,2,South Bound,2,South,97,8192,Checked,152860,0,
02/04/2021 09:45,130403,1,15,1,North Bound,1,North,116,8192,Checked,152860,0,
02/04/2021 09:45,130403,1,15,2,South Bound,2,South,96,8192,Checked,152860,0,
02/04/2021 10:00,130403,1,15,1,North Bound,1,North,145,8192,Checked,152860,0,
02/04/2021 10:00,130403,1,15,2,South Bound,2,South,112,8192,Checked,152860,0,
02/04/2021 10:15,130403,1,15,1,North Bound,1,North,145,8192,Checked,152860,0,
02/04/2021 10:15,130403,1,15,2,South Bound,2,South,107,8192,Checked,152860,0,
02/04/2021 10:30,130403,1,15,1,North Bound,1,North,123,8192,Checked,152860,0,
02/04/2021 10:30,130403,1,15,2,South Bound,2,South,125,8192,Checked,152860,0,
02/04/2021 10:45,130403,1,15,1,North Bound,1,North,136,8192,Checked,152860,0,
02/04/2021 10:45,130403,1,15,2,South Bound,2,South,103,8192,Checked,152860,0,
02/04/2021 11:00,130403,1,15,1,North Bound,1,North,155,8192,Checked,152860,0,
02/04/2021 11:00,130403,1,15,2,South Bound,2,South,136,8192,Checked,152860,0,
02/04/2021 11:15,130403,1,15,1,North Bound,1,North,155,8192,Checked,152860,0,
02/04/2021 11:15,130403,1,15,2,South Bound,2,South,102,8192,Checked,152860,0,
02/04/2021 11:30,130403,1,15,1,North Bound,1,North,152,8192,Checked,152860,0,
02/04/2021 11:30,130403,1,15,2,South Bound,2,South,126,8192,Checked,152860,0,
02/04/2021 11:45,130403,1,15,1,North Bound,1,North,166,8192,Checked,152860,0,
02/04/2021 11:45,130403,1,15,2,South Bound,2,South,134,8192,Checked,152860,0,
02/04/2021 12:00,130403,1,15,1,North Bound,1,North,151,8192,Checked,152860,0,
02/04/2021 12:00,130403,1,15,2,South Bound,2,South,167,8192,Checked,152860,0,
02/04/2021 12:15,130403,1,15,1,North Bound,1,North,143,8192,Checked,152860,0,
02/04/2021 12:15,130403,1,15,2,South Bound,2,South,162,8192,Checked,152860,0,
02/04/2021 12:30,130403,1,15,1,North Bound,1,North,192,8192,Checked,152860,0,
02/04/2021 12:30,130403,1,15,2,South Bound,2,South,157,8192,Checked,152860,0,
02/04/2021 12:45,130403,1,15,1,North Bound,1,North,172,8192,Checked,152860,0,
02/04/2021 12:45,130403,1,15,2,South Bound,2,South,161,8192,Checked,152860,0,
02/04/2021 13:00,130403,1,15,1,North Bound,1,North,151,8192,Checked,152860,0,
02/04/2021 13:00,130403,1,15,2,South Bound,2,South,143,8192,Checked,152860,0,
02/04/2021 13:15,130403,1,15,1,North Bound,1,North,173,8192,Checked,152860,0,
02/04/2021 13:15,130403,1,15,2,South Bound,2,South,151,8192,Checked,152860,0,
02/04/2021 13:30,130403,1,15,1,North Bound,1,North,184,8192,Checked,152860,0,
02/04/2021 13:30,130403,1,15,2,South Bound,2,South,154,8192,Checked,152860,0,
02/04/2021 13:45,130403,1,15,1,North Bound,1,North,171,8192,Checked,152860,0,
02/04/2021 13:45,130403,1,15,2,South Bound,2,South,156,8192,Checked,152860,0,
02/04/2021 14:00,130403,1,15,1,North Bound,1,North,160,8192,Checked,152860,0,
02/04/2021 14:00,130403,1,15,2,South Bound,2,South,153,8192,Checked,152860,0,
02/04/2021 14:15,130403,1,15,1,North Bound,1,North,186,8192,Checked,152860,0,
02/04/2021 14:15,130403,1,15,2,South Bound,2,South,144,8192,Checked,152860,0,
02/04/2021 14:30,130403,1,15,1,North Bound,1,North,171,8192,Checked,152860,0,
02/04/2021 14:30,130403,1,15,2,South Bound,2,South,154,8192,Checked,152860,0,
02/04/2021 14:45,130403,1,15,1,North Bound,1,North,161,8192,Checked,152860,0,
02/04/2021 14:45,130403,1,15,2,South Bound,2,South,165,8192,Checked,152860,0,
02/04/2021 15:00,130403,1,15,1,North Bound,1,North,172,8192,Checked,152860,0,
02/04/2021 15:00,130403,1,15,2,South Bound,2,South,153,8192,Checked,152860,0,
02/04/2021 15:15,130403,1,15,1,North Bound,1,North,169,8192,Checked,152860,0,
02/04/2021 15:15,130403,1,15,2,South Bound,2,South,170,8192,Checked,152860,0,
02/04/2021 15:30,130403,1,15,1,North Bound,1,North,178,8192,Checked,152860,0,
02/04/2021 15:30,130403,1,15,2,South Bound,2,South,150,8192,Checked,152860,0,
02/04/2021 15:45,130403,1,15,1,North Bound,1,North,142,8192,Checked,152860,0,
02/04/2021 15:45,130403,1,15,2,South Bound,2,South,162,8192,Checked,152860,0,
02/04/2021 16:00,130403,1,15,1,North Bound,1,North,143,8192,Checked,152860,0,
02/04/2021 16:00,130403,1,15,2,South Bound,2,South,157,8192,Checked,152860,0,
02/04/2021 16:15,130403,1,15,1,North Bound,1,North,145,8192,Checked,152860,0,
