Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Mar-18,/dataset/elections-results,10,7,00:00:24,66.67%,70.00%
Mar-18,/dataset/new,10,7,00:05:41,100.00%,40.00%
Mar-18,/dataset/schools-data-by-ward,10,7,00:04:11,100.00%,40.00%
Mar-18,/dataset/state-of-calderdale,10,10,00:01:17,100.00%,80.00%
Mar-18,/dataset/children-s-social-work-workforce-data-collection,9,5,00:06:39,0.00%,11.11%
Mar-18,/dataset/number-of-children-with-child-protection-plans-by-type,9,9,00:02:27,75.00%,44.44%
Mar-18,/dataset/secondary-school-preferences-and-allocations-by-school,9,9,00:04:23,40.00%,22.22%
Mar-18,/dataset/staff-count---people,9,9,00:00:08,100.00%,77.78%
Mar-18,/dataset/warley-ward,9,8,00:02:51,100.00%,55.56%
Mar-18,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,8,7,00:00:10,60.00%,62.50%
Mar-18,/dataset/empty-properties,8,5,00:07:07,50.00%,62.50%
Mar-18,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,8,7,00:04:24,75.00%,37.50%
Mar-18,/dataset/polling-stations,8,8,00:00:00,100.00%,100.00%
Mar-18,/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,7,7,00:01:15,100.00%,85.71%
Mar-18,/dataset/number-of-pupils-on-roll-in-primary-schools,7,7,00:01:07,0.00%,28.57%
Mar-18,/dataset/school-admissions---allocations---primary-schools,7,7,00:00:00,100.00%,85.71%
Mar-18,/dataset/small-business-rate-relief,7,7,00:00:00,100.00%,100.00%
Mar-18,/dataset/adult-social-care---short-and-long-term-support,6,6,00:04:24,80.00%,83.33%
Mar-18,/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,6,5,00:00:23,80.00%,83.33%
Mar-18,/dataset/contracts-calderdale,6,5,00:00:22,80.00%,83.33%
Mar-18,/dataset/income-msoa-profile,6,5,00:01:10,100.00%,33.33%
Mar-18,/dataset/listed-buildings,6,5,00:02:46,75.00%,66.67%
Mar-18,/dataset/northern-powergrid---substation-demand-data-for-calderdale,6,6,00:00:00,100.00%,100.00%
Mar-18,/dataset/staff---leavers,6,6,00:02:11,60.00%,50.00%
Mar-18,/dataset/traffic-count,6,5,00:01:47,0.00%,33.33%
Mar-18,/dataset/council-budget-calderdale,5,4,00:10:38,50.00%,60.00%
Mar-18,/dataset/digital-inclusion-profiles,5,5,00:00:00,100.00%,100.00%
Mar-18,/dataset/edit/fleet-expenditure,5,2,00:00:08,0.00%,20.00%
Mar-18,/dataset/exclusions,5,5,00:00:16,100.00%,80.00%
Mar-18,/dataset/fly-tipping,5,4,00:00:46,50.00%,40.00%
Mar-18,/dataset/mot-vehicle-testing-stations,5,4,00:03:35,50.00%,60.00%
Mar-18,/dataset/open-postcode-geo2,5,3,00:01:50,50.00%,60.00%
Mar-18,/dataset/parish-boundaries,5,4,00:10:09,75.00%,80.00%
Mar-18,/dataset/pedestrian-crossings,5,4,00:00:47,0.00%,20.00%
Mar-18,/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,5,5,00:00:39,100.00%,60.00%
Mar-18,/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,5,4,00:03:21,66.67%,60.00%
Mar-18,/dataset/staff-headcount-fte,5,4,00:04:43,100.00%,60.00%
Mar-18,/dataset/companies-in-calderdale,4,3,00:03:57,66.67%,75.00%
Mar-18,/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,4,3,00:05:31,66.67%,50.00%
Mar-18,/dataset/jsna,4,3,00:00:54,50.00%,50.00%
Mar-18,/dataset/library-visits,4,4,00:00:38,75.00%,75.00%
Mar-18,/dataset/metro-cards-use-and-savings,4,4,00:00:00,100.00%,100.00%
Mar-18,/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,4,4,00:00:00,100.00%,100.00%
Mar-18,/dataset/primary-and-secondary-school-appeals,4,4,00:00:56,75.00%,75.00%
Mar-18,/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,4,4,00:00:43,66.67%,50.00%
Mar-18,/dataset/rastrick-ward,4,2,00:02:33,0.00%,25.00%
Mar-18,/dataset/secondary-schools---special-educational-needs--sen-,4,4,00:19:45,100.00%,75.00%
Mar-18,/dataset/staff-count---total-number-of-people,4,4,00:00:34,100.00%,25.00%
Mar-18,/dataset/superfast-broadband-postcodes,4,4,00:01:17,66.67%,75.00%
Mar-18,/dataset/zebra-crossings,4,4,00:09:02,100.00%,50.00%
Mar-18,/dataset/20mph-speed-limit-areas,3,2,00:01:05,50.00%,66.67%
Mar-18,/dataset/adult-social-care---all-services,3,3,00:00:27,66.67%,66.67%
Mar-18,/dataset/attainment-data-for-primary-schools,3,3,00:00:08,0.00%,33.33%
Mar-18,/dataset/calderdale-accident-data-?resource=6d155113-1458-48b6-bae5-e24de5a1badd,3,2,00:08:20,100.00%,66.67%
Mar-18,/dataset/calderdale-data-works-webstats?platform=hootsuite,3,3,00:00:00,100.00%,100.00%
Mar-18,/dataset/citizens-advice,3,1,00:01:26,0.00%,33.33%
Mar-18,/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,3,1,00:07:33,0.00%,33.33%
Mar-18,/dataset/countryside-volunteers--expenses-claims,3,3,00:00:00,100.00%,100.00%
Mar-18,/dataset/cycle-storage,3,2,00:05:04,0.00%,33.33%
Mar-18,/dataset/electors-by-ward,3,3,00:00:19,100.00%,66.67%
Mar-18,/dataset/energy-performance-of-buildings,3,3,00:00:30,50.00%,66.67%
Mar-18,/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,3,2,00:00:33,50.00%,66.67%
Mar-18,/dataset/environmental-health-service-requests,3,3,00:00:00,100.00%,100.00%
Mar-18,/dataset/football-and-rugby-pitches,3,2,00:00:18,50.00%,66.67%
Mar-18,/dataset/free-school-meals-by-ward---secondary-schools-,3,3,00:00:07,100.00%,66.67%
Mar-18,/dataset/inclusive-economy,3,3,00:02:36,100.00%,66.67%
Mar-18,/dataset/key-stage-1,3,3,00:00:15,100.00%,66.67%
Mar-18,/dataset/new-business-rates-accounts-created,3,2,00:00:12,0.00%,66.67%
Mar-18,/dataset/number-of-school-crossing-patrol-officers-employed,3,2,00:00:40,50.00%,66.67%
Mar-18,/dataset/open-postcode-geo2/resource/a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,3,00:00:00,100.00%,100.00%
Mar-18,/dataset/organisation-chart,3,3,00:06:26,66.67%,66.67%
Mar-18,/dataset/phonics,3,3,00:00:00,100.00%,100.00%
Mar-18,/dataset/primary-schools---free-school-meals,3,3,00:00:12,66.67%,66.67%
Mar-18,/dataset/pupils-on-roll-by-ward,3,3,00:00:17,0.00%,0.00%
Mar-18,/dataset/recycling-and-household-waste,3,2,00:16:41,50.00%,66.67%
Mar-18,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,3,3,00:00:00,100.00%,100.00%
Mar-18,/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,3,1,00:00:17,0.00%,33.33%
Mar-18,/dataset/secondary-pupils-on-roll-by-ward-,3,2,00:00:19,0.00%,0.00%
Mar-18,/dataset/secondary-schools---free-school-meals,3,3,00:00:00,100.00%,100.00%
Mar-18,/dataset/section-251-budget-statements,3,2,00:00:21,50.00%,66.67%
Mar-18,/dataset/section-251-outturn-statements,3,2,00:01:36,0.00%,33.33%
Mar-18,/dataset/agency-social-workers,2,2,00:12:28,100.00%,50.00%
Mar-18,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge?resource=24a776b0-01a3-4f55-9392-3227cb053122,2,1,00:00:16,0.00%,50.00%
Mar-18,/dataset/allotments,2,1,00:00:43,0.00%,0.00%
Mar-18,/dataset/breast-feeding-family-friendly-places,2,1,00:02:31,0.00%,50.00%
Mar-18,/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure-2014,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/children-centre-area-boundary,2,2,00:00:02,0.00%,50.00%
Mar-18,/dataset/council-venues,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/councillors,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/crime-and-safety-data,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/defibrillators,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/doctors--surgeries,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/emergency-school-closures,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/fire-incidents,2,1,00:00:21,0.00%,50.00%
Mar-18,/dataset/fleet-expenditure,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/free-school-meals-by-ward---primary-schools,2,2,00:00:12,0.00%,0.00%
Mar-18,/dataset/inclusive-growth,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/local-council-offices,2,2,00:15:37,50.00%,50.00%
Mar-18,/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:09:37,0.00%,50.00%
Mar-18,/dataset/places-of-worship-in-calderdale,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,2,1,00:00:09,0.00%,50.00%
Mar-18,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,2,2,00:00:06,0.00%,0.00%
Mar-18,/dataset/ryburn-ward/resource/d7e3d8ca-b142-40c5-81ba-8fdee154403c,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/salary-scales/resource/6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/school-admissions---allocations---secondary-schools?platform=hootsuite,2,2,00:00:00,100.00%,100.00%
Mar-18,/dataset/sowerby-bridge-ward/resource/19e41f90-bcf9-4f22-bbb8-daea76243bb1,2,2,00:03:18,0.00%,0.00%
Mar-18,/dataset/state-of-calderdale--grow-the-economy-priority,2,2,00:01:29,0.00%,0.00%
Mar-18,/dataset/town-ward/resource/9742b39b-3b68-477d-a516-83bb76babc8d,2,1,00:00:19,0.00%,0.00%
Mar-18,/dataset/?format=pdf&tag=Ward Boundaries,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/?tag=sports&tag=Cricket&tag=rugby&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=csv,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/?tag=temples&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/affordable-housing,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR0nF_N8p5wBWEytcRfs0DS6s9z-jXbPnZS1FqklWm8fcSmjNTUK4FnLB2c,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR0yssDW0VJ49I-qjJOjTmEp8VBpFD906VwKj8DVO3mIO2RVj9YHQu5SAro,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR1j_fNkw7QxxXwieXUllEoraqvywnReovCcqyjRlHaCIuMZvEKXA1SHyOc,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR1mioYVHb8riLKIORhsiTKfegaaF49kUG-lr20zJzSdeEb5RiJ65VinE6I,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge?fbclid=IwAR3x4JgOqMFLjbARU19KdESmeXgAvRdoKrk21A4zSdfzAMhQPwjQ7nNTSDw,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/allotments-calderdale,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/anti-poverty?q=Anti,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/bananas,1,1,00:01:19,0.00%,0.00%
Mar-18,/dataset/bowling-greens,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/breast-feeding-family-friendly-places?resource=735770f2-41ec-4eae-a5a4-2f2548546114,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/brownfield-land-register?resource=2e78fdfe-3eb2-463e-9a1b-61cb0e57f0b3,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/calderdale-business-properties---complete-list/resource/87bdf9c2-3a05-4e64-a004-45f2c6da495d,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f9171049-9814-46c7-b13d-b67fd466d400,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/cemeteries,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/change-programmes?platform=hootsuite,1,1,00:00:05,0.00%,0.00%
Mar-18,/dataset/children-s-centre-attendances,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/childrens-centres,1,1,00:04:52,0.00%,0.00%
Mar-18,/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/consultancy-fees,1,1,00:00:03,0.00%,0.00%
Mar-18,/dataset/council-constitution,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/council-tax-charges-calderdale?resource=7ed84da4-6c4f-4dfc-8262-45ed66be9f9e,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/dementia-friendly-cafe-s,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/edit/external-law-firms-and-barristers,1,1,00:00:07,0.00%,0.00%
Mar-18,/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/empty-properties?resource=3faea606-ac90-4240-b6ed-da7e8695d66d,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/empty-properties?resource=fe714cba-1e7e-485f-90fe-d7244b9d63e7,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/fleet-expenditure?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/fly-tipping?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/food-hygiene-ratings-for-calderdale/resource/e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/grants,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/historic-parks-and-gardens---local-,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/illingworth-and-mixenden-ward?resource=72d290d9-fb45-4bbf-b1c3-a758efe74296,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/key-stage-2,1,1,00:00:01,0.00%,0.00%
Mar-18,/dataset/kindness-and-resilience?q=kindness,1,1,00:29:18,0.00%,0.00%
Mar-18,/dataset/landscape-character-area---udp,1,1,00:03:06,0.00%,0.00%
Mar-18,/dataset/landscape-character-area---udp?resource=ac64211d-c9b2-4027-82a3-3351dabf57c2,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/libraries,1,1,00:00:17,0.00%,0.00%
Mar-18,/dataset/local-nature-reserves----udp,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/mains-water-suuply,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/museums,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/new-business-rates-accounts-created?resource=fc99f980-3a0d-46d1-9075-d2dd9e92a782,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/northern-powergrid---demand-and-capacity-data-?resource=a3e2f6ba-bb90-4cbb-89b4-495070e4f603,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/number-of-children-with-child-protection-plans-by-type?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-?resource=67bcdead-78e2-43e9-8181-066ac595d219,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/park-ward?resource=7b589095-6984-4f86-8440-0b9eb8a72fd1,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
Mar-18,/dataset/park-ward/resource/ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:03,0.00%,0.00%
Mar-18,/dataset/parking-spaces,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/piece-hall,1,1,00:00:11,0.00%,0.00%
Mar-18,/dataset/population-estimate?resource=16c221b6-58f5-4ad1-b3a3-9e126b1be905,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/population-projection,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/primary-and-secondary-school-places-appealled-2011-2015,1,1,00:00:04,0.00%,0.00%
Mar-18,/dataset/primary-school-preferences-2011-2015,1,1,00:00:09,0.00%,0.00%
Mar-18,/dataset/primary-school-preferences-and-allocations-by-school,1,1,00:00:22,0.00%,0.00%
Mar-18,/dataset/primary-schools---free-school-meals?resource=f1d50965-025f-45cc-b9b3-36e1411d5219,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/ryburn-ward?resource=d7e3d8ca-b142-40c5-81ba-8fdee154403c,1,1,00:00:06,0.00%,0.00%
Mar-18,/dataset/salary-scales?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/salary-scales?resource=28058a51-1871-4454-a7a2-50b5f121dd6c,1,1,00:00:19,0.00%,0.00%
Mar-18,/dataset/salary-scales?resource=5154b203-ece9-4c42-aed5-c02fc65ec986,1,1,00:00:11,0.00%,0.00%
Mar-18,/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/salary-scales/resource/c118461b-c7e5-4716-b0b4-7ae55a3b06c8,1,1,00:02:23,0.00%,0.00%
Mar-18,/dataset/school-participation-in-bikeability,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:06,0.00%,0.00%
Mar-18,/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/special-landscape-area---udp,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/staff-count---people?resource=997a7e08-ddaf-4f16-a7ff-ba65b932f3ac,1,1,00:00:10,0.00%,0.00%
Mar-18,/dataset/staff-headcount---posts?resource=8acf9962-f064-4ee6-b298-741e6abe5e6a,1,1,00:01:00,0.00%,0.00%
Mar-18,/dataset/tennis-courts,1,1,00:17:51,0.00%,0.00%
Mar-18,/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/timeline/listed-buildings,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/town-ward?resource=9742b39b-3b68-477d-a516-83bb76babc8d,1,1,00:00:00,0.00%,100.00%
Mar-18,/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/tree-preservation-orders?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Mar-18,/dataset/wildflower-sites,1,1,00:00:07,0.00%,0.00%
Apr-18,/dataset/councillor-allowances-and-expenses,112,86,00:05:03,63.75%,72.32%
Apr-18,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,98,76,00:01:48,76.00%,77.55%
Apr-18,/dataset/council-performance,82,49,00:02:55,40.54%,45.12%
Apr-18,/dataset/park-ward,79,41,00:01:19,61.76%,43.04%
Apr-18,/dataset/pay-policy,59,45,00:05:43,55.26%,67.80%
Apr-18,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,49,38,00:01:29,73.68%,77.55%
Apr-18,/dataset/state-of-calderdale,47,37,00:02:57,75.86%,63.83%
Apr-18,/dataset/town-ward,29,15,00:02:13,62.50%,34.48%
Apr-18,/dataset/brownfield-land-register,28,19,00:01:49,52.94%,60.71%
Apr-18,/dataset/schools-list,24,20,00:05:24,57.89%,83.33%
Apr-18,/dataset/calder-ward,22,14,00:00:39,55.56%,45.45%
Apr-18,/dataset/salary-scales,21,20,00:08:40,83.33%,80.95%
Apr-18,/dataset/calderdale-accident-data-,20,18,00:01:51,63.16%,85.00%
Apr-18,/dataset/parish-boundaries,20,17,00:01:18,64.71%,80.00%
Apr-18,/dataset/population-estimate,20,17,00:13:53,62.50%,70.00%
Apr-18,/dataset/resources/councillor-allowances-and-expenses,20,3,00:00:41,0.00%,0.00%
Apr-18,/dataset/elland-ward,19,9,00:04:50,75.00%,42.11%
Apr-18,/dataset/neighbourhood-ward-profile,17,15,00:01:17,0.00%,58.82%
Apr-18,/dataset/public-health-data-by-ward,17,13,00:03:37,44.44%,52.94%
Apr-18,/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,15,14,00:10:12,85.71%,86.67%
Apr-18,/dataset/luddendenfoot-ward,15,10,00:03:50,42.86%,33.33%
Apr-18,/dataset/polling-station-districts,15,6,00:00:34,0.00%,26.67%
Apr-18,/dataset/brighouse-ward,14,12,00:00:34,100.00%,50.00%
Apr-18,/dataset/calderdale-business-properties---complete-list,14,12,00:15:04,45.45%,85.71%
Apr-18,/dataset/elections-results,14,7,00:01:17,33.33%,28.57%
Apr-18,/dataset/number-of-pupils-on-roll-in-primary-schools,14,11,00:02:19,14.29%,28.57%
Apr-18,/dataset/school-admissions---allocations---primary-schools,14,10,00:01:57,50.00%,42.86%
Apr-18,/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,13,12,00:03:15,91.67%,92.31%
Apr-18,/dataset/warley-ward,12,11,00:00:31,57.14%,66.67%
Apr-18,/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,11,11,00:00:00,100.00%,100.00%
Apr-18,/dataset/illingworth-and-mixenden-ward,11,7,00:05:00,75.00%,36.36%
Apr-18,/dataset/todmorden-ward,11,9,00:00:42,60.00%,45.45%
Apr-18,/dataset/active-calderdale-ward-profile,10,6,00:04:26,100.00%,40.00%
Apr-18,/dataset/economic-ward-profile,10,8,00:00:59,100.00%,50.00%
Apr-18,/dataset/energy-performance-of-buildings,10,6,00:04:16,0.00%,30.00%
Apr-18,/dataset/mot-vehicle-testing-stations,10,8,00:00:57,62.50%,80.00%
Apr-18,/dataset/resources/salary-scales,10,1,00:00:20,0.00%,0.00%
Apr-18,/dataset/calderdale-data-works-webstats,9,6,00:05:12,100.00%,22.22%
Apr-18,/dataset/resources/calderdale-data-works-webstats,9,1,00:01:13,0.00%,0.00%
Apr-18,/dataset/resources/elections-results,9,3,00:00:22,0.00%,0.00%
Apr-18,/dataset/ryburn-ward,9,7,00:01:06,100.00%,66.67%
Apr-18,/dataset/staff-count---people,9,5,00:01:20,0.00%,55.56%
Apr-18,/dataset/attainment-data-for-primary-schools,8,7,00:05:05,60.00%,50.00%
Apr-18,/dataset/complaints,8,7,00:06:24,33.33%,50.00%
Apr-18,/dataset/electors-by-ward,8,6,00:01:21,50.00%,37.50%
Apr-18,/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,8,6,00:04:08,50.00%,50.00%
Apr-18,/dataset/jsna,8,4,00:02:20,0.00%,25.00%
Apr-18,/dataset/change-programmes,7,6,00:00:35,0.00%,14.29%
Apr-18,/dataset/empty-properties,7,7,00:00:00,57.14%,100.00%
Apr-18,/dataset/food-banks----free-meals-in-calderdale-,7,6,00:15:04,66.67%,71.43%
Apr-18,/dataset/food-hygiene-ratings-for-calderdale,7,4,00:02:09,75.00%,57.14%
Apr-18,/dataset/northowram-and-shelf-ward,7,4,00:00:38,0.00%,14.29%
Apr-18,/dataset/payments-to-suppliers/resource/66d787a4-2af6-470b-bda0-086ec8bcf8f7,7,2,00:00:52,0.00%,28.57%
Apr-18,/dataset/playing-pitches,7,5,00:01:01,100.00%,71.43%
Apr-18,/dataset/public-health-funerals,7,7,00:00:00,42.86%,100.00%
Apr-18,/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,7,7,00:00:00,100.00%,100.00%
Apr-18,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,7,7,00:00:00,85.71%,100.00%
Apr-18,/dataset/resources/secondary-schools---free-school-meals,7,1,00:01:33,0.00%,0.00%
Apr-18,/dataset/school-admissions---allocations---secondary-schools,7,6,00:09:16,100.00%,42.86%
Apr-18,/dataset/schools-data-by-ward,7,4,00:00:54,0.00%,0.00%
Apr-18,/dataset/superfast-broadband-postcodes,7,5,00:01:32,50.00%,42.86%
Apr-18,/dataset/business-rates-accounts-in-credit,6,6,00:00:00,100.00%,100.00%
Apr-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,6,6,00:00:59,100.00%,50.00%
Apr-18,/dataset/council-tax-charges-calderdale,6,5,00:01:47,80.00%,83.33%
Apr-18,/dataset/edit/pay-policy,6,3,00:00:19,0.00%,0.00%
Apr-18,/dataset/edit/salary-scales,6,2,00:05:19,0.00%,16.67%
Apr-18,/dataset/new,6,2,00:03:33,0.00%,0.00%
Apr-18,/dataset/northowram-and-shelf-ward/resource/1375cb74-224a-43fb-87af-22afae7f5fae,6,3,00:09:08,33.33%,33.33%
Apr-18,/dataset/polling-stations,6,6,00:02:57,33.33%,50.00%
Apr-18,/dataset/primary-and-secondary-school-appeals,6,4,00:04:28,0.00%,50.00%
Apr-18,/dataset/resources/number-of-pupils-on-roll-in-primary-schools,6,1,00:00:14,0.00%,0.00%
Apr-18,/dataset/secondary-schools---pupils-with-english-as-an-additional-language,6,5,00:00:35,100.00%,16.67%
Apr-18,/dataset/state-of-calderdale--build-a-sustainable-future,6,5,00:08:38,0.00%,33.33%
Apr-18,/dataset/state-of-calderdale--reduce-inequalities,6,4,00:02:05,0.00%,16.67%
Apr-18,/dataset/tree-preservation-orders,6,6,00:00:00,83.33%,100.00%
