SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,Body Cond 8.00-9.00pm,21-Nov-16,34,22
Brighouse Pool,Body Cond 8.00-9.00pm,28-Nov-16,34,19
Brighouse Pool,Body Cond 8.00-9.00pm,05-Dec-16,34,11
Brighouse Pool,Body Cond 8.00-9.00pm,12-Dec-16,34,10
Brighouse Pool,Body Cond 8.00-9.00pm,19-Dec-16,34,12
Brighouse Pool,Body Cond 11-12,01-Oct-16,35,28
Brighouse Pool,Body Cond 11-12,08-Oct-16,35,20
Brighouse Pool,Body Cond 11-12,15-Oct-16,35,23
Brighouse Pool,Body Cond 11-12,22-Oct-16,35,25
Brighouse Pool,Body Cond 11-12,29-Oct-16,35,19
Brighouse Pool,Body Cond 11-12,05-Nov-16,35,27
Brighouse Pool,Body Cond 11-12,12-Nov-16,35,26
Brighouse Pool,Body Cond 11-12,19-Nov-16,35,23
Brighouse Pool,Body Cond 11-12,26-Nov-16,35,18
Brighouse Pool,Body Cond 11-12,03-Dec-16,35,24
Brighouse Pool,Body Cond 11-12,10-Dec-16,35,16
Brighouse Pool,Body Cond 11-12,17-Dec-16,35,11
Brighouse Pool,Body Cond 11-12,24-Dec-16,35,19
Brighouse Pool,Body Cond 11-12,31-Dec-16,35,23
Brighouse Pool,Body Cond  11-12noon,03-Oct-16,35,21
Brighouse Pool,Body Cond  11-12noon,10-Oct-16,35,19
Brighouse Pool,Body Cond  11-12noon,17-Oct-16,35,19
Brighouse Pool,Body Cond  11-12noon,24-Oct-16,35,13
Brighouse Pool,Body Cond  11-12noon,31-Oct-16,35,13
Brighouse Pool,Body Cond  11-12noon,07-Nov-16,35,23
Brighouse Pool,Body Cond  11-12noon,14-Nov-16,35,18
Brighouse Pool,Body Cond  11-12noon,21-Nov-16,35,22
Brighouse Pool,Body Cond  11-12noon,28-Nov-16,35,19
Brighouse Pool,Body Cond  11-12noon,05-Dec-16,35,18
Brighouse Pool,Body Cond  11-12noon,12-Dec-16,35,16
Brighouse Pool,Body Cond  11-12noon,19-Dec-16,35,16
Brighouse Pool,Body Cond 11.00-12.00pm,27-Nov-16,35,12
Brighouse Pool,Body Cond 11.00-12.00pm,04-Dec-16,35,9
Brighouse Pool,Body Cond 11.00-12.00pm,11-Dec-16,35,5
Brighouse Pool,Body Cond 11.00-12.00pm,18-Dec-16,35,4
Brighouse Pool,Body Cond 12.00-12.45pm,05-Oct-16,35,7
Brighouse Pool,Body Cond 12.00-12.45pm,12-Oct-16,35,9
Brighouse Pool,Body Cond 12.00-12.45pm,19-Oct-16,35,9
Brighouse Pool,Body Cond 12.00-12.45pm,26-Oct-16,35,9
Brighouse Pool,Body Cond 12.00-12.45pm,02-Nov-16,35,9
Brighouse Pool,Body Cond 12.00-12.45pm,09-Nov-16,35,5
Brighouse Pool,Body Cond 12.00-12.45pm,16-Nov-16,35,7
Brighouse Pool,Body Cond 12.00-12.45pm,23-Nov-16,35,7
Brighouse Pool,Body Cond 12.00-12.45pm,30-Nov-16,35,6
Brighouse Pool,Body Cond 12.00-12.45pm,07-Dec-16,35,7
Brighouse Pool,Body Cond 12.00-12.45pm,14-Dec-16,35,8
Brighouse Pool,Body Cond 12.00-12.45pm,21-Dec-16,35,10
Brighouse Pool,Body Cond 12.00-12.45pm,28-Dec-16,35,8
Brighouse Pool,Fusion 5pm -6pm,06-Oct-16,35,21
Brighouse Pool,Fusion 5pm -6pm,13-Oct-16,35,20
Brighouse Pool,Fusion 5pm -6pm,20-Oct-16,35,23
Brighouse Pool,Fusion 5pm -6pm,27-Oct-16,35,28
Brighouse Pool,Fusion 5pm -6pm,03-Nov-16,35,23
Brighouse Pool,Fusion 5pm -6pm,10-Nov-16,35,19
Brighouse Pool,Fusion 5pm -6pm,17-Nov-16,35,28
Brighouse Pool,Fusion 5pm -6pm,24-Nov-16,35,24
Brighouse Pool,Fusion 5pm -6pm,01-Dec-16,35,19
Brighouse Pool,Fusion 5pm -6pm,08-Dec-16,35,18
Brighouse Pool,Fusion 5pm -6pm,15-Dec-16,35,19
Brighouse Pool,Fusion 5pm -6pm,22-Dec-16,35,18
Brighouse Pool,Fusion 5pm -6pm,29-Dec-16,35,28
Brighouse Pool,H I I T 7.00-8.00am,05-Oct-16,35,8
Brighouse Pool,H I I T 7.00-8.00am,12-Oct-16,35,7
Brighouse Pool,H I I T 7.00-8.00am,19-Oct-16,35,9
Brighouse Pool,H I I T 7.00-8.00am,26-Oct-16,35,10
Brighouse Pool,H I I T 7.00-8.00am,02-Nov-16,35,13
Brighouse Pool,H I I T 7.00-8.00am,09-Nov-16,35,11
Brighouse Pool,H I I T 7.00-8.00am,16-Nov-16,35,11
Brighouse Pool,H I I T 7.00-8.00am,23-Nov-16,35,9
Brighouse Pool,H I I T 7.00-8.00am,30-Nov-16,35,8
Brighouse Pool,H I I T 7.00-8.00am,07-Dec-16,35,8
Brighouse Pool,H I I T 7.00-8.00am,14-Dec-16,35,10
Brighouse Pool,H I I T 7.00-8.00am,21-Dec-16,35,8
Brighouse Pool,H.I.I.T 6.00-7.00pm,07-Oct-16,35,19
Brighouse Pool,H.I.I.T 6.00-7.00pm,14-Oct-16,35,24
Brighouse Pool,H.I.I.T 6.00-7.00pm,21-Oct-16,35,17
Brighouse Pool,H.I.I.T 6.00-7.00pm,28-Oct-16,35,14
Brighouse Pool,H.I.I.T 6.00-7.00pm,04-Nov-16,35,18
Brighouse Pool,H.I.I.T 6.00-7.00pm,11-Nov-16,35,25
Brighouse Pool,H.I.I.T 6.00-7.00pm,25-Nov-16,35,21
Brighouse Pool,H.I.I.T 6.00-7.00pm,02-Dec-16,35,15
Brighouse Pool,H.I.I.T 6.00-7.00pm,09-Dec-16,35,13
Brighouse Pool,H.I.I.T 6.00-7.00pm,16-Dec-16,35,14
Brighouse Pool,H.I.I.T 6.00-7.00pm,23-Dec-16,35,20
Brighouse Pool,H.I.I.T 6.00-7.00pm,30-Dec-16,35,20
Brighouse Pool,Hatton Abc Box  10-11am,27-Nov-16,20,11
Brighouse Pool,Hatton Abc Box  10-11am,04-Dec-16,20,11
Brighouse Pool,Hatton Abc Box  10-11am,11-Dec-16,20,9
Brighouse Pool,Hatton Abc Box  10-11am,18-Dec-16,20,4
Brighouse Pool,Jun Swimfit 7.15-8.15pm,07-Oct-16,10,1
Brighouse Pool,Jun Swimfit 7.15-8.15pm,14-Oct-16,10,2
Brighouse Pool,Jun Swimfit 7.15-8.15pm,04-Nov-16,10,1
Brighouse Pool,Jun Swimfit 7.15-8.15pm,18-Nov-16,10,3
Brighouse Pool,Jun Swimfit 7.15-8.15pm,02-Dec-16,10,3
Brighouse Pool,Jun Swimfit 7.15-8.15pm,09-Dec-16,10,1
Brighouse Pool,Jun Swimfit 7.15-8.15pm,16-Dec-16,10,1
Brighouse Pool,Legs Bums Tums 12.30-1.30,07-Oct-16,35,11
Brighouse Pool,Legs Bums Tums 12.30-1.30,14-Oct-16,35,10
Brighouse Pool,Legs Bums Tums 12.30-1.30,21-Oct-16,35,13
Brighouse Pool,Legs Bums Tums 12.30-1.30,28-Oct-16,35,10
Brighouse Pool,Legs Bums Tums 12.30-1.30,04-Nov-16,35,9
Brighouse Pool,Legs Bums Tums 12.30-1.30,11-Nov-16,35,10
Brighouse Pool,Legs Bums Tums 12.30-1.30,18-Nov-16,35,10
Brighouse Pool,Legs Bums Tums 12.30-1.30,25-Nov-16,35,10
Brighouse Pool,Legs Bums Tums 12.30-1.30,02-Dec-16,35,8
Brighouse Pool,Legs Bums Tums 12.30-1.30,09-Dec-16,35,10
Brighouse Pool,Legs Bums Tums 12.30-1.30,16-Dec-16,35,7
Brighouse Pool,Legs Bums Tums 12.30-1.30,23-Dec-16,35,6
Brighouse Pool,Legs Bums Tums 12.30-1.30,30-Dec-16,35,6
Brighouse Pool,Nice N Easy 9.30-10.30am,05-Oct-16,35,19
Brighouse Pool,Nice N Easy 9.30-10.30am,12-Oct-16,35,13
Brighouse Pool,Nice N Easy 9.30-10.30am,19-Oct-16,35,20
Brighouse Pool,Nice N Easy 9.30-10.30am,26-Oct-16,35,17
Brighouse Pool,Nice N Easy 9.30-10.30am,02-Nov-16,35,23
Brighouse Pool,Nice N Easy 9.30-10.30am,16-Nov-16,35,22
Brighouse Pool,Nice N Easy 9.30-10.30am,23-Nov-16,35,22
Brighouse Pool,Nice N Easy 9.30-10.30am,30-Nov-16,35,21
Brighouse Pool,Nice N Easy 9.30-10.30am,07-Dec-16,35,24
Brighouse Pool,Nice N Easy 9.30-10.30am,14-Dec-16,35,20
Brighouse Pool,Nice N Easy 9.30-10.30am,21-Dec-16,35,15
Brighouse Pool,Nice N Easy 9.30-10.30am,28-Dec-16,35,14
Brighouse Pool,Pilates 1.45-2.45pm,05-Oct-16,35,22
Brighouse Pool,Pilates 1.45-2.45pm,12-Oct-16,35,20
Brighouse Pool,Pilates 1.45-2.45pm,19-Oct-16,35,17
Brighouse Pool,Pilates 1.45-2.45pm,26-Oct-16,35,20
Brighouse Pool,Pilates 1.45-2.45pm,02-Nov-16,35,17
Brighouse Pool,Pilates 1.45-2.45pm,09-Nov-16,35,16
Brighouse Pool,Pilates 1.45-2.45pm,16-Nov-16,35,18
Brighouse Pool,Pilates 1.45-2.45pm,23-Nov-16,35,20
Brighouse Pool,Pilates 1.45-2.45pm,30-Nov-16,35,26
Brighouse Pool,Pilates 1.45-2.45pm,07-Dec-16,35,17
Brighouse Pool,Pilates 1.45-2.45pm,14-Dec-16,35,15
Brighouse Pool,Pilates 1.45-2.45pm,21-Dec-16,35,10
Brighouse Pool,Pilates 1.45-2.45pm,28-Dec-16,35,14
Brighouse Pool,Pilates 7.30-8.30pm,05-Oct-16,35,29
Brighouse Pool,Pilates 7.30-8.30pm,12-Oct-16,35,23
Brighouse Pool,Pilates 7.30-8.30pm,19-Oct-16,35,28
Brighouse Pool,Pilates 7.30-8.30pm,26-Oct-16,35,18
Brighouse Pool,Pilates 7.30-8.30pm,02-Nov-16,35,21
Brighouse Pool,Pilates 7.30-8.30pm,09-Nov-16,35,29
Brighouse Pool,Pilates 7.30-8.30pm,16-Nov-16,35,20
Brighouse Pool,Pilates 7.30-8.30pm,23-Nov-16,35,22
Brighouse Pool,Pilates 7.30-8.30pm,30-Nov-16,35,18
Brighouse Pool,Pilates 7.30-8.30pm,07-Dec-16,35,18
Brighouse Pool,Pilates 7.30-8.30pm,14-Dec-16,35,14
Brighouse Pool,Pilates 7.30-8.30pm,21-Dec-16,35,16
Brighouse Pool,Pilates 11.00-12.00 Noon,04-Oct-16,35,28
Brighouse Pool,Pilates 11.00-12.00 Noon,11-Oct-16,35,35
Brighouse Pool,Pilates 11.00-12.00 Noon,18-Oct-16,35,32
Brighouse Pool,Pilates 11.00-12.00 Noon,25-Oct-16,35,31
Brighouse Pool,Pilates 11.00-12.00 Noon,01-Nov-16,35,31
Brighouse Pool,Pilates 11.00-12.00 Noon,08-Nov-16,35,34
Brighouse Pool,Pilates 11.00-12.00 Noon,15-Nov-16,35,28
Brighouse Pool,Pilates 11.00-12.00 Noon,22-Nov-16,35,33
Brighouse Pool,Pilates 11.00-12.00 Noon,29-Nov-16,35,21
Brighouse Pool,Pilates 11.00-12.00 Noon,06-Dec-16,35,19
Brighouse Pool,Pilates 11.00-12.00 Noon,13-Dec-16,35,31
Brighouse Pool,Pilates 11.00-12.00 Noon,20-Dec-16,35,18
Brighouse Pool,Pilates 11.00-12.00 Noon,27-Dec-16,35,25
Brighouse Pool,Pilates 12.15-1.15pm,03-Oct-16,35,24
Brighouse Pool,Pilates 12.15-1.15pm,10-Oct-16,35,15
Brighouse Pool,Pilates 12.15-1.15pm,17-Oct-16,35,23
Brighouse Pool,Pilates 12.15-1.15pm,24-Oct-16,35,17
Brighouse Pool,Pilates 12.15-1.15pm,31-Oct-16,35,21
Brighouse Pool,Pilates 12.15-1.15pm,07-Nov-16,35,20
Brighouse Pool,Pilates 12.15-1.15pm,14-Nov-16,35,25
Brighouse Pool,Pilates 12.15-1.15pm,21-Nov-16,35,17
Brighouse Pool,Pilates 12.15-1.15pm,28-Nov-16,35,22
Brighouse Pool,Pilates 12.15-1.15pm,05-Dec-16,35,21
Brighouse Pool,Pilates 12.15-1.15pm,12-Dec-16,35,18
Brighouse Pool,Pilates 12.15-1.15pm,19-Dec-16,35,10
Brighouse Pool,Stretch & Tone 12-1pm,04-Oct-16,35,5
Brighouse Pool,Stretch & Tone 12-1pm,11-Oct-16,35,7
Brighouse Pool,Stretch & Tone 12-1pm,18-Oct-16,35,4
Brighouse Pool,Stretch & Tone 12-1pm,25-Oct-16,35,5
Brighouse Pool,Stretch & Tone 12-1pm,01-Nov-16,35,10
Brighouse Pool,Stretch & Tone 12-1pm,08-Nov-16,35,5
Brighouse Pool,Stretch & Tone 12-1pm,15-Nov-16,35,7
Brighouse Pool,Stretch & Tone 12-1pm,22-Nov-16,35,11
Brighouse Pool,Stretch & Tone 12-1pm,29-Nov-16,35,9
Brighouse Pool,Stretch & Tone 12-1pm,06-Dec-16,35,6
Brighouse Pool,Stretch & Tone 12-1pm,13-Dec-16,35,8
Brighouse Pool,Stretch & Tone 12-1pm,20-Dec-16,35,5
Brighouse Pool,Stretch & Tone 12-1pm,27-Dec-16,35,9
Brighouse Pool,Strokeskills 7.15-8.15pm,07-Oct-16,10,8
Brighouse Pool,Strokeskills 7.15-8.15pm,14-Oct-16,10,9
Brighouse Pool,Strokeskills 7.15-8.15pm,21-Oct-16,10,7
Brighouse Pool,Strokeskills 7.15-8.15pm,28-Oct-16,10,3
Brighouse Pool,Strokeskills 7.15-8.15pm,04-Nov-16,10,4
Brighouse Pool,Strokeskills 7.15-8.15pm,11-Nov-16,10,6
Brighouse Pool,Strokeskills 7.15-8.15pm,18-Nov-16,10,8
Brighouse Pool,Strokeskills 7.15-8.15pm,25-Nov-16,10,8
Brighouse Pool,Strokeskills 7.15-8.15pm,02-Dec-16,10,5
Brighouse Pool,Strokeskills 7.15-8.15pm,09-Dec-16,10,5
Brighouse Pool,Strokeskills 7.15-8.15pm,16-Dec-16,10,7
Brighouse Pool,Strokeskills 7.15-8.15pm,23-Dec-16,10,2
Brighouse Pool,Strokeskills 7pm -8pm,05-Oct-16,10,5
Brighouse Pool,Strokeskills 7pm -8pm,12-Oct-16,10,8
Brighouse Pool,Strokeskills 7pm -8pm,19-Oct-16,10,6
Brighouse Pool,Strokeskills 7pm -8pm,26-Oct-16,10,6
Brighouse Pool,Strokeskills 7pm -8pm,02-Nov-16,10,10
Brighouse Pool,Strokeskills 7pm -8pm,09-Nov-16,10,6
Brighouse Pool,Strokeskills 7pm -8pm,16-Nov-16,10,7
Brighouse Pool,Strokeskills 7pm -8pm,23-Nov-16,10,7
Brighouse Pool,Strokeskills 7pm -8pm,30-Nov-16,10,4
Brighouse Pool,Strokeskills 7pm -8pm,07-Dec-16,10,5
Brighouse Pool,Strokeskills 7pm -8pm,14-Dec-16,10,9
Brighouse Pool,Strokeskills 7pm -8pm,21-Dec-16,10,7
Brighouse Pool,Strokeskills 7pm -8pm,28-Dec-16,10,5
Brighouse Pool,Swimfit 7am-8am,04-Oct-16,15,4
Brighouse Pool,Swimfit 7am-8am,11-Oct-16,15,5
Brighouse Pool,Swimfit 7am-8am,18-Oct-16,15,4
Brighouse Pool,Swimfit 7am-8am,25-Oct-16,15,6
Brighouse Pool,Swimfit 7am-8am,01-Nov-16,15,3
Brighouse Pool,Swimfit 7am-8am,08-Nov-16,15,3
Brighouse Pool,Swimfit 7am-8am,15-Nov-16,15,4
Brighouse Pool,Swimfit 7am-8am,22-Nov-16,15,6
Brighouse Pool,Swimfit 7am-8am,29-Nov-16,15,3
Brighouse Pool,Swimfit 7am-8am,06-Dec-16,15,3
Brighouse Pool,Swimfit 7am-8am,13-Dec-16,15,4
Brighouse Pool,Swimfit 7am-8am,20-Dec-16,15,4
Brighouse Pool,Swimfit  8pm - 9pm,05-Oct-16,10,6
Brighouse Pool,Swimfit  8pm - 9pm,12-Oct-16,10,7
Brighouse Pool,Swimfit  8pm - 9pm,19-Oct-16,10,7
Brighouse Pool,Swimfit  8pm - 9pm,26-Oct-16,10,7
Brighouse Pool,Swimfit  8pm - 9pm,02-Nov-16,10,6
Brighouse Pool,Swimfit  8pm - 9pm,09-Nov-16,10,7
Brighouse Pool,Swimfit  8pm - 9pm,16-Nov-16,10,8
Brighouse Pool,Swimfit  8pm - 9pm,23-Nov-16,10,8
Brighouse Pool,Swimfit  8pm - 9pm,30-Nov-16,10,6
Brighouse Pool,Swimfit  8pm - 9pm,07-Dec-16,10,5
Brighouse Pool,Swimfit  8pm - 9pm,14-Dec-16,10,8
Brighouse Pool,Swimfit  8pm - 9pm,21-Dec-16,10,6
Brighouse Pool,Swimfit  8pm - 9pm,28-Dec-16,10,5
Brighouse Pool,Weigh In   Blt,13-Oct-16,20,1
Brighouse Pool,Weigh In   Blt,03-Nov-16,20,2
Brighouse Pool,Weigh In   Blt,17-Nov-16,20,1
Brighouse Pool,Yogalates  6.30-7.30pm,05-Oct-16,35,27
Brighouse Pool,Yogalates  6.30-7.30pm,12-Oct-16,35,31
Brighouse Pool,Yogalates  6.30-7.30pm,19-Oct-16,35,33
Brighouse Pool,Yogalates  6.30-7.30pm,26-Oct-16,35,33
Brighouse Pool,Yogalates  6.30-7.30pm,02-Nov-16,35,31
Brighouse Pool,Yogalates  6.30-7.30pm,09-Nov-16,35,34
Brighouse Pool,Yogalates  6.30-7.30pm,16-Nov-16,35,30
Brighouse Pool,Yogalates  6.30-7.30pm,23-Nov-16,35,28
Brighouse Pool,Yogalates  6.30-7.30pm,30-Nov-16,35,23
Brighouse Pool,Yogalates  6.30-7.30pm,07-Dec-16,35,23
Brighouse Pool,Yogalates  6.30-7.30pm,14-Dec-16,35,20
Brighouse Pool,Yogalates  6.30-7.30pm,21-Dec-16,35,18
Brighouse Pool,Yogalates  6.30-7.30pm,28-Dec-16,35,18
Brighouse Pool,Yogalates 7.00-8.00pm,06-Oct-16,35,27
Brighouse Pool,Yogalates 7.00-8.00pm,13-Oct-16,35,32
Brighouse Pool,Yogalates 7.00-8.00pm,20-Oct-16,35,30
Brighouse Pool,Yogalates 7.00-8.00pm,27-Oct-16,35,28
Brighouse Pool,Yogalates 7.00-8.00pm,03-Nov-16,35,27
Brighouse Pool,Yogalates 7.00-8.00pm,10-Nov-16,35,32
Brighouse Pool,Yogalates 7.00-8.00pm,17-Nov-16,35,31
Brighouse Pool,Yogalates 7.00-8.00pm,24-Nov-16,35,20
Brighouse Pool,Yogalates 7.00-8.00pm,01-Dec-16,35,20
Brighouse Pool,Yogalates 7.00-8.00pm,08-Dec-16,35,27
Brighouse Pool,Yogalates 7.00-8.00pm,15-Dec-16,35,15
Brighouse Pool,Yogalates 7.00-8.00pm,22-Dec-16,35,9
Brighouse Pool,Yogalates 7.00-8.00pm,29-Dec-16,35,9
Brighouse Pool,Yogalates 11.00-12.00,06-Oct-16,35,21
Brighouse Pool,Yogalates 11.00-12.00,13-Oct-16,35,20
Brighouse Pool,Yogalates 11.00-12.00,20-Oct-16,35,23
Brighouse Pool,Yogalates 11.00-12.00,27-Oct-16,35,13
Brighouse Pool,Yogalates 11.00-12.00,03-Nov-16,35,22
Brighouse Pool,Yogalates 11.00-12.00,10-Nov-16,35,17
Brighouse Pool,Yogalates 11.00-12.00,17-Nov-16,35,20
Brighouse Pool,Yogalates 11.00-12.00,24-Nov-16,35,16
Brighouse Pool,Yogalates 11.00-12.00,01-Dec-16,35,11
Brighouse Pool,Yogalates 11.00-12.00,08-Dec-16,35,18
Brighouse Pool,Yogalates 11.00-12.00,15-Dec-16,35,21
Brighouse Pool,Yogalates 11.00-12.00,22-Dec-16,35,11
Brighouse Pool,Yogalates 11.00-12.00,29-Dec-16,35,13
Brighouse Pool,Yogalates10.30-11.30am,07-Oct-16,35,30
Brighouse Pool,Yogalates10.30-11.30am,14-Oct-16,35,18
Brighouse Pool,Yogalates10.30-11.30am,21-Oct-16,35,19
Brighouse Pool,Yogalates10.30-11.30am,28-Oct-16,35,15
Brighouse Pool,Yogalates10.30-11.30am,04-Nov-16,35,20
Brighouse Pool,Yogalates10.30-11.30am,11-Nov-16,35,15
Brighouse Pool,Yogalates10.30-11.30am,18-Nov-16,35,16
Brighouse Pool,Yogalates10.30-11.30am,25-Nov-16,35,16
Brighouse Pool,Yogalates10.30-11.30am,02-Dec-16,35,14
Brighouse Pool,Yogalates10.30-11.30am,09-Dec-16,35,16
Brighouse Pool,Yogalates10.30-11.30am,16-Dec-16,35,21
Brighouse Pool,Yogalates10.30-11.30am,23-Dec-16,35,14
Brighouse Pool,Yogalates10.30-11.30am,30-Dec-16,35,11
Brighouse Pool,Zumba 5.30-6.30pm,04-Oct-16,35,15
Brighouse Pool,Zumba 5.30-6.30pm,11-Oct-16,35,12
Brighouse Pool,Zumba 5.30-6.30pm,18-Oct-16,35,11
Brighouse Pool,Zumba 5.30-6.30pm,25-Oct-16,35,17
Brighouse Pool,Zumba 5.30-6.30pm,01-Nov-16,35,23
Brighouse Pool,Zumba 5.30-6.30pm,08-Nov-16,35,26
Brighouse Pool,Zumba 5.30-6.30pm,15-Nov-16,35,20
Brighouse Pool,Zumba 5.30-6.30pm,22-Nov-16,35,19
Brighouse Pool,Zumba 5.30-6.30pm,29-Nov-16,35,12
Brighouse Pool,Zumba 5.30-6.30pm,06-Dec-16,35,15
Brighouse Pool,Zumba 5.30-6.30pm,13-Dec-16,35,12
Brighouse Pool,Zumba 5.30-6.30pm,20-Dec-16,35,10
Brighouse Pool,Zumba 12.45-1.45pm,05-Oct-16,35,8
Brighouse Pool,Zumba 12.45-1.45pm,12-Oct-16,35,6
Brighouse Pool,Zumba 12.45-1.45pm,19-Oct-16,35,7
Brighouse Pool,Zumba 12.45-1.45pm,26-Oct-16,35,12
Brighouse Pool,Zumba 12.45-1.45pm,02-Nov-16,35,10
Brighouse Pool,Zumba 12.45-1.45pm,09-Nov-16,35,5
Brighouse Pool,Zumba 12.45-1.45pm,16-Nov-16,35,7
Brighouse Pool,Zumba 12.45-1.45pm,23-Nov-16,35,10
Brighouse Pool,Zumba 12.45-1.45pm,30-Nov-16,35,9
Brighouse Pool,Zumba 12.45-1.45pm,07-Dec-16,35,5
Brighouse Pool,Zumba 12.45-1.45pm,14-Dec-16,35,9
Brighouse Pool,Zumba 12.45-1.45pm,21-Dec-16,35,10
Brighouse Pool,Zumba 12.45-1.45pm,28-Dec-16,35,7
Halifax Pool,20-20-20  2.45pm-3.45pm,02-Oct-16,25,11
Halifax Pool,20-20-20  2.45pm-3.45pm,09-Oct-16,25,15
Halifax Pool,20-20-20  2.45pm-3.45pm,16-Oct-16,25,13
Halifax Pool,20-20-20  2.45pm-3.45pm,23-Oct-16,25,7
Halifax Pool,20-20-20  2.45pm-3.45pm,30-Oct-16,25,10
Halifax Pool,20-20-20  2.45pm-3.45pm,06-Nov-16,25,15
Halifax Pool,20-20-20  2.45pm-3.45pm,13-Nov-16,25,16
Halifax Pool,20-20-20  2.45pm-3.45pm,20-Nov-16,25,11
Halifax Pool,20-20-20  2.45pm-3.45pm,27-Nov-16,25,14
Halifax Pool,20-20-20  2.45pm-3.45pm,04-Dec-16,25,7
Halifax Pool,20-20-20  2.45pm-3.45pm,11-Dec-16,25,8
Halifax Pool,20-20-20  2.45pm-3.45pm,18-Dec-16,25,8
Halifax Pool,20:20:20  11am -12noon,01-Oct-16,25,7
Halifax Pool,20:20:20  11am -12noon,08-Oct-16,25,15
Halifax Pool,20:20:20  11am -12noon,15-Oct-16,25,10
Halifax Pool,20:20:20  11am -12noon,22-Oct-16,25,12
Halifax Pool,20:20:20  11am -12noon,29-Oct-16,25,13
Halifax Pool,20:20:20  11am -12noon,05-Nov-16,25,15
Halifax Pool,20:20:20  11am -12noon,12-Nov-16,25,10
Halifax Pool,20:20:20  11am -12noon,19-Nov-16,25,12
Halifax Pool,20:20:20  11am -12noon,26-Nov-16,25,7
Halifax Pool,20:20:20  11am -12noon,03-Dec-16,25,13
Halifax Pool,20:20:20  11am -12noon,10-Dec-16,25,10
Halifax Pool,20:20:20  11am -12noon,17-Dec-16,25,8
Halifax Pool,20:20:20  11am -12noon,24-Dec-16,25,8
Halifax Pool,20:20:20  11am -12noon,31-Dec-16,25,10
Halifax Pool,Aqua Fit 3pm - 3.45pm,04-Oct-16,25,10
Halifax Pool,Aqua Fit 3pm - 3.45pm,11-Oct-16,25,9
Halifax Pool,Aqua Fit 3pm - 3.45pm,18-Oct-16,25,9
Halifax Pool,Aqua Fit 3pm - 3.45pm,25-Oct-16,25,8
Halifax Pool,Aqua Fit 3pm - 3.45pm,01-Nov-16,25,10
Halifax Pool,Aqua Fit 3pm - 3.45pm,08-Nov-16,25,10
Halifax Pool,Aqua Fit 3pm - 3.45pm,15-Nov-16,25,6
Halifax Pool,Aqua Fit 3pm - 3.45pm,22-Nov-16,25,7
Halifax Pool,Aqua Fit 3pm - 3.45pm,29-Nov-16,25,3
Halifax Pool,Aqua Fit 3pm - 3.45pm,06-Dec-16,25,7
Halifax Pool,Aqua Fit 3pm - 3.45pm,13-Dec-16,25,5
Halifax Pool,Aqua Fit 3pm - 3.45pm,20-Dec-16,25,2
Halifax Pool,Aqua Fit 12.15-13.00,03-Oct-16,25,23
Halifax Pool,Aqua Fit 12.15-13.00,10-Oct-16,25,25
Halifax Pool,Aqua Fit 12.15-13.00,17-Oct-16,25,24
Halifax Pool,Aqua Fit 12.15-13.00,24-Oct-16,25,25
Halifax Pool,Aqua Fit 12.15-13.00,31-Oct-16,25,14
Halifax Pool,Aqua Fit 12.15-13.00,07-Nov-16,25,23
Halifax Pool,Aqua Fit 12.15-13.00,14-Nov-16,25,18
Halifax Pool,Aqua Fit 12.15-13.00,21-Nov-16,25,21
Halifax Pool,Aqua Fit 12.15-13.00,28-Nov-16,25,21
Halifax Pool,Aqua Fit 12.15-13.00,05-Dec-16,25,18
Halifax Pool,Aqua Fit 12.15-13.00,12-Dec-16,25,21
Halifax Pool,Aqua Fit 12.15-13.00,19-Dec-16,25,15
Halifax Pool,Aquafit  5.00pm,30-Oct-16,25,10
Halifax Pool,Aquafit  5.00pm,06-Nov-16,25,10
Halifax Pool,Aquafit  5.00pm,13-Nov-16,25,10
Halifax Pool,Aquafit 7.00-8.00pm,04-Oct-16,20,9
Halifax Pool,Aquafit 7.00-8.00pm,11-Oct-16,20,9
Halifax Pool,Aquafit 7.00-8.00pm,18-Oct-16,20,7
Halifax Pool,Aquafit 7.00-8.00pm,25-Oct-16,20,5
Halifax Pool,Aquafit 7.00-8.00pm,01-Nov-16,20,5
Halifax Pool,Aquafit 7.00-8.00pm,08-Nov-16,20,7
Halifax Pool,Aquafit 7.00-8.00pm,15-Nov-16,20,10
Halifax Pool,Aquafit 7.00-8.00pm,22-Nov-16,20,4
Halifax Pool,Aquafit 7.00-8.00pm,29-Nov-16,20,5
Halifax Pool,Aquafit 7.00-8.00pm,06-Dec-16,20,2
Halifax Pool,Aquafit 7.00-8.00pm,20-Dec-16,20,2
Halifax Pool,Aquafit 8.00-8.45pm,04-Oct-16,25,9
Halifax Pool,Aquafit 8.00-8.45pm,11-Oct-16,25,7
Halifax Pool,Aquafit 8.00-8.45pm,18-Oct-16,25,13
Halifax Pool,Aquafit 8.00-8.45pm,25-Oct-16,25,11
Halifax Pool,Aquafit 8.00-8.45pm,01-Nov-16,25,9
Halifax Pool,Aquafit 8.00-8.45pm,08-Nov-16,25,6
Halifax Pool,Aquafit 8.00-8.45pm,15-Nov-16,25,6
Halifax Pool,Aquafit 8.00-8.45pm,22-Nov-16,25,8
Halifax Pool,Aquafit 8.00-8.45pm,29-Nov-16,25,6
