ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 4.20-5.10pm,27-Nov-19,16:20:00,27,10
HXP,Studio Cyc 5.00-5.50pm,05-Nov-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,07-Nov-19,17:00:00,27,18
HXP,Studio Cyc 5.00-5.50pm,12-Nov-19,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,14-Nov-19,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,19-Nov-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,21-Nov-19,17:00:00,27,12
HXP,Studio Cyc 5.00-5.50pm,26-Nov-19,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,28-Nov-19,17:00:00,27,18
HXP,Studio Cyc 5.10-6.00pm,01-Nov-19,17:10:00,27,14
HXP,Studio Cyc 5.10-6.00pm,08-Nov-19,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,15-Nov-19,17:10:00,27,17
HXP,Studio Cyc 5.10-6.00pm,22-Nov-19,17:10:00,27,19
HXP,Studio Cyc 5.10-6.00pm,29-Nov-19,17:10:00,27,19
HXP,Studio Cyc 5.20-6.10pm,04-Nov-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,06-Nov-19,17:20:00,27,13
HXP,Studio Cyc 5.20-6.10pm,11-Nov-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,13-Nov-19,17:20:00,27,16
HXP,Studio Cyc 5.20-6.10pm,18-Nov-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,20-Nov-19,17:20:00,27,11
HXP,Studio Cyc 5.20-6.10pm,25-Nov-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,27-Nov-19,17:20:00,27,13
HXP,Studio Cyc 5.55-6.45pm,07-Nov-19,17:55:00,27,21
HXP,Studio Cyc 5.55-6.45pm,14-Nov-19,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,21-Nov-19,17:55:00,27,12
HXP,Studio Cyc 5.55-6.45pm,28-Nov-19,17:55:00,27,14
HXP,Studio Cyc 6.10-7.00pm,01-Nov-19,18:10:00,27,11
HXP,Studio Cyc 6.10-7.00pm,08-Nov-19,18:10:00,27,18
HXP,Studio Cyc 6.10-7.00pm,15-Nov-19,18:10:00,27,16
HXP,Studio Cyc 6.10-7.00pm,22-Nov-19,18:10:00,27,15
HXP,Studio Cyc 6.10-7.00pm,29-Nov-19,18:10:00,27,15
HXP,Studio Cyc 6.15-7.05pm,04-Nov-19,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,11-Nov-19,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,18-Nov-19,18:15:00,27,18
HXP,Studio Cyc 6.15-7.05pm,25-Nov-19,18:15:00,27,27
HXP,Studio Cyc 7.00-7.50pm,07-Nov-19,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,14-Nov-19,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,21-Nov-19,19:00:00,27,24
HXP,Studio Cyc 7.00-7.50pm,28-Nov-19,19:00:00,27,27
HXP,Studio Cyc 7.05 - 7.55am,05-Nov-19,07:00:00,27,14
HXP,Studio Cyc 7.05 - 7.55am,12-Nov-19,07:00:00,27,11
HXP,Studio Cyc 7.05 - 7.55am,19-Nov-19,07:00:00,27,5
HXP,Studio Cyc 7.05 - 7.55am,26-Nov-19,07:00:00,27,11
HXP,Studio Cyc 7.05-7.55am,04-Nov-19,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,06-Nov-19,07:00:00,27,16
HXP,Studio Cyc 7.05-7.55am,11-Nov-19,07:05:00,27,7
HXP,Studio Cyc 7.05-7.55am,13-Nov-19,07:00:00,27,15
HXP,Studio Cyc 7.05-7.55am,18-Nov-19,07:05:00,27,4
HXP,Studio Cyc 7.05-7.55am,20-Nov-19,07:00:00,27,11
HXP,Studio Cyc 7.05-7.55am,25-Nov-19,07:05:00,27,9
HXP,Studio Cyc 7.05-7.55am,27-Nov-19,07:00:00,27,8
HXP,Studio Cyc 8.00-8.50am,02-Nov-19,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,09-Nov-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,16-Nov-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,23-Nov-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,07-Nov-19,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,14-Nov-19,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,21-Nov-19,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,28-Nov-19,20:00:00,27,12
HXP,Studio Cyc 8.50-9.40am,02-Nov-19,08:50:00,27,19
HXP,Studio Cyc 8.50-9.40am,09-Nov-19,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,16-Nov-19,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,23-Nov-19,08:50:00,27,15
HXP,Studio Cyc 9.05 -9.50am,03-Nov-19,09:00:00,27,24
HXP,Studio Cyc 9.05 -9.50am,10-Nov-19,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,17-Nov-19,09:00:00,27,24
HXP,Studio Cyc 9.05 -9.50am,24-Nov-19,09:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,03-Nov-19,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,10-Nov-19,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,17-Nov-19,10:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,24-Nov-19,10:00:00,27,21
HXP,Studio Cyc 10.00-10.50am,07-Nov-19,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,14-Nov-19,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,21-Nov-19,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,28-Nov-19,10:00:00,27,22
HXP,Studio Cyc 11.30-12.20,04-Nov-19,11:30:00,27,23
HXP,Studio Cyc 11.30-12.20,11-Nov-19,11:30:00,27,26
HXP,Studio Cyc 11.30-12.20,18-Nov-19,11:30:00,27,25
HXP,Studio Cyc 11.30-12.20,25-Nov-19,11:30:00,27,21
HXP,Studio Cyc 12.10-1.00pm,06-Nov-19,12:10:00,27,22
HXP,Studio Cyc 12.10-1.00pm,13-Nov-19,12:10:00,27,25
HXP,Studio Cyc 12.10-1.00pm,20-Nov-19,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,27-Nov-19,12:10:00,27,27
HXP,Studio Cyc 12.30-1.20pm,04-Nov-19,12:30:00,27,13
HXP,Studio Cyc 12.30-1.20pm,11-Nov-19,12:30:00,27,10
HXP,Studio Cyc 12.30-1.20pm,18-Nov-19,12:30:00,27,13
HXP,Studio Cyc 12.30-1.20pm,25-Nov-19,12:30:00,27,16
HXP,Swimfit 6.3pm-7.30pm,04-Nov-19,18:30:00,15,10
HXP,Swimfit 6.3pm-7.30pm,11-Nov-19,18:30:00,15,10
HXP,Swimfit 6.3pm-7.30pm,18-Nov-19,18:30:00,15,9
HXP,Swimfit 6.3pm-7.30pm,25-Nov-19,18:30:00,15,7
HXP,Swimfit 6.30-7.30am,04-Nov-19,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,11-Nov-19,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,18-Nov-19,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,25-Nov-19,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,06-Nov-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,13-Nov-19,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,20-Nov-19,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,27-Nov-19,06:30:00,15,11
HXP,Swimfit 7pm - 8pm,01-Nov-19,19:00:00,18,10
HXP,Swimfit 7pm - 8pm,08-Nov-19,19:00:00,18,8
HXP,Swimfit 7pm - 8pm,15-Nov-19,19:00:00,18,8
HXP,Swimfit 7pm - 8pm,22-Nov-19,19:00:00,18,5
HXP,Swimfit 7pm - 8pm,29-Nov-19,19:00:00,18,12
HXP,Tai-Chi  12 -1pm,07-Nov-19,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,14-Nov-19,12:00:00,25,12
HXP,Tai-Chi  12 -1pm,21-Nov-19,12:00:00,25,6
HXP,Tai-Chi  12 -1pm,28-Nov-19,12:00:00,25,10
HXP,Zumba 6.15 - 7.15pm,05-Nov-19,18:15:00,25,17
HXP,Zumba 6.15 - 7.15pm,12-Nov-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,19-Nov-19,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,26-Nov-19,18:15:00,25,23
HXP,Zumba 10.00-10.50.Am,02-Nov-19,10:00:00,25,18
HXP,Zumba 10.00-10.50.Am,09-Nov-19,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,16-Nov-19,10:00:00,25,18
HXP,Zumba 10.00-10.50.Am,23-Nov-19,10:00:00,25,19
NBL,20-20-20 9.30-10.30am,05-Nov-19,09:30:00,60,24
NBL,20-20-20 9.30-10.30am,12-Nov-19,09:30:00,60,18
NBL,20-20-20 9.30-10.30am,19-Nov-19,09:30:00,60,23
NBL,20-20-20 9.30-10.30am,26-Nov-19,09:30:00,60,27
NBL,20:20:20 9.30-10.30am,07-Nov-19,09:30:00,60,21
NBL,20:20:20 9.30-10.30am,14-Nov-19,09:30:00,60,13
NBL,20:20:20 9.30-10.30am,21-Nov-19,09:30:00,60,18
NBL,20:20:20 9.30-10.30am,28-Nov-19,09:30:00,60,18
NBL,Barre Fitness 5.45-6.45pm,06-Nov-19,17:45:00,60,17
NBL,Barre Fitness 5.45-6.45pm,13-Nov-19,17:45:00,60,15
NBL,Barre Fitness 5.45-6.45pm,20-Nov-19,17:45:00,60,15
NBL,Barre Fitness 5.45-6.45pm,27-Nov-19,17:45:00,60,19
NBL,Body Combat 5.30-6.30pm,07-Nov-19,17:30:00,60,18
NBL,Body Combat 5.30-6.30pm,14-Nov-19,17:30:00,60,13
NBL,Body Combat 5.30-6.30pm,21-Nov-19,17:30:00,60,14
NBL,Body Combat 5.30-6.30pm,28-Nov-19,17:30:00,60,14
NBL,Body Cond 6.30-7.30pm,05-Nov-19,18:30:00,60,32
NBL,Body Cond 6.30-7.30pm,12-Nov-19,18:30:00,60,38
NBL,Body Cond 6.30-7.30pm,19-Nov-19,18:30:00,60,34
NBL,Body Cond 6.30-7.30pm,26-Nov-19,18:30:00,60,32
NBL,Body Pump  5.45-6.45pm,04-Nov-19,17:45:00,60,35
NBL,Body Pump  5.45-6.45pm,11-Nov-19,17:45:00,60,32
NBL,Body Pump  5.45-6.45pm,18-Nov-19,17:45:00,60,34
NBL,Body Pump  5.45-6.45pm,25-Nov-19,17:45:00,60,30
NBL,Body Pump 8.00-9.00pm,07-Nov-19,20:00:00,60,26
NBL,Body Pump 8.00-9.00pm,14-Nov-19,20:00:00,60,19
NBL,Body Pump 8.00-9.00pm,21-Nov-19,20:00:00,60,14
NBL,Body Pump 8.00-9.00pm,28-Nov-19,20:00:00,60,16
NBL,Body Pump 9.00-10.00am,02-Nov-19,09:00:00,60,24
NBL,Body Pump 9.00-10.00am,09-Nov-19,09:00:00,60,38
NBL,Body Pump 9.00-10.00am,16-Nov-19,09:00:00,60,26
NBL,Body Pump 9.00-10.00am,23-Nov-19,09:00:00,60,24
NBL,Circuits 8.00-9.00pm,04-Nov-19,20:00:00,60,10
NBL,Circuits 8.00-9.00pm,11-Nov-19,20:00:00,60,12
NBL,Circuits 8.00-9.00pm,18-Nov-19,20:00:00,60,14
NBL,Circuits 8.00-9.00pm,25-Nov-19,20:00:00,60,11
NBL,Clubbercise 6.30-7.30pm,01-Nov-19,18:30:00,70,31
NBL,Clubbercise 6.30-7.30pm,08-Nov-19,18:30:00,70,36
NBL,Clubbercise 6.30-7.30pm,15-Nov-19,18:30:00,70,31
NBL,Clubbercise 6.30-7.30pm,22-Nov-19,18:30:00,70,29
NBL,Clubbercise 6.30-7.30pm,29-Nov-19,19:30:00,70,21
NBL,Gentle Keep Fit 11-12pm,04-Nov-19,11:00:00,60,40
NBL,Gentle Keep Fit 11-12pm,11-Nov-19,11:00:00,60,38
NBL,Gentle Keep Fit 11-12pm,18-Nov-19,11:00:00,60,31
NBL,Gentle Keep Fit 11-12pm,25-Nov-19,11:00:00,60,37
NBL,Gentlekeepfit 10.30-11.30,07-Nov-19,10:30:00,60,17
NBL,Gentlekeepfit 10.30-11.30,14-Nov-19,10:30:00,60,27
NBL,Gentlekeepfit 10.30-11.30,21-Nov-19,10:30:00,60,29
NBL,Gentlekeepfit 10.30-11.30,28-Nov-19,10:30:00,60,26
NBL,Jnr Gym Ind 3.30-5.00pm,12-Nov-19,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,18-Nov-19,15:30:00,2,1
NBL,Line Dance 10.45-11.45am,05-Nov-19,10:45:00,70,35
NBL,Line Dance 10.45-11.45am,12-Nov-19,10:45:00,70,39
NBL,Line Dance 10.45-11.45am,19-Nov-19,10:45:00,70,36
NBL,Line Dance 10.45-11.45am,26-Nov-19,10:45:00,70,42
NBL,Line Dance 11.45-12.45pm,05-Nov-19,11:45:00,70,34
NBL,Line Dance 11.45-12.45pm,12-Nov-19,11:45:00,70,35
NBL,Line Dance 11.45-12.45pm,19-Nov-19,11:45:00,70,39
NBL,Line Dance 11.45-12.45pm,26-Nov-19,11:45:00,70,35
NBL,Line Dancing 11-12.30pm,01-Nov-19,11:00:00,70,17
NBL,Line Dancing 11-12.30pm,08-Nov-19,11:00:00,70,21
NBL,Line Dancing 11-12.30pm,15-Nov-19,11:00:00,70,20
NBL,Line Dancing 11-12.30pm,22-Nov-19,11:00:00,70,17
NBL,Line Dancing 11-12.30pm,29-Nov-19,11:00:00,70,13
NBL,Mum & Baby Exercise 11.15,06-Nov-19,11:15:00,20,6
NBL,Mum & Baby Exercise 11.15,13-Nov-19,11:15:00,20,6
NBL,Mum & Baby Exercise 11.15,20-Nov-19,11:15:00,20,5
NBL,Mum & Baby Exercise 11.15,27-Nov-19,11:15:00,20,2
NBL,Nice & Easy 2.00-3.00pm,05-Nov-19,14:00:00,30,5
NBL,Nice & Easy 2.00-3.00pm,12-Nov-19,14:00:00,30,3
NBL,Nice & Easy 2.00-3.00pm,19-Nov-19,14:00:00,30,1
NBL,Nice & Easy 2.00-3.00pm,26-Nov-19,14:00:00,30,2
NBL,Nice & Easy 9.15-10.15am,06-Nov-19,09:15:00,60,15
NBL,Nice & Easy 9.15-10.15am,13-Nov-19,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,20-Nov-19,09:15:00,60,22
NBL,Nice & Easy 9.15-10.15am,27-Nov-19,09:15:00,60,17
NBL,Nice & Easy 10.00-10.45am,05-Nov-19,10:00:00,40,20
NBL,Nice & Easy 10.00-10.45am,12-Nov-19,10:00:00,40,17
NBL,Nice & Easy 10.00-10.45am,19-Nov-19,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,26-Nov-19,10:00:00,40,20
NBL,Nice & Easy 11.30-12.30pm,07-Nov-19,11:30:00,60,6
NBL,Nice & Easy 11.30-12.30pm,14-Nov-19,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,21-Nov-19,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,28-Nov-19,11:30:00,60,5
NBL,Pilates 1.45-2.45pm,05-Nov-19,13:45:00,60,44
NBL,Pilates 1.45-2.45pm,12-Nov-19,13:45:00,60,44
NBL,Pilates 1.45-2.45pm,19-Nov-19,13:45:00,60,41
NBL,Pilates 1.45-2.45pm,26-Nov-19,13:45:00,60,34
NBL,Pilates 2.45 - 3.45pm,07-Nov-19,14:45:00,60,13
NBL,Pilates 2.45 - 3.45pm,14-Nov-19,14:45:00,60,9
NBL,Pilates 2.45 - 3.45pm,21-Nov-19,14:45:00,60,14
NBL,Pilates 2.45 - 3.45pm,28-Nov-19,14:45:00,60,14
NBL,Pilates 5.00-5.45pm,06-Nov-19,17:00:00,60,28
NBL,Pilates 5.00-5.45pm,13-Nov-19,17:00:00,60,25
NBL,Pilates 5.00-5.45pm,20-Nov-19,17:00:00,60,26
NBL,Pilates 5.00-5.45pm,27-Nov-19,17:00:00,60,26
NBL,Pilates 6.45 - 7.45pm,07-Nov-19,18:45:00,60,20
NBL,Pilates 6.45 - 7.45pm,14-Nov-19,18:45:00,60,14
NBL,Pilates 6.45 - 7.45pm,21-Nov-19,18:45:00,60,18
NBL,Pilates 6.45 - 7.45pm,28-Nov-19,18:45:00,60,16
NBL,Pilates 10.00-11.00am,01-Nov-19,10:00:00,60,26
NBL,Pilates 10.00-11.00am,08-Nov-19,10:00:00,60,27
NBL,Pilates 10.00-11.00am,15-Nov-19,10:00:00,60,30
NBL,Pilates 10.00-11.00am,22-Nov-19,10:00:00,60,34
NBL,Pilates 10.00-11.00am,29-Nov-19,10:00:00,60,25
NBL,Pilates 12noon-1pm,02-Nov-19,12:00:00,60,14
NBL,Pilates 12noon-1pm,09-Nov-19,12:00:00,60,10
NBL,Pilates 12noon-1pm,16-Nov-19,12:00:00,60,1
NBL,Pilates 12noon-1pm,23-Nov-19,12:00:00,60,13
NBL,Power Yoga 10.00-11.00am,04-Nov-19,10:00:00,70,32
NBL,Power Yoga 10.00-11.00am,11-Nov-19,10:00:00,70,34
NBL,Power Yoga 10.00-11.00am,18-Nov-19,10:00:00,70,27
NBL,Power Yoga 10.00-11.00am,25-Nov-19,10:00:00,70,23
NBL,Power Yoga 10.15-11.15am,06-Nov-19,10:15:00,60,19
NBL,Power Yoga 10.15-11.15am,13-Nov-19,10:15:00,60,27
NBL,Power Yoga 10.15-11.15am,20-Nov-19,10:15:00,60,21
NBL,Power Yoga 10.15-11.15am,27-Nov-19,10:15:00,60,25
NBL,Pump  8.15-9.15pm,05-Nov-19,20:15:00,60,22
NBL,Pump  8.15-9.15pm,12-Nov-19,20:15:00,60,12
NBL,Pump  8.15-9.15pm,19-Nov-19,20:15:00,60,12
NBL,Pump  8.15-9.15pm,26-Nov-19,20:15:00,60,9
NBL,Pure Stretch 12.30-1.30pm,06-Nov-19,12:30:00,60,10
NBL,Pure Stretch 12.30-1.30pm,13-Nov-19,12:30:00,60,10
NBL,Pure Stretch 12.30-1.30pm,20-Nov-19,12:30:00,60,13
NBL,Pure Stretch 12.30-1.30pm,27-Nov-19,12:30:00,60,11
NBL,Purestretch 6.45-7.45pm,04-Nov-19,18:45:00,70,28
NBL,Purestretch 6.45-7.45pm,11-Nov-19,18:45:00,70,26
NBL,Purestretch 6.45-7.45pm,18-Nov-19,18:45:00,70,22
NBL,Purestretch 6.45-7.45pm,25-Nov-19,18:45:00,70,25
NBL,Sh`Bam  7.30-8.15pm,05-Nov-19,19:30:00,70,30
NBL,Sh`Bam  7.30-8.15pm,12-Nov-19,19:30:00,70,24
NBL,Sh`Bam  7.30-8.15pm,19-Nov-19,19:30:00,70,27
NBL,Sh`Bam  7.30-8.15pm,26-Nov-19,19:30:00,70,18
NBL,Step Aerobics 5.45-6.30pm,05-Nov-19,17:45:00,60,23
NBL,Step Aerobics 5.45-6.30pm,12-Nov-19,17:45:00,60,23
NBL,Step Aerobics 5.45-6.30pm,19-Nov-19,17:45:00,60,22
NBL,Step Aerobics 5.45-6.30pm,26-Nov-19,17:45:00,60,22
NBL,Step Aerobics 10-11.00am,02-Nov-19,10:00:00,60,19
NBL,Step Aerobics 10-11.00am,09-Nov-19,10:00:00,60,26
NBL,Step Aerobics 10-11.00am,16-Nov-19,10:00:00,60,20
NBL,Step Aerobics 10-11.00am,23-Nov-19,10:00:00,60,21
NBL,Tai Chi 2.00-3.00pm,04-Nov-19,14:00:00,60,19
NBL,Tai Chi 2.00-3.00pm,11-Nov-19,14:00:00,60,14
NBL,Tai Chi 2.00-3.00pm,18-Nov-19,14:00:00,60,16
NBL,Tai Chi 2.00-3.00pm,25-Nov-19,14:00:00,60,17
NBL,Tap Dancing 11.15-12.15pm,06-Nov-19,11:15:00,60,12
NBL,Tap Dancing 11.15-12.15pm,13-Nov-19,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,20-Nov-19,11:15:00,60,16
NBL,Tap Dancing 11.15-12.15pm,27-Nov-19,11:15:00,60,16
NBL,Tap Dancing 12-1.30pm,04-Nov-19,12:00:00,60,15
NBL,Tap Dancing 12-1.30pm,11-Nov-19,12:00:00,60,15
NBL,Tap Dancing 12-1.30pm,18-Nov-19,12:00:00,60,16
NBL,Tap Dancing 12-1.30pm,25-Nov-19,12:00:00,60,12
NBL,Yoga 5.30-6.30pm,01-Nov-19,17:30:00,70,11
NBL,Yoga 5.30-6.30pm,08-Nov-19,17:30:00,70,25
NBL,Yoga 5.30-6.30pm,15-Nov-19,17:30:00,70,11
NBL,Yoga 5.30-6.30pm,22-Nov-19,17:30:00,70,13
NBL,Yoga 5.30-6.30pm,29-Nov-19,17:30:00,70,20
NBL,Yoga 11.00-12.00noon,02-Nov-19,11:00:00,60,12
NBL,Yoga 11.00-12.00noon,09-Nov-19,11:00:00,60,11
NBL,Yoga 11.00-12.00noon,16-Nov-19,11:00:00,60,12
NBL,Yoga 11.00-12.00noon,23-Nov-19,11:00:00,60,19
NBL,Zumba 7.30-8.30pm,06-Nov-19,19:30:00,60,27
NBL,Zumba 7.30-8.30pm,13-Nov-19,19:30:00,60,26
NBL,Zumba 7.30-8.30pm,20-Nov-19,19:30:00,60,24
NBL,Zumba 7.30-8.30pm,27-Nov-19,19:30:00,60,27
NBL,Zumba 9.30-10.30am,03-Nov-19,09:30:00,60,24
NBL,Zumba 9.30-10.30am,10-Nov-19,09:30:00,60,27
NBL,Zumba 9.30-10.30am,17-Nov-19,09:30:00,60,22
NBL,Zumba 9.30-10.30am,24-Nov-19,09:30:00,60,25
NBL,Zumba Gold 1.45 - 2.45pm,07-Nov-19,13:45:00,60,12
NBL,Zumba Gold 1.45 - 2.45pm,14-Nov-19,13:45:00,60,25
NBL,Zumba Gold 1.45 - 2.45pm,21-Nov-19,13:45:00,60,22
NBL,Zumba Gold 1.45 - 2.45pm,28-Nov-19,13:45:00,60,20
NBL,Zumba Gold  12.45-1.45pm,05-Nov-19,12:45:00,60,52
NBL,Zumba Gold  12.45-1.45pm,12-Nov-19,12:45:00,60,47
NBL,Zumba Gold  12.45-1.45pm,19-Nov-19,12:45:00,60,48
NBL,Zumba Gold  12.45-1.45pm,26-Nov-19,12:45:00,60,46
SBP,20-20-20 9.30-10.30am,06-Nov-19,09:30:00,35,18
SBP,20-20-20 9.30-10.30am,13-Nov-19,09:30:00,35,19
SBP,20-20-20 9.30-10.30am,20-Nov-19,09:30:00,35,21
SBP,20-20-20 9.30-10.30am,27-Nov-19,09:30:00,35,18
SBP,45min Insanity  9.15-10am,05-Nov-19,09:15:00,35,14
SBP,45min Insanity  9.15-10am,12-Nov-19,09:15:00,35,21
SBP,45min Insanity  9.15-10am,19-Nov-19,09:15:00,35,21
SBP,45min Insanity  9.15-10am,26-Nov-19,09:15:00,35,18
SBP,Abs Blast 7.45-8.15am,05-Nov-19,07:45:00,20,3
SBP,Abs Blast 7.45-8.15am,12-Nov-19,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,19-Nov-19,07:45:00,20,4
SBP,Aqua Babies 9.30 -10 Am,01-Nov-19,09:30:00,10,4
SBP,Aqua Babies 10.30-11am,22-Nov-19,10:30:00,10,5
SBP,Aqua Babies 10.30-11am,29-Nov-19,10:30:00,10,5
SBP,Aqua Babies 12 -12.30am,11-Nov-19,12:00:00,10,1
SBP,Aqua Babies 12 -12.30am,18-Nov-19,12:00:00,10,2
SBP,Aqua Babies 12 -12.30am,25-Nov-19,12:00:00,10,3
SBP,Aqua Tots 9 -9.30am,15-Nov-19,09:00:00,10,4
SBP,Aqua Tots 9-9.30am,01-Nov-19,09:00:00,10,2
SBP,Aqua Tots 9-9.30am,08-Nov-19,09:00:00,10,1
SBP,Aqua Tots 9.00-9.30am,22-Nov-19,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,29-Nov-19,09:00:00,10,5
SBP,Aqua Tots 10 - 10.30am,15-Nov-19,10:00:00,10,3
SBP,Aqua Tots 10 - 10.30am,22-Nov-19,10:00:00,10,4
SBP,Aqua Tots 10 - 10.30am,29-Nov-19,10:00:00,10,4
SBP,Aqua Tots 10 -10.30am,01-Nov-19,10:00:00,10,3
SBP,Aqua Tots 10 -10.30am,08-Nov-19,10:00:00,10,7
SBP,Aqua Tots & Babies 10.30,01-Nov-19,10:30:00,10,6
SBP,Aqua Tots & Babies 10.30,08-Nov-19,10:30:00,10,10
SBP,Aqua Tots Babies 10.30-11,15-Nov-19,10:30:00,10,7
SBP,Aquababies 9.30-10am,15-Nov-19,09:30:00,10,3
SBP,Aquababies 9.30-10am,22-Nov-19,09:30:00,10,2
SBP,Aquababies 9.30-10am,29-Nov-19,09:30:00,10,2
SBP,Aquababies/tots 12-12.30,06-Nov-19,12:00:00,10,4
SBP,Aquababies/tots 12-12.30,13-Nov-19,12:00:00,10,7
SBP,Aquababies/tots 12-12.30,20-Nov-19,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,27-Nov-19,12:00:00,10,10
SBP,Aquafit 3.00-3.50pm,05-Nov-19,15:00:00,35,14
SBP,Aquafit 3.00-3.50pm,12-Nov-19,15:00:00,35,22
SBP,Aquafit 3.00-3.50pm,19-Nov-19,15:00:00,35,23
SBP,Aquafit 3.00-3.50pm,26-Nov-19,15:00:00,35,23
SBP,Aquafit 6.00-7.00pm,06-Nov-19,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,13-Nov-19,18:00:00,35,30
SBP,Aquafit 6.00-7.00pm,20-Nov-19,18:00:00,35,34
SBP,Aquafit 6.00-7.00pm,27-Nov-19,18:00:00,35,32
SBP,Aquafit  7.00-8.00pm,08-Nov-19,19:00:00,35,24
SBP,Aquafit  7.00-8.00pm,15-Nov-19,19:00:00,35,21
SBP,Aquafit  7.00-8.00pm,22-Nov-19,19:00:00,35,22
SBP,Aquafit  7.00-8.00pm,29-Nov-19,19:00:00,35,22
SBP,Aquafit 7.00-8.00pm,04-Nov-19,19:00:00,35,32
SBP,Aquafit 7.00-8.00pm,11-Nov-19,19:00:00,35,27
SBP,Aquafit 7.00-8.00pm,18-Nov-19,19:00:00,35,30
SBP,Aquafit 7.00-8.00pm,25-Nov-19,19:00:00,35,31
SBP,Aquafit 11.15-12.00noon,04-Nov-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,11-Nov-19,11:15:00,35,33
SBP,Aquafit 11.15-12.00noon,18-Nov-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,25-Nov-19,11:15:00,35,34
SBP,Aquatots 12.30- 13.00pm,11-Nov-19,12:30:00,10,1
SBP,Aquatots 12.30- 13.00pm,18-Nov-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,25-Nov-19,12:30:00,10,2
SBP,Ballrm Dance 2.30-3.30pm,01-Nov-19,14:30:00,35,3
SBP,Ballrm Dance 2.30-3.30pm,08-Nov-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,15-Nov-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,22-Nov-19,14:30:00,35,8
SBP,Ballrm Dance 2.30-3.30pm,29-Nov-19,14:30:00,35,9
SBP,Body Balanc 11.30-12.30pm,03-Nov-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,10-Nov-19,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,17-Nov-19,11:30:00,35,16
