ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 5.55-6.45pm,21-Feb-19,17:55:00,27,21
HXP,Studio Cyc 6.10-7.00pm,01-Feb-19,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,08-Feb-19,18:10:00,27,21
HXP,Studio Cyc 6.10-7.00pm,15-Feb-19,18:10:00,27,18
HXP,Studio Cyc 6.10-7.00pm,22-Feb-19,18:10:00,27,24
HXP,Studio Cyc 6.15-7.05pm,04-Feb-19,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,11-Feb-19,18:15:00,27,24
HXP,Studio Cyc 6.15-7.05pm,18-Feb-19,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,25-Feb-19,18:15:00,27,27
HXP,Studio Cyc 7.00-7.50pm,07-Feb-19,19:00:00,27,19
HXP,Studio Cyc 7.00-7.50pm,14-Feb-19,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,21-Feb-19,19:00:00,27,25
HXP,Studio Cyc 7.05-7.55am,04-Feb-19,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,06-Feb-19,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,11-Feb-19,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,13-Feb-19,07:00:00,27,21
HXP,Studio Cyc 7.05-7.55am,18-Feb-19,07:05:00,27,22
HXP,Studio Cyc 7.05-7.55am,20-Feb-19,07:00:00,27,14
HXP,Studio Cyc 7.05-7.55am,25-Feb-19,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,27-Feb-19,07:00:00,27,8
HXP,Studio Cyc 8.00-8.50am,02-Feb-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,09-Feb-19,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,16-Feb-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,23-Feb-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,07-Feb-19,20:00:00,27,22
HXP,Studio Cyc 8.00-8.50pm,14-Feb-19,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,21-Feb-19,20:00:00,27,20
HXP,Studio Cyc 8.50-9.40am,02-Feb-19,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,09-Feb-19,08:50:00,27,22
HXP,Studio Cyc 8.50-9.40am,16-Feb-19,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,23-Feb-19,08:50:00,27,25
HXP,Studio Cyc 9.05 -9.50am,03-Feb-19,09:00:00,27,22
HXP,Studio Cyc 9.05 -9.50am,10-Feb-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,17-Feb-19,09:00:00,27,26
HXP,Studio Cyc 9.05 -9.50am,24-Feb-19,09:00:00,27,21
HXP,Studio Cyc 10.00 -10.50am,03-Feb-19,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,10-Feb-19,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,17-Feb-19,10:00:00,27,21
HXP,Studio Cyc 10.00 -10.50am,24-Feb-19,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,07-Feb-19,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,14-Feb-19,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,21-Feb-19,10:00:00,27,24
HXP,Studio Cyc 11.30 - 12.20,04-Feb-19,11:30:00,27,22
HXP,Studio Cyc 11.30 - 12.20,11-Feb-19,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,18-Feb-19,11:30:00,27,26
HXP,Studio Cyc 11.30 - 12.20,25-Feb-19,11:30:00,27,26
HXP,Studio Cyc 12.10-1.00pm,06-Feb-19,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,13-Feb-19,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,20-Feb-19,12:10:00,27,22
HXP,Studio Cyc 12.10-1.00pm,27-Feb-19,12:10:00,27,27
HXP,Studio Cyc 12.30-1.20pm,04-Feb-19,12:30:00,27,14
HXP,Studio Cyc 12.30-1.20pm,11-Feb-19,12:30:00,27,19
HXP,Studio Cyc 12.30-1.20pm,18-Feb-19,12:30:00,27,15
HXP,Studio Cyc 12.30-1.20pm,25-Feb-19,12:30:00,27,22
HXP,Studio Cycling 7.05 -7.55,05-Feb-19,07:05:00,27,16
HXP,Studio Cycling 7.05 -7.55,12-Feb-19,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,19-Feb-19,07:05:00,27,19
HXP,Studio Cycling 7.05 -7.55,26-Feb-19,07:05:00,27,10
HXP,Swimfit 6.30 -7.30pm,04-Feb-19,18:30:00,15,13
HXP,Swimfit 6.30 -7.30pm,11-Feb-19,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,18-Feb-19,18:30:00,15,13
HXP,Swimfit 6.30 -7.30pm,25-Feb-19,18:30:00,15,15
HXP,Swimfit 6.30-7.00am,18-Feb-19,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,25-Feb-19,06:30:00,6,2
HXP,Swimfit 6.30-7.30am,04-Feb-19,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,11-Feb-19,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,18-Feb-19,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,25-Feb-19,06:30:00,15,10
HXP,Swimfit 6.30am -7.30am,06-Feb-19,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,13-Feb-19,06:30:00,15,10
HXP,Swimfit 6.30am -7.30am,20-Feb-19,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,27-Feb-19,06:30:00,15,15
HXP,Swimfit 7pm - 8pm,01-Feb-19,19:00:00,18,13
HXP,Swimfit 7pm - 8pm,08-Feb-19,19:00:00,18,15
HXP,Swimfit 7pm - 8pm,15-Feb-19,19:00:00,18,16
HXP,Swimfit 7pm - 8pm,22-Feb-19,19:00:00,18,14
HXP,Tai-Chi  12 -1pm,07-Feb-19,12:00:00,25,15
HXP,Tai-Chi  12 -1pm,14-Feb-19,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,21-Feb-19,12:00:00,25,15
HXP,Zumba 6.15 - 7.15pm,05-Feb-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,12-Feb-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,19-Feb-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,26-Feb-19,18:15:00,25,25
HXP,Zumba 10.00-10.50.Am,02-Feb-19,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,09-Feb-19,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,16-Feb-19,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,23-Feb-19,10:00:00,25,22
NBL,20-20-20 9.30-10.30am,05-Feb-19,09:30:00,60,30
NBL,20-20-20 9.30-10.30am,12-Feb-19,09:30:00,60,30
NBL,20-20-20 9.30-10.30am,19-Feb-19,09:30:00,60,28
NBL,20-20-20 9.30-10.30am,26-Feb-19,09:30:00,60,31
NBL,20:20:20 9.30-10.30am,07-Feb-19,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,14-Feb-19,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,21-Feb-19,09:30:00,60,23
NBL,B L T Postnatal Mums,27-Feb-19,11:15:00,40,1
NBL,B L T Weight Management,05-Feb-19,10:00:00,40,1
NBL,Body Combat 5.30-6.30pm,07-Feb-19,17:30:00,60,19
NBL,Body Combat 5.30-6.30pm,14-Feb-19,17:30:00,60,17
NBL,Body Combat 5.30-6.30pm,21-Feb-19,17:30:00,60,19
NBL,Body Cond 5.45-6.45pm,06-Feb-19,17:45:00,60,21
NBL,Body Cond 5.45-6.45pm,13-Feb-19,17:45:00,60,20
NBL,Body Cond 5.45-6.45pm,20-Feb-19,17:45:00,60,20
NBL,Body Cond 5.45-6.45pm,27-Feb-19,17:45:00,60,13
NBL,Body Cond 6.30-7.30pm,05-Feb-19,18:30:00,60,27
NBL,Body Cond 6.30-7.30pm,12-Feb-19,18:30:00,60,32
NBL,Body Cond 6.30-7.30pm,19-Feb-19,18:30:00,60,31
NBL,Body Cond 6.30-7.30pm,26-Feb-19,18:30:00,60,28
NBL,Body Pump  5.45-6.45pm,04-Feb-19,17:45:00,60,38
NBL,Body Pump  5.45-6.45pm,11-Feb-19,17:45:00,60,31
NBL,Body Pump  5.45-6.45pm,18-Feb-19,17:45:00,60,30
NBL,Body Pump  5.45-6.45pm,25-Feb-19,17:45:00,60,37
NBL,Body Pump 8.00-9.00pm,07-Feb-19,20:00:00,60,19
NBL,Body Pump 8.00-9.00pm,14-Feb-19,20:00:00,60,18
NBL,Body Pump 8.00-9.00pm,21-Feb-19,20:00:00,60,19
NBL,Body Pump 9.00-10.00am,02-Feb-19,09:00:00,60,34
NBL,Body Pump 9.00-10.00am,09-Feb-19,09:00:00,60,33
NBL,Body Pump 9.00-10.00am,16-Feb-19,09:00:00,60,23
NBL,Body Pump 9.00-10.00am,23-Feb-19,09:00:00,60,25
NBL,Circuits 8.00-9.00pm,04-Feb-19,20:00:00,60,14
NBL,Circuits 8.00-9.00pm,11-Feb-19,20:00:00,60,15
NBL,Circuits 8.00-9.00pm,18-Feb-19,20:00:00,60,10
NBL,Circuits 8.00-9.00pm,25-Feb-19,20:00:00,60,15
NBL,Clubbercise  6.30-7.30pm,01-Feb-19,18:30:00,70,13
NBL,Clubbercise  6.30-7.30pm,08-Feb-19,18:30:00,70,15
NBL,Clubbercise  6.30-7.30pm,15-Feb-19,18:30:00,70,15
NBL,Clubbercise  6.30-7.30pm,22-Feb-19,18:30:00,70,13
NBL,Gentle Keep Fit 11-12pm,04-Feb-19,11:00:00,60,51
NBL,Gentle Keep Fit 11-12pm,11-Feb-19,11:00:00,60,30
NBL,Gentle Keep Fit 11-12pm,18-Feb-19,11:00:00,60,28
NBL,Gentle Keep Fit 11-12pm,25-Feb-19,11:00:00,60,35
NBL,Gentlekeepfit 10.30-11.30,07-Feb-19,10:30:00,60,28
NBL,Gentlekeepfit 10.30-11.30,14-Feb-19,10:30:00,60,24
NBL,Gentlekeepfit 10.30-11.30,21-Feb-19,10:30:00,60,29
NBL,Jnr Gym Ind 3.30-5.00pm,18-Feb-19,15:30:00,2,1
NBL,Line Dance 10.45-11.45am,05-Feb-19,10:45:00,70,61
NBL,Line Dance 10.45-11.45am,12-Feb-19,10:45:00,70,59
NBL,Line Dance 10.45-11.45am,19-Feb-19,10:45:00,70,62
NBL,Line Dance 10.45-11.45am,26-Feb-19,10:45:00,70,45
NBL,Line Dance 11.45-12.45pm,05-Feb-19,11:45:00,70,29
NBL,Line Dance 11.45-12.45pm,12-Feb-19,11:45:00,70,40
NBL,Line Dance 11.45-12.45pm,19-Feb-19,11:45:00,70,35
NBL,Line Dance 11.45-12.45pm,26-Feb-19,11:45:00,70,43
NBL,Line Dancing 11-12.30pm,01-Feb-19,11:00:00,70,17
NBL,Line Dancing 11-12.30pm,08-Feb-19,11:00:00,70,6
NBL,Line Dancing 11-12.30pm,15-Feb-19,11:00:00,70,27
NBL,Line Dancing 11-12.30pm,22-Feb-19,11:00:00,70,13
NBL,Nice & Easy 9.15-10.15am,06-Feb-19,09:15:00,60,19
NBL,Nice & Easy 9.15-10.15am,13-Feb-19,09:15:00,60,17
NBL,Nice & Easy 9.15-10.15am,20-Feb-19,09:15:00,60,16
NBL,Nice & Easy 9.15-10.15am,27-Feb-19,09:15:00,60,18
NBL,Nice & Easy 10.00-10.45am,05-Feb-19,10:00:00,40,24
NBL,Nice & Easy 10.00-10.45am,12-Feb-19,10:00:00,40,25
NBL,Nice & Easy 10.00-10.45am,19-Feb-19,10:00:00,40,21
NBL,Nice & Easy 10.00-10.45am,26-Feb-19,10:00:00,40,29
NBL,Nice & Easy 11.30-12.30pm,07-Feb-19,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,14-Feb-19,11:30:00,60,11
NBL,Nice & Easy 11.30-12.30pm,21-Feb-19,11:30:00,60,8
NBL,Pilates 1.45-2.45pm,05-Feb-19,13:45:00,60,45
NBL,Pilates 1.45-2.45pm,12-Feb-19,13:45:00,60,40
NBL,Pilates 1.45-2.45pm,19-Feb-19,13:45:00,60,47
NBL,Pilates 1.45-2.45pm,26-Feb-19,13:45:00,60,52
NBL,Pilates 2.45 - 3.45pm,07-Feb-19,14:45:00,60,21
NBL,Pilates 2.45 - 3.45pm,14-Feb-19,14:45:00,60,15
NBL,Pilates 2.45 - 3.45pm,21-Feb-19,14:45:00,60,14
NBL,Pilates 5.00-5.45pm,06-Feb-19,17:00:00,60,32
NBL,Pilates 5.00-5.45pm,13-Feb-19,17:00:00,60,36
NBL,Pilates 5.00-5.45pm,20-Feb-19,17:00:00,60,28
NBL,Pilates 5.00-5.45pm,27-Feb-19,17:00:00,60,36
NBL,Pilates 6.45 - 7.45pm,07-Feb-19,18:45:00,60,23
NBL,Pilates 6.45 - 7.45pm,14-Feb-19,18:45:00,60,19
NBL,Pilates 6.45 - 7.45pm,21-Feb-19,18:45:00,60,20
NBL,Pilates 10.00-11.00am,01-Feb-19,10:00:00,60,16
NBL,Pilates 10.00-11.00am,08-Feb-19,10:00:00,60,28
NBL,Pilates 10.00-11.00am,15-Feb-19,10:00:00,60,23
NBL,Pilates 10.00-11.00am,22-Feb-19,10:00:00,60,19
NBL,Pilates 12noon-1pm,02-Feb-19,12:00:00,60,15
NBL,Pilates 12noon-1pm,09-Feb-19,12:00:00,60,16
NBL,Pilates 12noon-1pm,16-Feb-19,12:00:00,60,15
NBL,Pilates 12noon-1pm,23-Feb-19,12:00:00,60,7
NBL,Power Hour 12.30-1.15pm,07-Feb-19,12:30:00,60,8
NBL,Power Hour 12.30-1.15pm,14-Feb-19,12:30:00,60,7
NBL,Power Hour 12.30-1.15pm,21-Feb-19,12:30:00,60,3
NBL,Power Hour   12.45-1.45pm,01-Feb-19,12:45:00,60,1
NBL,Power Hours 12.30-1.30pm,08-Feb-19,12:30:00,60,7
NBL,Power Hours 12.30-1.30pm,15-Feb-19,12:30:00,60,5
NBL,Power Yoga 10.00-11.00am,04-Feb-19,10:00:00,70,28
NBL,Power Yoga 10.00-11.00am,11-Feb-19,10:00:00,70,35
NBL,Power Yoga 10.00-11.00am,18-Feb-19,10:00:00,70,34
NBL,Power Yoga 10.00-11.00am,25-Feb-19,10:00:00,70,29
NBL,Power Yoga 10.15-11.15am,06-Feb-19,10:15:00,60,28
NBL,Power Yoga 10.15-11.15am,13-Feb-19,10:15:00,60,30
NBL,Power Yoga 10.15-11.15am,20-Feb-19,10:15:00,60,20
NBL,Power Yoga 10.15-11.15am,27-Feb-19,10:15:00,60,22
NBL,Pump  8.15-9.15pm,05-Feb-19,20:15:00,60,22
NBL,Pump  8.15-9.15pm,12-Feb-19,20:15:00,60,21
NBL,Pump  8.15-9.15pm,19-Feb-19,20:15:00,60,20
NBL,Pump  8.15-9.15pm,26-Feb-19,20:15:00,60,18
NBL,Pure Stretch 12.30-1.30pm,06-Feb-19,12:30:00,60,8
NBL,Pure Stretch 12.30-1.30pm,13-Feb-19,12:30:00,60,8
NBL,Pure Stretch 12.30-1.30pm,20-Feb-19,12:30:00,60,13
NBL,Pure Stretch 12.30-1.30pm,27-Feb-19,12:30:00,60,12
NBL,Purestretch 6.45-7.45pm,04-Feb-19,18:45:00,70,14
NBL,Purestretch 6.45-7.45pm,11-Feb-19,18:45:00,70,13
NBL,Purestretch 6.45-7.45pm,18-Feb-19,18:45:00,70,18
NBL,Purestretch 6.45-7.45pm,25-Feb-19,18:45:00,70,21
NBL,Sh`Bam  7.30-8.15pm,05-Feb-19,19:30:00,70,31
NBL,Sh`Bam  7.30-8.15pm,12-Feb-19,19:30:00,70,31
NBL,Sh`Bam  7.30-8.15pm,19-Feb-19,19:30:00,70,30
NBL,Sh`Bam  7.30-8.15pm,26-Feb-19,19:30:00,70,20
NBL,Step Aerobics 5.45-6.30pm,05-Feb-19,17:45:00,60,26
NBL,Step Aerobics 5.45-6.30pm,12-Feb-19,17:45:00,60,32
NBL,Step Aerobics 5.45-6.30pm,19-Feb-19,17:45:00,60,25
NBL,Step Aerobics 5.45-6.30pm,26-Feb-19,17:45:00,60,33
NBL,Step Aerobics 10-11.00am,02-Feb-19,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,09-Feb-19,10:00:00,60,23
NBL,Step Aerobics 10-11.00am,16-Feb-19,10:00:00,60,24
NBL,Step Aerobics 10-11.00am,23-Feb-19,10:00:00,60,29
NBL,Tai Chi 2.00-3.00pm,04-Feb-19,14:00:00,60,18
NBL,Tai Chi 2.00-3.00pm,11-Feb-19,14:00:00,60,19
NBL,Tai Chi 2.00-3.00pm,18-Feb-19,14:00:00,60,15
NBL,Tai Chi 2.00-3.00pm,25-Feb-19,14:00:00,60,13
NBL,Tap Dancing 11.15-12.15pm,06-Feb-19,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,13-Feb-19,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,20-Feb-19,11:15:00,60,17
NBL,Tap Dancing 11.15-12.15pm,27-Feb-19,11:15:00,60,10
NBL,Tap Dancing 12-1.30pm,04-Feb-19,12:00:00,60,14
NBL,Tap Dancing 12-1.30pm,11-Feb-19,12:00:00,60,11
NBL,Tap Dancing 12-1.30pm,18-Feb-19,12:00:00,60,9
NBL,Tap Dancing 12-1.30pm,25-Feb-19,12:00:00,60,17
NBL,Yoga 5.30-6.30pm,01-Feb-19,17:30:00,70,17
NBL,Yoga 5.30-6.30pm,08-Feb-19,17:30:00,70,30
NBL,Yoga 5.30-6.30pm,15-Feb-19,17:30:00,70,18
NBL,Yoga 5.30-6.30pm,22-Feb-19,17:30:00,70,7
NBL,Yoga  11.00-12.00pm,02-Feb-19,11:00:00,70,14
NBL,Yoga  11.00-12.00pm,09-Feb-19,11:00:00,70,21
NBL,Yoga  11.00-12.00pm,16-Feb-19,11:00:00,70,18
NBL,Yoga  11.00-12.00pm,23-Feb-19,11:00:00,70,9
NBL,Zumba 7.30-8.30pm,06-Feb-19,19:30:00,60,28
NBL,Zumba 7.30-8.30pm,13-Feb-19,19:30:00,60,30
NBL,Zumba 7.30-8.30pm,20-Feb-19,19:30:00,60,35
NBL,Zumba 7.30-8.30pm,27-Feb-19,19:30:00,60,33
NBL,Zumba 9.30-10.30am,03-Feb-19,09:30:00,60,34
NBL,Zumba 9.30-10.30am,10-Feb-19,09:30:00,60,35
NBL,Zumba 9.30-10.30am,17-Feb-19,09:30:00,60,42
NBL,Zumba 9.30-10.30am,24-Feb-19,09:30:00,60,35
NBL,Zumba Gold 1.45 - 2.45pm,07-Feb-19,13:45:00,60,21
NBL,Zumba Gold 1.45 - 2.45pm,14-Feb-19,13:45:00,60,15
NBL,Zumba Gold 1.45 - 2.45pm,21-Feb-19,13:45:00,60,11
NBL,Zumba Gold  12.45-1.45pm,05-Feb-19,12:45:00,60,47
NBL,Zumba Gold  12.45-1.45pm,12-Feb-19,12:45:00,60,53
NBL,Zumba Gold  12.45-1.45pm,19-Feb-19,12:45:00,60,47
NBL,Zumba Gold  12.45-1.45pm,26-Feb-19,12:45:00,60,42
SBP,20-20-20 9.30-10.30am,06-Feb-19,09:30:00,35,25
SBP,20-20-20 9.30-10.30am,13-Feb-19,09:30:00,35,33
SBP,20-20-20 9.30-10.30am,20-Feb-19,09:30:00,35,20
SBP,20-20-20 9.30-10.30am,27-Feb-19,09:30:00,35,21
SBP,45min Insanity  9.15-10am,05-Feb-19,09:15:00,35,22
SBP,45min Insanity  9.15-10am,12-Feb-19,09:15:00,35,22
SBP,45min Insanity  9.15-10am,19-Feb-19,09:15:00,35,14
SBP,45min Insanity  9.15-10am,26-Feb-19,09:15:00,35,15
SBP,Abs Blast 7.45-8.15am,05-Feb-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,19-Feb-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,26-Feb-19,07:45:00,20,2
SBP,Aqua Babies 9.30-10.00am,01-Feb-19,09:30:00,10,3
SBP,Aqua Babies 9.30-10.00am,08-Feb-19,09:30:00,10,6
SBP,Aqua Babies 9.30-10.00am,15-Feb-19,09:30:00,10,7
SBP,Aqua Babies 12 -12.30am,04-Feb-19,12:00:00,10,3
SBP,Aqua Babies 12 -12.30am,11-Feb-19,12:00:00,10,5
SBP,Aqua Tots 9.00-9.30am,01-Feb-19,09:00:00,10,1
SBP,Aqua Tots 9.00-9.30am,08-Feb-19,09:00:00,10,1
SBP,Aqua Tots 10.00-10.30am,01-Feb-19,10:00:00,10,4
SBP,Aqua Tots 10.00-10.30am,08-Feb-19,10:00:00,10,6
SBP,Aqua Tots 10.00-10.30am,15-Feb-19,10:00:00,10,4
SBP,Aqua Tots 10.00-10.30am,22-Feb-19,10:00:00,10,4
SBP,Aqua Tots & Babies 10.30-,01-Feb-19,10:30:00,10,3
SBP,Aqua Tots & Babies 10.30-,08-Feb-19,10:30:00,10,7
SBP,Aqua Tots & Babies 10.30-,15-Feb-19,10:30:00,10,7
SBP,Aqua Tots & Babies 10.30-,22-Feb-19,10:30:00,10,10
SBP,Aquababies/tots 12-12.30,06-Feb-19,12:00:00,10,5
SBP,Aquababies/tots 12-12.30,13-Feb-19,12:00:00,10,6
SBP,Aquababies/tots 12-12.30,27-Feb-19,12:00:00,10,6
SBP,Aquafit 3.00-3.50pm,05-Feb-19,15:00:00,35,24
SBP,Aquafit 3.00-3.50pm,12-Feb-19,15:00:00,35,19
SBP,Aquafit 3.00-3.50pm,19-Feb-19,15:00:00,35,8
SBP,Aquafit 3.00-3.50pm,26-Feb-19,15:00:00,35,22
SBP,Aquafit 6.00-7.00pm,06-Feb-19,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,13-Feb-19,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,20-Feb-19,18:00:00,35,30
SBP,Aquafit 6.00-7.00pm,27-Feb-19,18:00:00,35,30
SBP,Aquafit  7.00-8.00pm,01-Feb-19,19:00:00,35,25
SBP,Aquafit  7.00-8.00pm,08-Feb-19,19:00:00,35,35
SBP,Aquafit  7.00-8.00pm,15-Feb-19,19:00:00,35,31
SBP,Aquafit  7.00-8.00pm,22-Feb-19,19:00:00,35,28
SBP,Aquafit 7.00-8.00pm,04-Feb-19,19:00:00,35,35
SBP,Aquafit 7.00-8.00pm,11-Feb-19,19:00:00,35,32
SBP,Aquafit 7.00-8.00pm,18-Feb-19,19:00:00,35,33
SBP,Aquafit 7.00-8.00pm,25-Feb-19,19:00:00,35,34
SBP,Aquafit 11.15-12.00noon,04-Feb-19,11:15:00,35,33
SBP,Aquafit 11.15-12.00noon,11-Feb-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,18-Feb-19,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,25-Feb-19,11:15:00,35,35
SBP,Aquatots 12.30- 13.00pm,04-Feb-19,12:30:00,10,3
SBP,Aquatots 12.30- 13.00pm,11-Feb-19,12:30:00,10,3
SBP,Ballrm Dance 2.30-3.30pm,01-Feb-19,14:30:00,35,7
SBP,Ballrm Dance 2.30-3.30pm,08-Feb-19,14:30:00,35,1
SBP,Ballrm Dance 2.30-3.30pm,15-Feb-19,14:30:00,35,2
SBP,Body Balanc 11.30-12.30pm,03-Feb-19,11:30:00,35,18
SBP,Body Balanc 11.30-12.30pm,10-Feb-19,11:30:00,35,25
SBP,Body Balanc 11.30-12.30pm,17-Feb-19,11:30:00,35,16
SBP,Body Balanc 11.30-12.30pm,24-Feb-19,11:30:00,35,9
SBP,Body Balance 5.00-6.00pm,01-Feb-19,17:00:00,30,13
SBP,Body Balance 5.00-6.00pm,08-Feb-19,17:00:00,30,15
SBP,Body Balance 5.00-6.00pm,15-Feb-19,17:00:00,30,10
SBP,Body Balance 5.00-6.00pm,22-Feb-19,17:00:00,30,15
SBP,Body Balance 7pm-8pm,06-Feb-19,19:00:00,35,29
SBP,Body Balance 7pm-8pm,13-Feb-19,19:00:00,35,32
SBP,Body Balance 7pm-8pm,20-Feb-19,19:00:00,35,22
SBP,Body Balance 7pm-8pm,27-Feb-19,19:00:00,35,22
SBP,Body Balance 11-12noon,01-Feb-19,11:00:00,35,13
SBP,Body Balance 11-12noon,07-Feb-19,11:00:00,35,11
SBP,Body Balance 11-12noon,08-Feb-19,11:00:00,35,9
SBP,Body Balance 11-12noon,14-Feb-19,11:00:00,35,16
SBP,Body Balance 11-12noon,15-Feb-19,11:00:00,35,6
SBP,Body Balance 11-12noon,21-Feb-19,11:00:00,35,12
SBP,Body Balance 11-12noon,22-Feb-19,11:00:00,35,6
SBP,Body Balance 11.00-12noon,05-Feb-19,11:00:00,35,12
SBP,Body Balance 11.00-12noon,12-Feb-19,11:00:00,35,7
SBP,Body Balance 11.00-12noon,19-Feb-19,11:00:00,35,7
SBP,Body Balance 11.00-12noon,26-Feb-19,11:00:00,35,7
SBP,Body Balance 11.30-12.30,02-Feb-19,11:30:00,30,24
SBP,Body Balance 11.30-12.30,09-Feb-19,11:30:00,30,18
SBP,Body Balance 11.30-12.30,16-Feb-19,11:30:00,30,16
SBP,Body Balance 11.30-12.30,23-Feb-19,11:30:00,30,17
SBP,Body Balance 12.30-1.30pm,04-Feb-19,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,11-Feb-19,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,18-Feb-19,12:30:00,35,12
SBP,Body Balance 12.30-1.30pm,25-Feb-19,12:30:00,35,13
SBP,Body Combat 5.00-6.00pm,04-Feb-19,17:00:00,35,21
SBP,Body Combat 5.00-6.00pm,06-Feb-19,17:00:00,35,24
SBP,Body Combat 5.00-6.00pm,11-Feb-19,17:00:00,35,22
SBP,Body Combat 5.00-6.00pm,13-Feb-19,17:00:00,35,25
SBP,Body Combat 5.00-6.00pm,18-Feb-19,17:00:00,35,19
SBP,Body Combat 5.00-6.00pm,20-Feb-19,17:00:00,35,21
SBP,Body Combat 5.00-6.00pm,25-Feb-19,17:00:00,35,23
SBP,Body Combat 5.00-6.00pm,27-Feb-19,17:00:00,35,23
SBP,Body Combat  6.00-7.00pm,01-Feb-19,18:00:00,35,19
SBP,Body Combat  6.00-7.00pm,08-Feb-19,18:00:00,35,27
SBP,Body Combat  6.00-7.00pm,15-Feb-19,18:00:00,35,24
SBP,Body Combat  6.00-7.00pm,22-Feb-19,18:00:00,35,21
SBP,Body Combat 7.00-8.00pm,04-Feb-19,19:00:00,40,29
SBP,Body Combat 7.00-8.00pm,05-Feb-19,19:00:00,35,30
SBP,Body Combat 7.00-8.00pm,11-Feb-19,19:00:00,40,31
SBP,Body Combat 7.00-8.00pm,12-Feb-19,19:00:00,35,30
SBP,Body Combat 7.00-8.00pm,18-Feb-19,19:00:00,40,24
SBP,Body Combat 7.00-8.00pm,19-Feb-19,19:00:00,35,17
SBP,Body Combat 7.00-8.00pm,25-Feb-19,19:00:00,40,28
SBP,Body Combat 7.00-8.00pm,26-Feb-19,19:00:00,35,24
SBP,Body Combat 9.15-10.15am,03-Feb-19,09:15:00,35,30
SBP,Body Combat 9.15-10.15am,10-Feb-19,09:15:00,35,28
SBP,Body Combat 9.15-10.15am,17-Feb-19,09:15:00,35,25
SBP,Body Combat 9.15-10.15am,24-Feb-19,09:15:00,35,28
SBP,Body Combat 10.00-11.00am,07-Feb-19,10:00:00,40,29
SBP,Body Combat 10.00-11.00am,14-Feb-19,10:00:00,40,26
SBP,Body Combat 10.00-11.00am,21-Feb-19,10:00:00,40,26
SBP,Body Combat 10.30-11.30,02-Feb-19,10:30:00,35,30
SBP,Body Combat 10.30-11.30,09-Feb-19,10:30:00,35,35
