Ratepayer Name,Property reference,Rateable Value,Property Address,Postcode,SBR%
,78272700,1375,"Bridge End, Knowlwood Road, Todmorden, OL14 6PB",OL14 6PB,100
,78563014,215,"14 Oak Mount, Todmorden, OL14 8BX",OL14 8BX,100
,78348703,1750,"Oxford Street, Todmorden, OL14 5PU",OL14 5PU,100
,78376700,1100,"Garage 1, Raglan Street, Todmorden, OL14 5HF",OL14 5HF,100
,76050700,3250,"Anna Butt Lee Farm, Blackstone Edge Road, Cragg Vale, Hebden Bridge       HX7 5TT",HX7 5TT,100
Calder Weaving Company Ltd,76400703,12250,"Unit 2 Turkey Lodge, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,91.667
Bac Power Limited,77128739,6700,"Unit 9 No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,100
Personalised Logos Yorkshire Limited.,77600701,2150,"1 Baldwins Yard, Sowerby Bridge, HX6 2EQ",HX6 2EQ,100
,77596705,2275,"Ryburn House, 12 Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,100
G Bateman Fabrications Ltd,68444753,7400,"Unit 2, Bandwalk Industrial Estate, Saddleworth Road, Greetland            HX4 8BA",HX4 8BA,100
Forest Hill Transport Ltd,68444763,7800,"Unit 3, Bandwalk Industrial Estate, Saddleworth Road, Greetland            HX4 8BA",HX4 8BA,100
Mosonic Ltd,68456717,2500,"Unit 5A Clifby Works, Sandbeds Road, Pellon, Halifax              HX2 0QQ",HX2 0QQ,100
Little Lionheart Ltd,29196004,9300,"4 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,100
,29196011,13250,"11 Commercial Street, Brighouse, HD6 1AF",HD6 1AF,58.333
,29196028,10000,"28 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,100
D D Goody Ltd,56076079,4950,"79 Elizabeth Street, Elland, HX5 0JH",HX5 0JH,100
,56084706,11750,"Elland Lane, Elland, HX5 9ER",HX5 9ER,100
,29196114,4550,"114 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,100
Linsey Champion Estate Agents Ltd,29196718,12750,"116 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,75
,69304709,2125,"Over 2 Waterhouse Street, Halifax, HX1 1JA",HX1 1JA,100
,69308709,6100,"Unit 1 Victoria Works, Waterside, Halifax, HX3 9HG",HX3 9HG,100
Signature Resin Floors Ltd,69360709,2275,"West Parade Ind Est, West Parade, Halifax, HX1 2TE",HX1 2TE,100
,76400721,2400,"Suite 6 Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
,76408013,3150,"13 New Road, Mytholmroyd, Hebden Bridge, HX7 5DZ",HX7 5DZ,100
Hebden Royd Town Council,76396711,13000,"Hebden Bridge Cinema, New Road, Hebden Bridge, HX7 8AD",HX7 8AD,66.667
,77460088,2275,"88 Rochdale Road, Ripponden, Sowerby Bridge, HX6 4LF",HX6 4LF,100
,77620700,1275,"Garage & Store, R/0 7 Upper Stubbins, Sandy Dyke Lane, Triangle",HX6 3DR,100
Light'N'Easy Appliances Uk Ltd,29232723,12000,"Unit 2, Royd Mills Business Park, Dyehouse Lane, Brighouse            HD6 1LL",HD6 1LL,100
,29232707,6400,"Units C & D, Royd Mills Business Park, Dyehouse Lane, Brighouse           HD6 1LL",HD6 1LL,100
,29236098,7700,"98 Elland Road, Brighouse, HD6 2QR",HD6 2QR,100
Fentrack Limited,29656726,7700,"Part 1ST Floor, Woodvale House, Woodvale Road, Brighouse            HD6 4AB",HD6 4AB,100
,56020720,4050,"Fitness Suite, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",HX5 9DP,100
,56020012,3750,"12 Briggate, Elland, HX5 9DP",HX5 9DP,100
Bestmed On Line Ltd,29236748,1850,"Office No. T07, 1ST Floor Cromwell House, Elland Road, Brighouse            HD6 2RG",HD6 2RG,100
Crown Concrete Solutions Ltd,65020705,1900,"Unit 3, Fairlea Mill, Ellen Holme Lane, Luddendenfoot       HX2 6EP",HX2 6EP,100
,65020708,1425,"Unit 6, Fairlea Mill, Ellen Holme Lane, Luddendenfoot       HX2 6EP",HX2 6EP,100
,65020734,6800,"At Recovery, Unit 12 Fairlea Mill, Ellen Holme Lane, Luddendenfoot        HX2 6EP",HX2 6EP,100
,65040709,3200,"Pt Grd Flr The Factory, 23 Emscote Street South, Halifax, HX1 3AN",HX1 3AN,100
,65072707,5300,"Grd Flr Part Thornton Works, Fenton Road, Halifax, HX1 3PP",HX1 3PP,100
Gifts4Kids Ltd,65072727,2450,"Unit 7 Arden Works, Fenton Road, Halifax, HX1 3PP",HX1 3PP,100
The Digital Dra Ltd,64242729,3800,"Office 32 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
O Neill Training Consultancy Limited,64242734,1525,"Office 37 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
,69360733,1600,"Office B18 First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
Veloskin Ltd & Thriven Ltd,69360770,1650,"Office B7 1ST Flr, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
,56032002,3800,"2 Catherine Street, Elland, HX5 0EZ",HX5 0EZ,100
,29272032,1550,"32 Gooder Lane, Brighouse, HD6 1HT",HD6 1HT,100
Premium Components Limited,29284736,6000,"Unit 2, Kirklees Steelworks, Grove Street, Brighouse            HD6 1PL",HD6 1PL,100
Discount Shipping Limited,64242732,2800,"Office 35 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
Scorpion Event Production Ltd,56196715,8000,"Unit 3, Wellington Business Centre, Quebec Street, Elland              HX5 9AS",HX5 9AS,100
,56196756,6100,"Unit 7 First Floor, Wellington Mills, Quebec Street, Elland               HX5 9AS",HX5 9AS,100
H P C Laser Ltd,56212707,13500,"Castle Mill, Saddleworth Road, Elland, HX5 0RY",HX5 0RY,50
,56212755,3300,"Unit 4C North Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,64448822,4750,"Unit G2 Tenterfields Bsn Pk, Burnley Road, Luddendenfoot, Halifax              HX2 6EJ",HX2 6EJ,100
,64448813,3100,"Unit G3, Tenterfields Business Park, Burnley Road, Luddendenfoot        HX2 6EQ",HX2 6EQ,100
,64448827,6100,"Unit R1, Tenterfields Business Park, Burnley Road, Luddendenfoot        HX2 6EJ",HX2 6EJ,100
,65804002,2850,"'Unofficial Address', 2A Mile Cross Terrace, Halifax, HX1 4HP",HX1 4HP,100
,65808776,10250,"Unit 10, Mill Lane, Boothtown, Halifax              HX3 6TR",HX3 6TR,100
Hadley Interiors Limited,68136702,11750,"Unit 4A Ladyship Business Pk, Mill Lane, Halifax, HX3 6TA",HX3 6TA,100
,65808764,6900,"Unit 1 Reflecting Roadstuds, Mill Lane, Boothtown, Halifax              HX3 6TR",HX3 6TR,100
,65808765,6300,"Unit 2 Reflecting Roadstuds, Mill Lane, Boothtown, Halifax              HX3 6TR",HX3 6TR,100
Fast Doors Direct Ltd,65808737,9400,"Unit 1A, Ladyship Business Park, Mill Lane, Halifax              HX3 6TA",HX3 6TA,100
,29032702,4000,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
Bodyshape Brighouse Ltd,29296730,4000,"Unit 6 The Nurseries, Halifax Road, Brighouse, HD6 2QD",HD6 2QD,100
We Lone Grooming Ltd,29296737,3800,"Unit 2 The Nurseries, Halifax Road, Brighouse, HD6 2QD",HD6 2QD,100
The Klinik Aesthetic Ltd,29032724,3000,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
,29048702,10500,"10 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,100
,64254037,1825,"37 Stainland Road, Greetland, Halifax, HX4 8AD",HX4 8AD,100
Richard Jowett & Sons Ltd,64254702,4850,"Black Brook Works, Black Brook Way, Greetland, Halifax             HX4 8ED",HX4 8ED,100
A P A Concrete Repairs Ltd,64254747,12500,"Portakabin Office, Stainland Road, Greetland, Halifax              HX4 8BQ",HX4 8BQ,83.333
,76176718,3900,"4 Cheetham Street, Hebden Bridge, HX7 8EW",HX7 8EW,100
,76180701,770,"Church Street, Mytholmroyd, Hebden Bridge, HX7 5DS",HX7 5DS,100
,76679003,3200,"Hove Wood View, 3 Clunters, Cragg Vale, Hebden Bridge        HX7 5TH",HX7 5TH,100
,76148702,6800,"2 Commercial Street, Hebden Bridge, HX7 8AJ",HX7 8AJ,100
,76148004,5400,"4 Commercial Street, Hebden Bridge, HX7 8AJ",HX7 8AJ,100
West Riding Stone Carving Association,68526744,3950,"Level- 2 The 1862 Warehouse, Shaw Lodge Mills, Shaw Lane, Halifax              HX3 9ET",HX3 9ET,100
,76468700,475,"Scout Road, Mytholmroyd, Hebden Bridge, HX7 5HZ",HX7 5HZ,100
,76480700,5100,"Slack Top, Heptonstall, Hebden Bridge, HX7 7HA",HX7 7HA,100
Cy Establishment Ltd,76508017,8100,"17 St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,100
,76508708,1225,"Unit 4, Bridge Mill, St Georges Square, Hebden Bridge       HX7 8ET",HX7 8ET,100
,29048723,6700,"16 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,100
,29048041,4500,"41 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,100
Highfield Newsagents (Yorkshire) Ltd,29328701,7600,"87 Highfield Road, Rastrick, Brighouse, HD6 3JA",HD6 3JA,100
,29337705,670,"T62, Highmoor Lane, Clifton, Brighouse            HD6 4JB",HD6 4JB,100
The Hound Ville Limited,29344848,4650,"18 Huddersfield Road, Brighouse, HD6 1HA",HD6 1HA,100
,29048057,7200,"57 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,100
R H & G Travis & Sons Ltd,29052713,4900,"1a Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,100
J Whitley Limited,77144701,11000,"Navigation Inn, 47 Chapel Lane, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77076704,7400,"Clough Works, Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,100
,77196725,2500,"Chapelfield Mills, Elland Road, Ripponden, Sowerby Bridge       HX6 4DB",HX6 4DB,100
,77196726,2650,"Office 2, Church View Office Centre, Elland Road, Ripponden            HX6 4DB",HX6 4DB,100
,68248732,4650,"Unit 16, Phoebe Lane Industrial Est., Phoebe Lane, Halifax              HX3 9EX",HX3 9EX,100
,68248750,980,"Ground Floor Unit 5A, Phoebe Lane Industrial Est., Halifax, HX3 9EX",HX3 9EX,100
Golden Gate Foods Ltd,68784700,10000,"Lion Gate House, Stanage Lane, Shelf, Halifax              HX3 7TP",HX3 7TP,100
,68804029,4300,"27/29 Stanningley Road, Mixenden, Halifax, HX2 8RJ",HX2 8RJ,100
,68824728,7100,"The New Moonlight, Station Road, Luddendenfoot, Halifax              HX2 6AD",HX2 6AD,100
,68824709,6700,"Unit 11, Station Industrial Park, Station Road, Luddendenfoot",HX2 6AD,100
Advanced Vending Solutions Ltd,68536709,6000,"Drakes Industrial Estate, Shay Lane, Halifax, HX3 6RL",HX3 6RL,100
Fluetech Ltd,68536718,6000,"Unit 19, Drakes Industrial Estate, Shay Lane, Halifax             HX3 6RL",HX3 6RL,100
Vintage Sign Boutique Ltd,68536838,1975,"Unit 3D, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,100
G S G Autos Ltd,68536880,2750,"Unit 10 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",HX3 6QU,100
,29384704,4300,"Lightcliffe Road, Brighouse, HD6 2DJ",HD6 2DJ,100
,29404005,7800,"5 Market Street, Brighouse, HD6 1AP",HD6 1AP,100
,29404006,6500,"6 Market Street, Brighouse, HD6 1AP",HD6 1AP,100
,29404008,5600,"8 Market Street, Brighouse, HD6 1AP",HD6 1AP,100
,29404013,5200,"13 Market Street, Brighouse, HD6 1AP",HD6 1AP,100
,29408724,2450,"Unit 2, 7 Martin Street, Brighouse, HD6 1DA",HD6 1DA,100
D D M E Ltd,29408714,3300,"Unit 3, 7 Martin Street, Brighouse, HD6 1DA",HD6 1DA,100
,29408705,4250,"7 Martin House, Martin Street, Brighouse, HD6 1DA",HD6 1DA,100
,29084746,3750,"635A Bradford Road, Bailiff Bridge, Brighouse, HD6 4DY",HD6 4DY,100
,76160800,3150,"Unit 4D, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76160799,3150,"Unit 4E, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
Jcl Joinery Ltd,77196724,760,"Unit 10 Church View Offices, Elland Road, Ripponden, Sowerby Bridge       HX6 4DB",HX6 4DB,100
Jason B Wade Ltd,77687022,3950,"22 Fairbanks, Sowerby Bridge, HX6 2AB",HX6 2AB,100
,77240099,3950,"Crown Buildings, 99 Halifax Road, Ripponden, HX6 4DA",HX6 4DA,100
,77240720,4400,"119A Halifax Road, Ripponden, Sowerby Bridge, HX6 4DA",HX6 4DA,100
,77240226,2950,"226 Halifax Road, Ripponden, Sowerby Bridge, HX6 4BG",HX6 4BG,100
,76500712,1575,"Unit 8 1ST Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,76500760,3400,"Unit 14 First Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
Tgbn Ltd,76500727,2750,"Unit 32 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
The Floral Lounge By Holly Ltd,68028002,3550,"2 New Road, Halifax, HX1 2LH",HX1 2LH,100
,29420736,2250,"Unit 4, Wilkin Royd Mills, Mill Lane, Brighouse            HD6 1PN",HD6 1PN,100
,29424730,9500,"Mill Royd Street, Brighouse, HD6 1EY",HD6 1EY,100
,29432077,4700,"77 New Hey Road, Brighouse, HD6 3PY",HD6 3PY,100
Edn Leisure Ltd,29440705,9600,"Unit 1 Little John Mills, Oak Hill Road, Brighouse, HD6 1SL",HD6 1SL,100
,29080013,10250,"15 Bradford Road, Brighouse, HD6 1RW",HD6 1RW,100
,29452729,2375,"Office 12 Ground Floor, 11 Owler Ings Road, Brighouse, HD6 1EJ",HD6 1EJ,100
Cherokee Foods Ltd,68824727,9500,"Unit 4 Station Road Ind Park, Station Road, Luddendenfoot, Halifax              HX2 6AD",HX2 6AD,100
,68904700,2900,"New Street Hotel, 38 Sutcliffe Street, Pellon, Halifax             HX2 0HG",HX2 0HG,100
,76176007,9300,"7 Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,100
Palace Capital (Halifax) Ltd,68086001,3000,"1 North Parade, Halifax, HX1 1YQ",HX1 1YQ,100
Jetoryx Limited,68536808,10500,"Unit 1 Holmfield Works, Shay Lane, Halifax, HX3 6RR",HX3 6RR,100
,64500055,4800,"54 Carr House Road, Shelf, Halifax, HX3 7RJ",HX3 7RJ,100
T S C The Salon Co Ltd,64500707,5200,"55 Carr House Road, Shelf, Halifax, HX3 7RJ",HX3 7RJ,100
,68568701,10000,"Siddal Ex Servicemans Club, Siddal Lane, Halifax, HX3 9JS",HX3 9JS,100
,68580729,2700,"Unit 3, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,100
,68580727,3100,"Unit 1, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,100
,68580733,6900,"Office 3 2ND Floor, Venuture House, 3 Silver Street, Halifax              HX1 1HS",HX1 1HS,100
,76008705,8800,"Far Shawcroft Farm, Akroyd Lane, Pecket Well, Hebden Bridge        HX7 8TE",HX7 8TE,100
,29456700,8500,"5 Park Row, Brighouse, HD6 1AB",HD6 1AB,100
,29080078,4850,"78 Bradford Road, Brighouse, HD6 4AA",HD6 4AA,100
,29084607,4900,"607 Bradford Road, Bailiff Bridge, Brighouse, HD6 4DN",HD6 4DN,100
,29084617,12000,"617 Bradford Road, Bailiff Bridge, Brighouse, HD6 4DN",HD6 4DN,100
,29084742,5300,"633b Bradford Road, Bailiff Bridge, Brighouse, HD6 4DN",HD6 4DN,100
Dennis Ruabon Commercial Ltd,29080779,5500,"Unit 12, Branxholme Industrial Estate, Bradford Road, Brighouse            HD6 4EA",HD6 4EA,100
,29492734,3450,"Unit 2, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,100
G&M Tasty Trading Limited,29492732,5200,"Unit 1, River Street Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,100
,29492740,1400,"""Unauthorised Address"", Unit 11 River Street B/Pk, River Street, Brighouse            HD6 1NL",HD6 1NL,100
,77284700,3200,"Holmes Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,76598701,2000,"3 Windsor View, Hebden Bridge, HX7 8LE",HX7 8LE,100
,68280719,3150,"Lower Ground Floor, 26 Prescott Street, Halifax, HX1 2LG",HX1 2LG,100
,76028703,6200,"Unit 3 Mount Shed, Banksfield Road, Mytholmroyd, Hebden Bridge        HX7 5NW",HX7 5NW,100
,76032007,2400,"7 Barker Terrace, Hangingroyd Road, Hebden Bridge, HX7 6AQ",HX7 6AQ,100
T A G S Programme Limited,76552722,8000,"Unit 7A, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,100
,76552742,6100,"Unit 2 Wragley House, Valley Road, Hebden Bridge, HX7 7DD",HX7 7DD,100
Master Matting Co Ltd,68132706,11500,"Units 2 & 6, Emstead Works, Old Lane, Halifax             HX3 5QN",HX3 5QN,100
4x4 Overlander Ltd,68136703,8800,"Unit 4B, Ladyship Business Park, Old Lane, Halifax              HX3 6TA",HX3 6TA,100
Litt Protection Group Ltd,68580713,9500,"Second Floor, 18 Silver Street, Halifax, HX1 1HS",HX1 1HS,100
Memorygate Limited,68580721,8400,"Ground Floor, 24/26 Silver Street, Halifax, HX1 1HS",HX1 1HS,100
,78016703,7300,"2 White Hart Fold, Todmorden, OL14 7BD",OL14 7BD,100
Creative Props Ltd,68708730,5600,"U/Off Creative Props Grd Flr, 23 Berwick Mill, Square Road, Halifax              HX1 1QG",HX1 1QG,100
Marketing Solutions North Ltd,65676715,8500,"Bar Zaouche, 7A Lord Street, Halifax, HX1 5AE",HX1 5AE,100
,65580009,6300,"9 Lane Ends Terrace, Halifax Road, Hipperholme, Halifax              HX3 8HJ",HX3 8HJ,100
,76508013,11750,"13 St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,100
,76560757,2400,"(Unofficial Address), Unit 30 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
,76560758,2150,"(Unofficial Address), Unit 31 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
,76560750,2025,"(Unofficial Address), Unit 23 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
,76500722,2700,"Unit 27 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,69360737,2600,"Office B21 First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
In House Marketing Ltd,56052001,4800,"1 Coronation Street, Elland, HX5 0DF",HX5 0DF,100
,65652737,1250,"North Yard, Park Works, Arnold Street, Halifax, HX1 5EE",HX1 5EE,100
,77624709,2550,"Unit 15, Sowerby Bridge Business Park, Victoria Road, Sowerby Bridge       HX6 3AQ",HX6 3AQ,100
,68496705,2850,"Gate House Cottage, Scar Bottom Lane, Greetland, Halifax              HX4 8NW",HX4 8NW,100
,76232703,2550,"Dene Cottage, Grange Dene, Mytholmroyd, Hebden Bridge        HX7 5LL",HX7 5LL,100
,76160841,11000,"Unit 2 Hoo Hole Mill, Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5JT",HX7 5JT,100
,69384704,4700,"30A Westercroft Lane, Westercroft Lane, Northowram, Halifax              HX3 7EN",HX3 7EN,100
,78573701,1800,"Unit 2 White Platts Street, Todmorden, OL14 5DW",OL14 5DW,100
Inspire Platinum Ltd,29084870,6300,"Suite 2A 2ND Floor, Clifton House, Bradford Road, Bailiff Bridge       HD6 4JJ",HD6 4JJ,100
Calby Air Limited,77408795,9200,"U/A Ff Unit 18, Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,100
,65388744,7100,"2.03 Piece Mill, 25-27 Horton Street, Halifax, HX1 1QE",HX1 1QE,100
Cafe Thai Ltd,68772035,13250,"35 Stainland Road, Greetland, Halifax, HX4 8AD",HX4 8AD,58.333
,77408802,7200,"Ground Floor Unit 26, Ripponden Bsn Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,100
,78040734,1175,"Unit 6, Former Harley House Mill, Blind Lane, Todmorden           OL14 5HZ",OL14 5HZ,100
,78040730,1175,"Unit 7, Former Harley House Mill, Blind Lane, Todmorden           OL14 5HZ",OL14 5HZ,100
Sunny Gym Soft Play Limited,56052708,13250,"12 Central Hall, Coronation Street, Elland, HX5 0DF",HX5 0DF,58.333
,65164928,3550,"256 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,100
,56132879,2550,"B Mitchell Joiners, 59B Huddersfield Road, Elland, HX5 9AA",HX5 9AA,100
,65516170,4400,"170 King Cross Road, Halifax, HX1 3LN",HX1 3LN,100
Parking Ventilation Equipment Ltd,29052760,11750,"Unit 5, Prince Of Wales Mill, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,100
Site Restaurant Ltd,78400043,6700,"43 Rochdale Road, Todmorden, OL14 6LD",OL14 6LD,100
,76400764,5700,"Unit 5 Turkey Lodge Farm, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
Gledhill Accountancy Ltd,78192847,4800,"1ST & 2ND Flrs, 26 Halifax Road, Todmorden, OL14 5QG",OL14 5QG,100
Scavenger Labs Fm C.I.C.,76560773,1250,"Workshop 1 The Big Tin Shed, Unit 7 Victoria Works, Victoria Road, Hebden Bridge        HX7 8LN",HX7 8LN,100
,65344618,3100,"Offices 3.7 & 3.8, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
P P L Windows-Doors Ltd,65376715,12750,"Units 3-4, Margram Business Centre, Horne Street, Halifax              HX1 5UA",HX1 5UA,75
Eeco Fit Ltd,69216751,10750,"Unit 8, 11 Wade House Road, Shelf, Halifax              HX3 7PB",HX3 7PB,100
,69216752,4200,"Unit 10, 11 Wade House Road, Shelf, Halifax              HX3 7PB",HX3 7PB,100
,68132773,2450,"Unit A1B, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,100
,68440707,7000,"Ringstone Royd, Saddleworth Road, Barkisland, Halifax              HX4 0DX",HX4 0DX,100
,64242873,7900,"Cafe No 5 Ground Floor, The Ew Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
,76703003,2000,"3 Garnett Street, Hebden Bridge, HX7 6AL",HX7 6AL,100
Trustees Of The Estate Of The Late Carol Dearden,78248709,4950,"Lower Hawkstone Farm, Kebs Road, Todmorden, OL14 8SB",OL14 8SB,100
,76540027,2550,"Weavers Cottages, 27 Towngate, Heptonstall, Hebden Bridge        HX7 7NB",HX7 7NB,100
Halifax Bid Ltd,68356715,5100,"Pt 1ST Flr (Lhs), Somerset House, 10 Rawson Street, Halifax              HX1 1NH",HX1 1NH,100
,65344603,900,"Unit 4E South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,65344604,1200,"Unit 4F South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,65400700,173,"Northowram Hill Quarry, Howes Lane, Northowram, Halifax             HX3 7US",HX3 7US,100
The Mindfull Learning Project Ltd,76040719,2075,"Room 17, The Birchcliffe Centre, Birchcliffe Road, Hebden Bridge        HX7 8DG",HX7 8DG,100
,76040722,2175,"Ceramics Workshop, The Birchcliffe Centre, Birchcliffe Road, Hebden Bridge        HX7 8DG",HX7 8DG,100
,65132727,10250,"Offices 2-5 & Warehouse 2, Britannia Works, Garden Street North, Halifax              HX3 6AE",HX3 6AE,100
,76708701,5200,"The Farm, Halstead Green, Heptonstall, Hebden Bridge        HX7 7PE",HX7 7PE,100
,76040710,1750,"Room 5, The Birchcliffe Centre, Birchcliffe Road, Hebden Bridge        HX7 8DG",HX7 8DG,100
Ds Design Studio Ltd,78112704,950,"The Hut, Lower Cross Stone Barn, Cross Stone Road, Todmorden           OL14 8RQ",OL14 8RQ,100
,78581001,3200,"1 Fellside, Lee Bottom Road, Todmorden, OL14 6HU",OL14 6HU,100
,69196745,10500,"Unit 8, West Central Business Park, Victoria Road, Halifax              HX1 5QH",HX1 5QH,100
The Vp (Bull Green) Ltd,64436809,13750,"8 Bull Green, Halifax, HX1 5AB",HX1 5AB,41.657
Ben Thornber & Sons Ltd,64254774,4950,"Compound 2 Mjb Excavations, Stainland Road, Greetland, Halifax              HX4 8LR",HX4 8LR,100
Extravision Security Systems Ltd,64254775,2900,"Compound 3 Mjb Excavations, Stainland Road, Greetland, Halifax              HX4 8LR",HX4 8LR,100
Academy Divers Ltd,77652762,3000,"Academy Divers, Unit 1 Owenshaw Mill, Wharf Street, Sowerby Bridge       HX6 2AF",HX6 2AF,100
Physique Gym Ltd,78400872,3500,"3RD Floor Right, Hollins Mill, Rochdale Road, Todmorden           OL14 6SA",OL14 6SA,100
Select Energy Services Ltd,64628884,4900,"Unit 16L, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,76252849,7000,"Units 2/3 White Lee, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5QL",HX7 5QL,100
Mexi Bean Ltd,77652041,3900,"41 Wharf Street, Sowerby Bridge, HX6 2LB",HX6 2LB,100
,65248721,3250,"Common Parts Suites 5 & 6, Pt 2ND Flr Rimani House, 14/16 Hall Street, Halifax              HX1 5BD",HX1 5BD,100
Pps Bg Ltd,64748017,9200,"Ground Floor, 17 Crossley Street, Halifax, HX1 1UG",HX1 1UG,100
,29628707,8400,"4, West Park Street, Brighouse, HD6 1DU",HD6 1DU,100
Shane Thewlis Fitness Ltd,29608775,7400,"Unit 3 Phoenix Court, Wakefield Road, Brighouse, HD6 1PF",HD6 1PF,100
,76719003,3200,"3 Little Hollin Hey, Hebden Bridge, HX7 5HE",HX7 5HE,100
,64068702,4450,"Unit B1 Park Works, Allerton Place, Halifax, HX1 5JJ",HX1 5JJ,100
,65392008,5500,"Shibden Hall View, Hough, Halifax, HX3 7AP",HX3 7AP,100
,76684010,2550,"10 Crimsworth Terrace, Midgehole, Hebden Bridge, HX7 7AJ",HX7 7AJ,100
Nightjar (Hebden Bridge) Ltd,76396704,6800,"Unit 3, Picture House Buildings, New Road, Hebden Bridge        HX7 8AD",HX7 8AD,100
,76580008,2400,"8 West End Terrace, Mytholmroyd, Hebden Bridge, HX7 5DW",HX7 5DW,100
Rhodes Joinery & Building Services Ltd,56020714,12500,"Unit 2 The Wheatsheaf, Briggate, Elland, HX5 9HG",HX5 9HG,83.333
,78076535,1425,"Unit 8A Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",OL14 8JA,100
,78076531,790,"Unit 8E Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",OL14 8JA,100
Mark Routledge Electrical Services Ltd,78444726,4800,"U/Off Add Unit 5, Crow Carr Ings Mill, Stansfield Road, Todmorden           OL14 5DL",OL14 5DL,100
Compact-Baling Solutions Uk Limited,78444730,3200,"U/A Loft Over Units 2-5, Crow Carr Ings Mill, Stansfield Road, Todmorden           OL14 5DL",OL14 5DL,100
,78444732,3500,"U/Off Add Unit 3, Crow Carr Ings Mill, Stansfield Road, Todmorden           OL14 5DL",OL14 5DL,100
