ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 4.20-5.10pm,19-Jun-19,16:20:00,27,16
HXP,Studio Cyc 4.20-5.10pm,26-Jun-19,16:20:00,27,16
HXP,Studio Cyc 5.00-5.50pm,04-Jun-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,06-Jun-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,11-Jun-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,13-Jun-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,18-Jun-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,20-Jun-19,17:00:00,27,21
HXP,Studio Cyc 5.00-5.50pm,25-Jun-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,27-Jun-19,17:00:00,27,19
HXP,Studio Cyc 5.10-6.00pm,07-Jun-19,17:10:00,27,22
HXP,Studio Cyc 5.10-6.00pm,14-Jun-19,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,21-Jun-19,17:10:00,27,21
HXP,Studio Cyc 5.10-6.00pm,28-Jun-19,17:10:00,27,13
HXP,Studio Cyc 5.20-6.10pm,03-Jun-19,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,05-Jun-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,10-Jun-19,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,12-Jun-19,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,17-Jun-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,19-Jun-19,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,24-Jun-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,26-Jun-19,17:20:00,27,20
HXP,Studio Cyc 5.55-6.45pm,06-Jun-19,17:55:00,27,15
HXP,Studio Cyc 5.55-6.45pm,13-Jun-19,17:55:00,27,25
HXP,Studio Cyc 5.55-6.45pm,20-Jun-19,17:55:00,27,14
HXP,Studio Cyc 5.55-6.45pm,27-Jun-19,17:55:00,27,14
HXP,Studio Cyc 6.10-7.00pm,07-Jun-19,18:10:00,27,14
HXP,Studio Cyc 6.10-7.00pm,14-Jun-19,18:10:00,27,7
HXP,Studio Cyc 6.10-7.00pm,21-Jun-19,18:10:00,27,18
HXP,Studio Cyc 6.10-7.00pm,28-Jun-19,18:10:00,27,11
HXP,Studio Cyc 6.15-7.05pm,03-Jun-19,18:15:00,27,21
HXP,Studio Cyc 6.15-7.05pm,10-Jun-19,18:15:00,27,24
HXP,Studio Cyc 6.15-7.05pm,17-Jun-19,18:15:00,27,22
HXP,Studio Cyc 6.15-7.05pm,24-Jun-19,18:15:00,27,18
HXP,Studio Cyc 7.00-7.50pm,06-Jun-19,19:00:00,27,20
HXP,Studio Cyc 7.00-7.50pm,13-Jun-19,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,20-Jun-19,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,27-Jun-19,19:00:00,27,16
HXP,Studio Cyc 7.05-7.55am,03-Jun-19,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,05-Jun-19,07:00:00,27,12
HXP,Studio Cyc 7.05-7.55am,10-Jun-19,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,12-Jun-19,07:00:00,27,9
HXP,Studio Cyc 7.05-7.55am,17-Jun-19,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,19-Jun-19,07:00:00,27,9
HXP,Studio Cyc 7.05-7.55am,24-Jun-19,07:05:00,27,8
HXP,Studio Cyc 7.05-7.55am,26-Jun-19,07:00:00,27,11
HXP,Studio Cyc 8.00-8.50am,01-Jun-19,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,08-Jun-19,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,15-Jun-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,22-Jun-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,29-Jun-19,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,06-Jun-19,20:00:00,27,14
HXP,Studio Cyc 8.00-8.50pm,13-Jun-19,20:00:00,27,22
HXP,Studio Cyc 8.00-8.50pm,20-Jun-19,20:00:00,27,15
HXP,Studio Cyc 8.00-8.50pm,27-Jun-19,20:00:00,27,19
HXP,Studio Cyc 8.50-9.40am,01-Jun-19,08:50:00,27,24
HXP,Studio Cyc 8.50-9.40am,08-Jun-19,08:50:00,27,25
HXP,Studio Cyc 8.50-9.40am,15-Jun-19,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,22-Jun-19,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,29-Jun-19,08:50:00,27,20
HXP,Studio Cyc 9.05 -9.50am,02-Jun-19,09:00:00,27,16
HXP,Studio Cyc 9.05 -9.50am,09-Jun-19,09:00:00,27,21
HXP,Studio Cyc 9.05 -9.50am,16-Jun-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,23-Jun-19,09:00:00,27,20
HXP,Studio Cyc 10.00 -10.50am,02-Jun-19,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,09-Jun-19,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,16-Jun-19,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,23-Jun-19,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,06-Jun-19,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,13-Jun-19,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,20-Jun-19,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,27-Jun-19,10:00:00,27,27
HXP,Studio Cyc 11.30 - 12.20,03-Jun-19,11:30:00,27,22
HXP,Studio Cyc 11.30 - 12.20,10-Jun-19,11:30:00,27,19
HXP,Studio Cyc 11.30 - 12.20,17-Jun-19,11:30:00,27,24
HXP,Studio Cyc 11.30 - 12.20,24-Jun-19,11:30:00,27,24
HXP,Studio Cyc 12.10-1.00pm,05-Jun-19,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,12-Jun-19,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,19-Jun-19,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,26-Jun-19,12:10:00,27,17
HXP,Studio Cyc 12.30-1.20pm,03-Jun-19,12:30:00,27,15
HXP,Studio Cyc 12.30-1.20pm,10-Jun-19,12:30:00,27,20
HXP,Studio Cyc 12.30-1.20pm,17-Jun-19,12:30:00,27,19
HXP,Studio Cyc 12.30-1.20pm,24-Jun-19,12:30:00,27,12
HXP,Studio Cycling 7.05 -7.55,04-Jun-19,07:05:00,27,8
HXP,Studio Cycling 7.05 -7.55,11-Jun-19,07:05:00,27,14
HXP,Studio Cycling 7.05 -7.55,18-Jun-19,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,25-Jun-19,07:05:00,27,9
HXP,Swimfit 6.30 -7.30pm,03-Jun-19,18:30:00,15,14
HXP,Swimfit 6.30 -7.30pm,10-Jun-19,18:30:00,15,13
HXP,Swimfit 6.30 -7.30pm,17-Jun-19,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,24-Jun-19,18:30:00,15,15
HXP,Swimfit 6.30-7.30am,03-Jun-19,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,10-Jun-19,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,17-Jun-19,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,24-Jun-19,06:30:00,15,11
HXP,Swimfit 6.30am -7.30am,05-Jun-19,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,12-Jun-19,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,19-Jun-19,06:30:00,15,7
HXP,Swimfit 6.30am -7.30am,26-Jun-19,06:30:00,15,9
HXP,Swimfit 7pm - 8pm,07-Jun-19,19:00:00,18,6
HXP,Swimfit 7pm - 8pm,14-Jun-19,19:00:00,18,11
HXP,Swimfit 7pm - 8pm,21-Jun-19,19:00:00,18,11
HXP,Swimfit 7pm - 8pm,28-Jun-19,19:00:00,18,7
HXP,Tai-Chi  12 -1pm,06-Jun-19,12:00:00,25,8
HXP,Tai-Chi  12 -1pm,13-Jun-19,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,20-Jun-19,12:00:00,25,12
HXP,Tai-Chi  12 -1pm,27-Jun-19,12:00:00,25,11
HXP,Zumba 6.15 - 7.15pm,04-Jun-19,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,11-Jun-19,18:15:00,25,21
HXP,Zumba 6.15 - 7.15pm,18-Jun-19,18:15:00,25,23
HXP,Zumba 6.15 - 7.15pm,25-Jun-19,18:15:00,25,25
HXP,Zumba 10.00-10.50.Am,01-Jun-19,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,08-Jun-19,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,15-Jun-19,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,22-Jun-19,10:00:00,25,21
HXP,Zumba 10.00-10.50.Am,29-Jun-19,10:00:00,25,25
NBL,20-20-20 9.30-10.30am,04-Jun-19,09:30:00,60,30
NBL,20-20-20 9.30-10.30am,11-Jun-19,09:30:00,60,36
NBL,20-20-20 9.30-10.30am,18-Jun-19,09:30:00,60,25
NBL,20-20-20 9.30-10.30am,25-Jun-19,09:30:00,60,21
NBL,20:20:20 9.30-10.30am,06-Jun-19,09:30:00,60,26
NBL,20:20:20 9.30-10.30am,13-Jun-19,09:30:00,60,22
NBL,20:20:20 9.30-10.30am,20-Jun-19,09:30:00,60,19
NBL,20:20:20 9.30-10.30am,27-Jun-19,09:30:00,60,22
NBL,Barre Fitness 5.45-6.45pm,19-Jun-19,17:45:00,60,19
NBL,Barre Fitness 5.45-6.45pm,26-Jun-19,17:45:00,60,16
NBL,Body Combat 5.30-6.30pm,06-Jun-19,17:30:00,60,14
NBL,Body Combat 5.30-6.30pm,13-Jun-19,17:30:00,60,17
NBL,Body Combat 5.30-6.30pm,20-Jun-19,17:30:00,60,22
NBL,Body Combat 5.30-6.30pm,27-Jun-19,17:30:00,60,13
NBL,Body Cond 5.45-6.45pm,05-Jun-19,17:45:00,60,14
NBL,Body Cond 5.45-6.45pm,12-Jun-19,17:45:00,60,20
NBL,Body Cond 6.30-7.30pm,04-Jun-19,18:30:00,60,26
NBL,Body Cond 6.30-7.30pm,11-Jun-19,18:30:00,60,39
NBL,Body Cond 6.30-7.30pm,18-Jun-19,18:30:00,60,44
NBL,Body Cond 6.30-7.30pm,25-Jun-19,18:30:00,60,29
NBL,Body Pump  5.45-6.45pm,03-Jun-19,17:45:00,60,25
NBL,Body Pump  5.45-6.45pm,10-Jun-19,17:45:00,60,31
NBL,Body Pump  5.45-6.45pm,17-Jun-19,17:45:00,60,32
NBL,Body Pump  5.45-6.45pm,24-Jun-19,17:45:00,60,37
NBL,Body Pump 8.00-9.00pm,06-Jun-19,20:00:00,60,17
NBL,Body Pump 8.00-9.00pm,13-Jun-19,20:00:00,60,22
NBL,Body Pump 8.00-9.00pm,20-Jun-19,20:00:00,60,14
NBL,Body Pump 8.00-9.00pm,27-Jun-19,20:00:00,60,17
NBL,Body Pump 9.00-10.00am,01-Jun-19,09:00:00,60,36
NBL,Body Pump 9.00-10.00am,08-Jun-19,09:00:00,60,36
NBL,Body Pump 9.00-10.00am,15-Jun-19,09:00:00,60,33
NBL,Body Pump 9.00-10.00am,22-Jun-19,09:00:00,60,35
NBL,Body Pump 9.00-10.00am,29-Jun-19,09:00:00,60,26
NBL,Circuits 8.00-9.00pm,03-Jun-19,20:00:00,60,10
NBL,Circuits 8.00-9.00pm,10-Jun-19,20:00:00,60,9
NBL,Circuits 8.00-9.00pm,17-Jun-19,20:00:00,60,10
NBL,Circuits 8.00-9.00pm,24-Jun-19,20:00:00,60,12
NBL,Clubbercise  6.30-7.30pm,07-Jun-19,18:30:00,70,18
NBL,Clubbercise  6.30-7.30pm,14-Jun-19,18:30:00,70,17
NBL,Clubbercise  6.30-7.30pm,21-Jun-19,18:30:00,70,14
NBL,Clubbercise  6.30-7.30pm,28-Jun-19,18:30:00,70,10
NBL,Gentle Keep Fit 11-12pm,03-Jun-19,11:00:00,60,41
NBL,Gentle Keep Fit 11-12pm,10-Jun-19,11:00:00,60,24
NBL,Gentle Keep Fit 11-12pm,17-Jun-19,11:00:00,60,17
NBL,Gentle Keep Fit 11-12pm,24-Jun-19,11:00:00,60,34
NBL,Gentlekeepfit 10.30-11.30,06-Jun-19,10:30:00,60,20
NBL,Gentlekeepfit 10.30-11.30,13-Jun-19,10:30:00,60,24
NBL,Gentlekeepfit 10.30-11.30,20-Jun-19,10:30:00,60,20
NBL,Gentlekeepfit 10.30-11.30,27-Jun-19,10:30:00,60,20
NBL,Jnr Gym Ind 3.30-5.00pm,10-Jun-19,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,17-Jun-19,15:30:00,2,1
NBL,Jnr Gym Ind 4.00-5.00pm,19-Jun-19,15:30:00,2,2
NBL,Junior Gym 4.00-5.00pm,27-Jun-19,15:30:00,10,1
NBL,Line Dance 10.45-11.45am,04-Jun-19,10:45:00,70,54
NBL,Line Dance 10.45-11.45am,11-Jun-19,10:45:00,70,42
NBL,Line Dance 10.45-11.45am,18-Jun-19,10:45:00,70,47
NBL,Line Dance 10.45-11.45am,25-Jun-19,10:45:00,70,38
NBL,Line Dance 11.45-12.45pm,04-Jun-19,11:45:00,70,36
NBL,Line Dance 11.45-12.45pm,11-Jun-19,11:45:00,70,35
NBL,Line Dance 11.45-12.45pm,18-Jun-19,11:45:00,70,30
NBL,Line Dance 11.45-12.45pm,25-Jun-19,11:45:00,70,35
NBL,Line Dancing 11-12.30pm,07-Jun-19,11:00:00,70,18
NBL,Line Dancing 11-12.30pm,14-Jun-19,11:00:00,70,22
NBL,Line Dancing 11-12.30pm,21-Jun-19,11:00:00,70,17
NBL,Line Dancing 11-12.30pm,28-Jun-19,11:00:00,70,22
NBL,Nice & Easy 9.15-10.15am,05-Jun-19,09:15:00,60,16
NBL,Nice & Easy 9.15-10.15am,12-Jun-19,09:15:00,60,16
NBL,Nice & Easy 9.15-10.15am,19-Jun-19,09:15:00,60,17
NBL,Nice & Easy 9.15-10.15am,26-Jun-19,09:15:00,60,17
NBL,Nice & Easy 10.00-10.45am,04-Jun-19,10:00:00,40,17
NBL,Nice & Easy 10.00-10.45am,11-Jun-19,10:00:00,40,17
NBL,Nice & Easy 10.00-10.45am,18-Jun-19,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,25-Jun-19,10:00:00,40,17
NBL,Nice & Easy 11.30-12.30pm,06-Jun-19,11:30:00,60,18
NBL,Nice & Easy 11.30-12.30pm,13-Jun-19,11:30:00,60,8
NBL,Nice & Easy 11.30-12.30pm,20-Jun-19,11:30:00,60,1
NBL,Nice & Easy 11.30-12.30pm,27-Jun-19,11:30:00,60,4
NBL,Pilates 1.45-2.45pm,04-Jun-19,13:45:00,60,37
NBL,Pilates 1.45-2.45pm,11-Jun-19,13:45:00,60,38
NBL,Pilates 1.45-2.45pm,18-Jun-19,13:45:00,60,34
NBL,Pilates 1.45-2.45pm,25-Jun-19,13:45:00,60,38
NBL,Pilates 2.45 - 3.45pm,06-Jun-19,14:45:00,60,13
NBL,Pilates 2.45 - 3.45pm,13-Jun-19,14:45:00,60,13
NBL,Pilates 2.45 - 3.45pm,20-Jun-19,14:45:00,60,14
NBL,Pilates 2.45 - 3.45pm,27-Jun-19,14:45:00,60,11
NBL,Pilates 5.00-5.45pm,05-Jun-19,17:00:00,60,38
NBL,Pilates 5.00-5.45pm,12-Jun-19,17:00:00,60,31
NBL,Pilates 5.00-5.45pm,19-Jun-19,17:00:00,60,31
NBL,Pilates 5.00-5.45pm,26-Jun-19,17:00:00,60,31
NBL,Pilates 6.45 - 7.45pm,06-Jun-19,18:45:00,60,21
NBL,Pilates 6.45 - 7.45pm,13-Jun-19,18:45:00,60,19
NBL,Pilates 6.45 - 7.45pm,20-Jun-19,18:45:00,60,13
NBL,Pilates 6.45 - 7.45pm,27-Jun-19,18:45:00,60,18
NBL,Pilates 10.00-11.00am,07-Jun-19,10:00:00,60,25
NBL,Pilates 10.00-11.00am,14-Jun-19,10:00:00,60,27
NBL,Pilates 10.00-11.00am,21-Jun-19,10:00:00,60,22
NBL,Pilates 10.00-11.00am,28-Jun-19,10:00:00,60,31
NBL,Pilates 12noon-1pm,01-Jun-19,12:00:00,60,7
NBL,Pilates 12noon-1pm,08-Jun-19,12:00:00,60,10
NBL,Pilates 12noon-1pm,15-Jun-19,12:00:00,60,6
NBL,Pilates 12noon-1pm,22-Jun-19,12:00:00,60,4
NBL,Pilates 12noon-1pm,29-Jun-19,12:00:00,60,10
NBL,Power Yoga 10.00-11.00am,03-Jun-19,10:00:00,70,26
NBL,Power Yoga 10.00-11.00am,10-Jun-19,10:00:00,70,26
NBL,Power Yoga 10.00-11.00am,17-Jun-19,10:00:00,70,25
NBL,Power Yoga 10.00-11.00am,24-Jun-19,10:00:00,70,32
NBL,Power Yoga 10.15-11.15am,05-Jun-19,10:15:00,60,17
NBL,Power Yoga 10.15-11.15am,12-Jun-19,10:15:00,60,22
NBL,Power Yoga 10.15-11.15am,19-Jun-19,10:15:00,60,21
NBL,Power Yoga 10.15-11.15am,26-Jun-19,10:15:00,60,18
NBL,Pump  8.15-9.15pm,04-Jun-19,20:15:00,60,19
NBL,Pump  8.15-9.15pm,11-Jun-19,20:15:00,60,11
NBL,Pump  8.15-9.15pm,18-Jun-19,20:15:00,60,17
NBL,Pump  8.15-9.15pm,25-Jun-19,20:15:00,60,21
NBL,Pure Stretch 12.30-1.30pm,05-Jun-19,12:30:00,60,8
NBL,Pure Stretch 12.30-1.30pm,12-Jun-19,12:30:00,60,8
NBL,Pure Stretch 12.30-1.30pm,19-Jun-19,12:30:00,60,7
NBL,Pure Stretch 12.30-1.30pm,26-Jun-19,12:30:00,60,7
NBL,Purestretch 6.45-7.45pm,03-Jun-19,18:45:00,70,16
NBL,Purestretch 6.45-7.45pm,10-Jun-19,18:45:00,70,19
NBL,Purestretch 6.45-7.45pm,17-Jun-19,18:45:00,70,16
NBL,Purestretch 6.45-7.45pm,24-Jun-19,18:45:00,70,21
NBL,Sh`Bam  7.30-8.15pm,04-Jun-19,19:30:00,70,28
NBL,Sh`Bam  7.30-8.15pm,11-Jun-19,19:30:00,70,31
NBL,Sh`Bam  7.30-8.15pm,18-Jun-19,19:30:00,70,29
NBL,Sh`Bam  7.30-8.15pm,25-Jun-19,19:30:00,70,31
NBL,Step Aerobics 5.45-6.30pm,04-Jun-19,17:45:00,60,20
NBL,Step Aerobics 5.45-6.30pm,11-Jun-19,17:45:00,60,24
NBL,Step Aerobics 5.45-6.30pm,18-Jun-19,17:45:00,60,28
NBL,Step Aerobics 5.45-6.30pm,25-Jun-19,17:45:00,60,21
NBL,Step Aerobics 10-11.00am,01-Jun-19,10:00:00,60,23
NBL,Step Aerobics 10-11.00am,08-Jun-19,10:00:00,60,10
NBL,Step Aerobics 10-11.00am,15-Jun-19,10:00:00,60,22
NBL,Step Aerobics 10-11.00am,22-Jun-19,10:00:00,60,20
NBL,Step Aerobics 10-11.00am,29-Jun-19,10:00:00,60,18
NBL,Tai Chi 2.00-3.00pm,03-Jun-19,14:00:00,60,17
NBL,Tai Chi 2.00-3.00pm,10-Jun-19,14:00:00,60,16
NBL,Tai Chi 2.00-3.00pm,17-Jun-19,14:00:00,60,15
NBL,Tai Chi 2.00-3.00pm,24-Jun-19,14:00:00,60,18
NBL,Tap Dancing 11.15-12.15pm,05-Jun-19,11:15:00,60,10
NBL,Tap Dancing 11.15-12.15pm,12-Jun-19,11:15:00,60,9
NBL,Tap Dancing 11.15-12.15pm,19-Jun-19,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,26-Jun-19,11:15:00,60,13
NBL,Tap Dancing 12-1.30pm,03-Jun-19,12:00:00,60,27
NBL,Tap Dancing 12-1.30pm,10-Jun-19,12:00:00,60,10
NBL,Tap Dancing 12-1.30pm,17-Jun-19,12:00:00,60,6
NBL,Tap Dancing 12-1.30pm,24-Jun-19,12:00:00,60,23
NBL,Yoga 5.30-6.30pm,07-Jun-19,17:30:00,70,21
NBL,Yoga 5.30-6.30pm,14-Jun-19,17:30:00,70,10
NBL,Yoga 5.30-6.30pm,21-Jun-19,17:30:00,70,9
NBL,Yoga 5.30-6.30pm,28-Jun-19,17:30:00,70,6
NBL,Yoga 11.00-12.00noon,01-Jun-19,11:00:00,60,5
NBL,Yoga 11.00-12.00noon,08-Jun-19,11:00:00,60,8
NBL,Yoga 11.00-12.00noon,15-Jun-19,11:00:00,60,6
NBL,Yoga 11.00-12.00noon,22-Jun-19,11:00:00,60,5
NBL,Yoga 11.00-12.00noon,29-Jun-19,11:00:00,60,12
NBL,Zumba 7.30-8.30pm,05-Jun-19,19:30:00,60,31
NBL,Zumba 7.30-8.30pm,12-Jun-19,19:30:00,60,33
NBL,Zumba 7.30-8.30pm,19-Jun-19,19:30:00,60,31
NBL,Zumba 7.30-8.30pm,26-Jun-19,19:30:00,60,25
NBL,Zumba 9.30-10.30am,02-Jun-19,09:30:00,60,23
NBL,Zumba 9.30-10.30am,09-Jun-19,09:30:00,60,31
NBL,Zumba 9.30-10.30am,16-Jun-19,09:30:00,60,32
NBL,Zumba 9.30-10.30am,23-Jun-19,09:30:00,60,27
NBL,Zumba Gold 1.45 - 2.45pm,06-Jun-19,13:45:00,60,8
NBL,Zumba Gold 1.45 - 2.45pm,13-Jun-19,13:45:00,60,20
NBL,Zumba Gold 1.45 - 2.45pm,20-Jun-19,13:45:00,60,22
NBL,Zumba Gold 1.45 - 2.45pm,27-Jun-19,13:45:00,60,17
NBL,Zumba Gold  12.45-1.45pm,04-Jun-19,12:45:00,60,41
NBL,Zumba Gold  12.45-1.45pm,11-Jun-19,12:45:00,60,40
NBL,Zumba Gold  12.45-1.45pm,18-Jun-19,12:45:00,60,40
NBL,Zumba Gold  12.45-1.45pm,25-Jun-19,12:45:00,60,38
SBP,20-20-20 9.30-10.30am,05-Jun-19,09:30:00,35,22
SBP,20-20-20 9.30-10.30am,12-Jun-19,09:30:00,35,19
SBP,20-20-20 9.30-10.30am,19-Jun-19,09:30:00,35,21
SBP,20-20-20 9.30-10.30am,26-Jun-19,09:30:00,35,19
SBP,45min Insanity  9.15-10am,04-Jun-19,09:15:00,35,19
SBP,45min Insanity  9.15-10am,11-Jun-19,09:15:00,35,16
SBP,45min Insanity  9.15-10am,18-Jun-19,09:15:00,35,20
SBP,45min Insanity  9.15-10am,25-Jun-19,09:15:00,35,20
SBP,Abs Blast 7.45-8.15am,04-Jun-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,11-Jun-19,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,18-Jun-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,25-Jun-19,07:45:00,20,2
SBP,Aqua Babies 9.30 -10 Am,07-Jun-19,09:30:00,10,6
SBP,Aqua Babies 9.30 -10 Am,14-Jun-19,09:30:00,10,6
SBP,Aqua Babies 9.30 -10 Am,21-Jun-19,09:30:00,10,6
SBP,Aqua Babies 9.30 -10 Am,28-Jun-19,09:30:00,10,3
SBP,Aqua Babies 12 -12.30am,03-Jun-19,12:00:00,10,3
SBP,Aqua Babies 12 -12.30am,10-Jun-19,12:00:00,10,5
SBP,Aqua Babies 12 -12.30am,17-Jun-19,12:00:00,10,3
SBP,Aqua Babies 12 -12.30am,24-Jun-19,12:00:00,10,6
SBP,Aqua Tots 9-9.30am,07-Jun-19,09:00:00,10,4
SBP,Aqua Tots 9-9.30am,14-Jun-19,09:00:00,10,2
SBP,Aqua Tots 9-9.30am,21-Jun-19,09:00:00,10,1
SBP,Aqua Tots 9-9.30am,28-Jun-19,09:00:00,10,2
SBP,Aqua Tots 10 -10.30am,07-Jun-19,10:00:00,10,4
SBP,Aqua Tots 10 -10.30am,14-Jun-19,10:00:00,10,9
SBP,Aqua Tots 10 -10.30am,21-Jun-19,10:00:00,10,6
SBP,Aqua Tots 10 -10.30am,28-Jun-19,10:00:00,10,6
SBP,Aqua Tots & Babies 10.30,07-Jun-19,10:30:00,10,7
SBP,Aqua Tots & Babies 10.30,14-Jun-19,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30,21-Jun-19,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30,28-Jun-19,10:30:00,10,8
SBP,Aquababies/tots 12-12.30,05-Jun-19,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,12-Jun-19,12:00:00,10,6
SBP,Aquababies/tots 12-12.30,19-Jun-19,12:00:00,10,7
SBP,Aquababies/tots 12-12.30,26-Jun-19,12:00:00,10,10
SBP,Aquafit 3.00-3.50pm,04-Jun-19,15:00:00,35,28
SBP,Aquafit 3.00-3.50pm,11-Jun-19,15:00:00,35,27
SBP,Aquafit 3.00-3.50pm,18-Jun-19,15:00:00,35,17
SBP,Aquafit 3.00-3.50pm,25-Jun-19,15:00:00,35,22
SBP,Aquafit 6.00-7.00pm,05-Jun-19,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,12-Jun-19,18:00:00,35,27
SBP,Aquafit 6.00-7.00pm,19-Jun-19,18:00:00,35,30
SBP,Aquafit 6.00-7.00pm,26-Jun-19,18:00:00,35,26
SBP,Aquafit  7.00-8.00pm,07-Jun-19,19:00:00,35,19
SBP,Aquafit  7.00-8.00pm,14-Jun-19,19:00:00,35,17
SBP,Aquafit  7.00-8.00pm,21-Jun-19,19:00:00,35,20
SBP,Aquafit  7.00-8.00pm,28-Jun-19,19:00:00,35,15
SBP,Aquafit 7.00-8.00pm,03-Jun-19,19:00:00,35,23
SBP,Aquafit 7.00-8.00pm,10-Jun-19,19:00:00,35,22
SBP,Aquafit 7.00-8.00pm,17-Jun-19,19:00:00,35,22
SBP,Aquafit 7.00-8.00pm,24-Jun-19,19:00:00,35,30
SBP,Aquafit 11.15-12.00noon,03-Jun-19,11:15:00,35,33
SBP,Aquafit 11.15-12.00noon,10-Jun-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,17-Jun-19,11:15:00,35,32
SBP,Aquafit 11.15-12.00noon,24-Jun-19,11:15:00,35,33
SBP,Aquatots 12.30- 13.00pm,03-Jun-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,10-Jun-19,12:30:00,10,6
SBP,Aquatots 12.30- 13.00pm,17-Jun-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,24-Jun-19,12:30:00,10,3
SBP,Ballrm Dance 2.30-3.30pm,07-Jun-19,14:30:00,35,7
SBP,Ballrm Dance 2.30-3.30pm,14-Jun-19,14:30:00,35,7
SBP,Ballrm Dance 2.30-3.30pm,21-Jun-19,14:30:00,35,3
SBP,Ballrm Dance 2.30-3.30pm,28-Jun-19,14:30:00,35,6
SBP,Body Balanc 11.30-12.30pm,02-Jun-19,11:30:00,35,10
SBP,Body Balanc 11.30-12.30pm,09-Jun-19,11:30:00,35,11
SBP,Body Balanc 11.30-12.30pm,16-Jun-19,11:30:00,35,10
SBP,Body Balanc 11.30-12.30pm,23-Jun-19,11:30:00,35,10
SBP,Body Balance 5.00-6.00pm,07-Jun-19,17:00:00,30,15
SBP,Body Balance 5.00-6.00pm,14-Jun-19,17:00:00,30,15
SBP,Body Balance 5.00-6.00pm,21-Jun-19,17:00:00,30,12
SBP,Body Balance 5.00-6.00pm,28-Jun-19,17:00:00,30,12
SBP,Body Balance 7pm-8pm,05-Jun-19,19:00:00,35,24
