Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
64040720,"Unit 1 Victoria Terminal, Albert Road, Halifax, HX2 0BY",HX2 0BY,,2300,S123,Store And Premises,2016-01-27,,,,,,,Y,,
64040721,"Unit 4 Victoria Terminal, Albert Road, Halifax, HX2 0BY",HX2 0BY,,4750,S123,Store And Premises,2018-02-01,,,,,,,Y,,
64040722,"Unit 3 Victoria Terminal, Albert Road, Halifax, HX2 0BY",HX2 0BY,,4450,W027,Workshop And Premises,2010-04-01,,,,,,,Y,,
64040723,"Unit 5 Victoria Terminal, Albert Road, Halifax, HX2 0BY",HX2 0BY,G & A Engineering (Halifax) Ltd,6200,W027,Workshop And Premises,2000-04-01,,,,,,,Y,,
64040724,"Unit 2 Victoria Terminal, Albert Road, Halifax, HX2 0BY",HX2 0BY,R Collett & Sons (Transport) Ltd,2175,S123,Store And Premises,2014-05-01,,,,,Empty Property - RV < 15000,2014-08-01,,,
64040727,"Units 7, 9 & 11, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,Wolseley U.K Ltd,13250,W004,Warehouse And Premises,2014-01-04,,,,,,,,,Y
64040728,"Units 1, 3 & 5, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,Wolseley U.K Ltd,14500,W004,Warehouse And Premises,2003-09-01,,,,,,,,,Y
64040736,"Cdk Motors, Albert Road, Halifax, HX2 0DF",HX2 0DF,,4550,G009,Garage And Premises,2012-02-01,,,,,,,Y,,
64040737,"Unit 8, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,Brompton Groundcare Services Ltd,8000,W004,Warehouse And Premises,2019-05-01,,,,,,,Y,,
64040741,"Unit 2, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,Ducati Mondo Ltd,4250,W027,Workshop And Premises,2012-10-01,,,,,,,Y,,
64040742,"Units 4& 6, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,Harmonised Electrical Services Ltd,7800,W027,Workshop And Premises,2012-10-01,,,,,,,Y,,
64040743,"Sure Start, Ling Bob J & I School, Albert Road, Halifax              HX2 0QD",HX2 0QD,North Halifax Partnership Ltd,30000,C119,Childrens Centre And Premises,2013-04-01,184,2021-07-01,80,2016-10-18,,,,,
64040744,"Ling Bob J & I School, Albert Road, Halifax, HX2 0QD",HX2 0QD,Ling Bob Junior & Infants School,53500,S164,School and Premises,2013-04-01,,,,,,,,,
64040745,"Unit 12, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,Suez Recyclng And Recovery Uk Ltd,39750,W004,Warehouse And Premises,2016-07-06,,,,,,,,,Y
64040746,"Unit 10, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,Jkm Engineering Ltd,8500,W004,Warehouse And Premises,2020-11-02,,,,,,,Y,,
64040748,"Unit 2 Moorlea Garage, Albert Road, Halifax, HX2 0DF",HX2 0DF,,3100,V004,Vehicle Repair Workshop And Premises,2015-08-28,,,,,,,Y,,
64040749,"Unit 3 Moorlea Garage, Albert Road, Halifax, HX2 0DF",HX2 0DF,,4800,V004,Vehicle Repair Workshop And Premises,2015-08-28,,,,,,,Y,,
64040750,"Adj 89 Albert Road, Halifax, HX2 0DQ",HX2 0DQ,,1450,S007,Salon And Premises,2016-07-11,,,,,,,Y,,
64040751,"Telecom Mast Site Ref 98796, Land North East Of Unit 2, Albert Road, Halifax              HX2 0DB",HX2 0DB,Everything Everywhere Ltd,5700,C065,Communication Station And Premises,2017-09-01,,,,,,,,,Y
64044700,"10 Albert Street, Halifax, HX1 5NW",HX1 5NW,Fit-Lock Systems Ltd,10250,W004,Warehouse And Premises,2008-08-04,,,,,,,,,
64044701,"Albert Street, Halifax, HX1 5NW",HX1 5NW,,8700,W004,Warehouse And Premises,2015-01-12,,,,,,,Y,,
64044710,"Unit 1, 2 Albert Street, Halifax, HX1 5NW",HX1 5NW,Suleman Catering Ltd,9100,S123,Store And Premises,2019-10-01,,,,,,,Y,,
64044711,"Unit 2, 2 Albert Street, Halifax, HX1 5NW",HX1 5NW,,3750,V004,Vehicle Repair Workshop And Premises,2006-04-01,,,,,,,Y,,
64044712,"Unit 3, 2 Albert Street, Halifax, HX1 5NW",HX1 5NW,,3450,W027,Workshop And Premises,2016-08-09,,,,,,,Y,,
64044713,"Albert Street, Halifax, HX1 5NW",HX1 5NW,,6600,S123,Store And Premises,2012-10-29,,,,,,,Y,,
64048120,"120 Albert View, Pellon, Halifax, HX2 0DD",HX2 0DD,,3400,S167,Shop and Premises,2020-09-01,166,2021-07-01,,,,,,,Y
64052002,"2 Albion Street, Halifax, HX1 1DU",HX1 1DU,,8700,S167,Shop and Premises,2017-10-30,,,,,,,Y,,
64052003,"3 Albion Street, Halifax, HX1 1DU",HX1 1DU,,4000,S167,Shop and Premises,2013-03-01,,,,,,,Y,,
64052009,"9 Albion Street, Halifax, HX1 1DU",HX1 1DU,,3950,S167,Shop and Premises,2002-08-22,,,,,,,Y,,
64052010,"10 Albion Street, Halifax, HX1 1DU",HX1 1DU,Card City Retail Ltd,13000,S167,Shop and Premises,2017-07-14,166,2021-07-01,,,,,,Y,
64052015,"15 Albion Street, Halifax, HX1 1DU",HX1 1DU,Calderdale Mbc Markets Manager,3950,S167,Shop and Premises,2018-12-01,,,,,Listed Building,2019-03-02,,,
64052017,"17 Albion Street, Halifax, HX1 1DU",HX1 1DU,,3950,S167,Shop and Premises,2009-10-01,,,,,,,Y,,
64052019,"19 Albion Street, Halifax, HX1 1DU",HX1 1DU,Calderdale Mbc Markets Manager,4450,O027,Offices and Premises,1990-04-01,,,,,,,,,Y
64052100,"5 Albion Street, Halifax, HX1 1DU",HX1 1DU,,3900,S167,Shop and Premises,2003-07-13,,,,,,,Y,,
64052701,"11/13 Albion Street, Halifax, HX1 1DU",HX1 1DU,,7900,S167,Shop and Premises,2014-07-01,,,,,,,Y,,
64052703,"Over4-10 Albion Street, Halifax, HX1 1DU",HX1 1DU,Unmasked Mental Health,6500,O027,Offices and Premises,2020-09-01,,,,,,,Y,,
64052704,"7 Albion Street, Halifax, HX1 1DU",HX1 1DU,,3800,S167,Shop and Premises,2007-02-05,,,,,,,Y,,
64052706,"6-8 Albion Street, Halifax, HX1 1DU",HX1 1DU,Ziggy's Schoolwear (Halifax) Ltd,16750,S167,Shop and Premises,2011-02-01,166,2021-07-01,,,,,,,Y
64052707,"1ST Floor, 4 Albion Street, Halifax, HX1 1DU",HX1 1DU,,3400,O016,Offices And Premises,2017-04-01,,,,,,,Y,,
64052708,"1ST Floor, 6/8 Albion Street, Halifax, HX1 1DU",HX1 1DU,Due West Ltd,2800,O016,Offices And Premises,2017-04-01,,,,,Empty Property - RV < 15000,2017-07-01,,,
64052710,"4C Albion Street, Halifax, HX1 1DU",HX1 1DU,Hx Car Park Management Ltd,6100,O016,Offices And Premises,2019-01-01,,,,,,,Y,,
64052711,"2A Albion Street, Halifax, HX1 1DU",HX1 1DU,Due West Ltd,17750,S167,Shop and Premises,2020-11-28,,,,,,,,,
64056016,"16 Alexandra Street, Halifax, HX1 1BS",HX1 1BS,Calderdale And Kirklees Careers Ltd,33750,S167,Shop and Premises,1998-08-03,166,2021-07-01,,,,,,,Y
64056021,"Ground Floor, 19/21 Alexandra Street, Halifax, HX1 1BS",HX1 1BS,Handcuff The Lightning Ltd,5900,S167,Shop and Premises,2020-01-01,,,,,,,Y,,
64056023,"23 Alexandra Street, Halifax, HX1 1BS",HX1 1BS,,6600,S167,Shop and Premises,2020-01-01,,,,,,,Y,,
64056702,"13-15 Alexandra Street, Halifax, HX1 1BS",HX1 1BS,Under The Rock Ltd,18000,B057,Bar And Premises,2020-01-01,166,2021-07-01,,,,,,,Y
64056703,"17 & 1ST Flr 19-21, Alexandra Street, Halifax, HX1 1BS",HX1 1BS,Hotel X-Ray 1 Ltd,4800,B057,Bar And Premises,2020-01-01,,,,,,,Y,,
64060702,"1 Alfred Street, Greetland, Halifax, HX4 8LT",HX4 8LT,J Speak & Co Ltd,3500,O027,Offices and Premises,1994-07-01,,,,,,,,,Y
64060703,"Unit 1 Alfred Street, Greetland, Halifax, HX4 8LT",HX4 8LT,A F Connell Ltd,25750,O016,Offices And Premises,2017-04-01,,,,,,,,,Y
64064700,"The Old Vicarage, All Souls Road, Boothtown, Halifax             HX3 6DR",HX3 6DR,International Gilbert And Sullivan Assoc,24250,O027,Offices and Premises,2018-04-01,,,80,2018-04-01,,,,,
64068700,"Victoria Works, Allerton Place, Halifax, HX1 5JJ",HX1 5JJ,,7900,G009,Garage And Premises,1990-04-01,,,,,,,Y,,
64068701,"Victoria Works, Allerton Place, Halifax, HX1 5JJ",HX1 5JJ,,6300,W027,Workshop And Premises,2019-09-01,,,,,,,Y,,
64068702,"Unit B1 Lower Ground Floor, Park Works, Allerton Place, Halifax              HX1 5JH",HX1 5JH,,4450,S123,Store And Premises,2016-11-14,,,,,,,Y,,
64068703,"Unit B3 Lower Ground Floor, Park Works, Allerton Place, Halifax              HX1 5JH",HX1 5JH,Ramsy Cars Ltd,4500,S123,Store And Premises,2017-04-01,,,,,,,Y,,
64068704,"Unit B4 Lower Ground Floor, Park Works, Allerton Place, Halifax              HX1 5JH",HX1 5JH,,4500,S123,Store And Premises,2017-01-01,,,,,,,Y,,
64068705,"Unit B5 Lower Ground Floor, Park Works, Allerton Place, Halifax              HX1 5JH",HX1 5JH,,5500,S123,Store And Premises,2017-11-06,,,,,,,Y,,
64068706,"Unit B6 Lower Ground Floor, Park Works, Allerton Place, Halifax              HX1 5JH",HX1 5JH,,4500,S123,Store And Premises,2017-11-04,,,,,,,Y,,
64068707,"Unit B2 Lower Ground Floor, Park Works, Allerton Place, Halifax              HX1 5JH",HX1 5JH,,4500,S123,Store And Premises,2017-01-01,,,,,,,Y,,
64068708,"Unit B7 Lower Ground Floor, Park Works, Allerton Place, Halifax              HX1 5JH",HX1 5JH,,6100,S123,Store And Premises,2020-02-01,,,,,,,Y,,
64072702,"Amisfield House, Amisfield Road, Hipperholme, Halifax             HX3 8NE",HX3 8NE,Young Foundations Ltd,22500,O027,Offices and Premises,2020-08-26,,,,,,,,,
64072703,"Bowling Club, Amisfield Road, Hipperholme, Halifax             HX3 8NE",HX3 8NE,,4650,C104,Club and Premises,1990-04-01,,,,,,,Y,,
64076700,"Arches Street, Halifax, HX1 2SY",HX1 2SY,T.B.T Joinery Ltd,26500,S062,Showroom And Premises,2018-09-14,,,,,,,,,Y
64080700,"Arden Road Social Club, Arden Road, Halifax, HX1 3AG",HX1 3AG,Arden Road Social Club,13750,C104,Club and Premises,1990-04-01,166,2021-07-01,,,,,,Y,
64080702,"Arden Road Social Club, Arden Road, Halifax, HX1 3AG",HX1 3AG,Arch-Way Project,9000,O027,Offices and Premises,2013-04-01,186,2021-07-01,80,2016-04-01,,,,,
64084700,"Arundel Street, Halifax, HX1 4LE",HX1 4LE,Metaltech (1997) Ltd,12250,W027,Workshop And Premises,1999-01-05,,,,,,,,Y,
64084701,"Jasper Street Works, Queens Road, Halifax, HX1 4NT",HX1 4NT,Envoyjade Ltd,38000,W027,Workshop And Premises,1990-04-01,,,,,,,,,Y
64084703,"Arundel Street, Halifax, HX1 4LE",HX1 4LE,,7700,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64084704,"Arundel Street, Halifax, HX1 4LE",HX1 4LE,,2275,W004,Warehouse And Premises,2007-04-01,,,,,Rateable Value below threshold,2010-04-01,,,
64084707,"2nd Floor, Arundel Street, Halifax, HX1 4LE",HX1 4LE,,960,S123,Store And Premises,2007-04-01,,,,,Rateable Value below threshold,2010-04-01,,,
64088702,"Ashday Lane, Southowram, Halifax, HX3 9TR",HX3 9TR,,5200,C091,Cricket Club And Premises,1990-04-01,166,2021-07-01,,,,,,,
64088703,"Ashday Hall, Ashday Lane, Southowram, Halifax              HX3 9TR",HX3 9TR,,4050,W046,Wind Farm and Premises,2015-09-01,,,,,,,Y,,
64096095,"95 Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,,4750,S167,Shop and Premises,2001-11-12,,,,,,,Y,,
64096700,"97a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,,2800,S167,Shop and Premises,2018-11-15,,,,,,,Y,,
64096701,"99a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,,2950,S167,Shop and Premises,1995-11-20,,,,,,,Y,,
64096702,"101a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,,3050,S167,Shop and Premises,2007-07-01,,,,,,,Y,,
64096703,"103a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,Lazenby Property Limited,3050,S167,Shop and Premises,2020-01-01,,,,,,,Y,,
64096704,"105a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,,2750,H031,Hairdressing Salon and Premises,2009-12-25,,,,,,,Y,,
64104038,"38 Back Clough, Northowram, Halifax, HX3 7HH",HX3 7HH,,1900,S167,Shop and Premises,2016-10-15,,,,,,,Y,,
64104045,"45 Back Clough, Northowram, Halifax, HX3 7HH",HX3 7HH,,3400,S204,"Shop, Store and Premises",2019-05-15,,,,,,,Y,,
64104705,"Telecommunications Mast, Site Ref  Hx 0012, Back Clough, Northowram           HX3 7HF",HX3 7HF,Mobile Broadband Network Ltd,12000,C103,Communication Station and Premises,2010-05-21,,,,,,,,,Y
64104706,"40 Back Clough, Northowram, Halifax, HX3 7HH",HX3 7HH,,3700,B013,Beauty Salon And Premises,2019-03-14,,,,,,,Y,,
64106701,"Back Ferguson Street, Halifax, HX1 2EE",HX1 2EE,Ramsdens Solicitors Llp,600,C018,Car Parking Space,2009-01-01,,,,,,,,,Y
64120700,"Backhold Lane, Siddal, Halifax, HX3 9DL",HX3 9DL,,3650,S167,Shop and Premises,2011-12-08,,,,,,,Y,,
64120703,"Siddal Infants School, Backhold Lane, Siddal, Halifax              HX3 9DL",HX3 9DL,Brighter Futures Academy Trust,52500,S164,School and Premises,2012-09-01,,,80,2012-09-01,,,,,
64124720,"Bailey Hall Mills, Bailey Hall Road, Halifax, HX3 9XT",HX3 9XT,Nestle Uk Ltd,35250,W004,Warehouse And Premises,2004-09-10,,,,,Listed Building,2008-04-01,,,
64124723,"Bailey Hall Road, Halifax, HX3 9HT",HX3 9HT,Nestle Uk Ltd,715000,F024,Factory and Premises,2005-12-23,,,,,,,,,
64124724,"Bailey Hall Business Park, Bailey Hall Road, Halifax, HX3 9XT",HX3 9XT,Keep Safe Self Storage Ltd,25000,W004,Warehouse And Premises,2008-10-01,,,,,,,,,Y
64124725,"Bailey Hall Business Park, Bailey Hall Road, Halifax, HX3 9XT",HX3 9XT,Bailey Hall Ltd,2550,W027,Workshop And Premises,2011-12-30,,,,,,,,,Y
64128700,"Cross Roads Inn, Wainstalls, Halifax, HX2 7TB",HX2 7TB,,21250,P056,Public House and Premises,2012-01-09,166,2021-07-01,,,,,,,Y
64136014,"14 Bank Edge Road, Halifax, HX2 8JU",HX2 8JU,Overgate Hospice Support Ltd,2800,S167,Shop and Premises,2019-10-01,166,2021-07-01,,,,,,,
64136016,"16 Bank Edge Road, Halifax, HX2 8JU",HX2 8JU,,3600,S167,Shop and Premises,1991-10-28,,,,,,,Y,,
64140001,"2 Bank Terrace, Luddenden, Halifax, HX2 6PJ",HX2 6PJ,,2050,S167,Shop and Premises,2005-09-17,,,,,Rateable Value below threshold,2005-12-17,,,
64144032,"32 Bank Top, Southowram, Halifax, HX3 9NJ",HX3 9NJ,,5500,S167,Shop and Premises,2002-04-13,,,,,,,Y,,
64144704,"Unit A Bank Top Works, Bank Top, Southowram, Halifax              HX3 9NJ",HX3 9NJ,J.I Electronics Ltd,4600,W027,Workshop And Premises,2014-04-01,,,,,,,Y,,
64144705,"Unit B Bank Top Works, Bank Top, Southowram, Halifax              HX3 9NJ",HX3 9NJ,Calder Temperature Controls Ltd,5200,W027,Workshop And Premises,2014-04-01,,,,,,,Y,,
64148700,"Bankhouse Lane, Salterhebble, Halifax, HX3 0QL",HX3 0QL,,355,S123,Store And Premises,2018-03-10,,,,,Rateable Value below threshold,2018-06-10,,,
64148701,"Bankhouse Lane, Salterhebble, Halifax, HX3 0QL",HX3 0QL,,1775,W027,Workshop And Premises,2011-08-01,,,,,,,Y,,
64152701,"Advertising Right Board, No.  4789, Barfield Road, Halifax              HX3 8HQ",HX3 8HQ,Primesight Ltd,1175,A028,Advertising Right and Premises,2009-09-01,,,,,,,,,Y
64156701,"(U/Off Add) Esp Electricity, Ind Dist Network Operator, Barker Close, Halifax              HX3 9DB",HX3 9DB,Esp Electricity Ltd,54,I007,Independent Distribution Network Operator,2017-04-01,,,,,,,,,Y
64160700,"Barsey Green Lane, Barkisland, Halifax, HX4 0BG",HX4 0BG,Yorkshire Water Services Ltd,6600,S025,Sewage Treatment Works And Premises,1990-04-01,,,,,,,,,Y
64164001,"1 Barum Top, Halifax, HX1 1NL",HX1 1NL,,7900,S167,Shop and Premises,2018-03-16,,,,,,,,,
64164701,"Salvation, Barum Top, Halifax, HX1 1NL",HX1 1NL,Knockalla Ltd,50000,P056,Public House and Premises,2019-11-14,,,,,,,,,
64164704,"Above Bar Centro, Barum Top, Halifax, HX1 1NL",HX1 1NL,E.C.P Holdings Ltd,38250,C105,Car Park and Premises,2000-05-19,,,,,,,,,
64164705,"Barum Top Inn, Barum Top, Halifax, HX1 1NL",HX1 1NL,J D Wetherspoon Plc,136000,P056,Public House and Premises,2000-04-01,166,2021-07-01,,,,,,,
64168035,"35 Bath Place, Halifax, HX3 6EG",HX3 6EG,,2025,S167,Shop and Premises,2017-04-01,,,,,Rateable Value below threshold,2017-07-01,,,
64172003,"3 Batley Street, Lee Mount, Halifax, HX3 5DG",HX3 5DG,Johal Empire Ltd,1825,S167,Shop and Premises,2020-07-18,,,,,Rateable Value below threshold,2020-07-20,,,
64176003,"3 Battinson Road, Halifax, HX1 5PR",HX1 5PR,,2700,S167,Shop and Premises,2014-06-01,,,,,,,Y,,
64176005,"5 Battinson Road, Halifax, HX1 5PR",HX1 5PR,,3250,S167,Shop and Premises,2014-04-01,,,,,,,Y,,
64176064,"64 Battinson Road, Halifax, HX1 4RW",HX1 4RW,Halifax Amateur Operatic Society,3700,S167,Shop and Premises,2011-03-19,12,2020-04-01,80,2011-03-19,,,,,
64176105,"105 Battinson Road, Halifax, HX1 4RE",HX1 4RE,,3550,S167,Shop and Premises,2019-07-15,,,,,,,Y,,
64176704,"Battinson Road Mills, Battinson Road, Halifax, HX1 5PR",HX1 5PR,Bibi Investments Ltd,25750,W004,Warehouse And Premises,2016-09-10,,,,,,,,,
64176705,"Miall Works, Battinson Road, Halifax, HX1 4AZ",HX1 4AZ,,6500,W004,Warehouse And Premises,2019-05-01,,,,,,,Y,,
64176709,"7a Battinson Road, Halifax, HX1 5PR",HX1 5PR,Sky Diy Supercentre Ltd,25500,S062,Showroom And Premises,2002-12-09,166,2021-07-01,,,,,,,Y
64176711,"66/68 Battinson Road, Halifax, HX1 4RW",HX1 4RW,,8400,C104,Club and Premises,1990-04-01,,,,,,,Y,,
64176714,"Ryburn House, Clay Street / Battinson Road, Halifax, HX1 4SG",HX1 4SG,Calderdale Mbc,10750,O027,Offices and Premises,2006-03-01,,,,,,,,,Y
64176715,"Part B, Battinson Road Garage, Battinson Road, Halifax              HX1 4RP",HX1 4RP,Autobahn Ltd,8500,G009,Garage And Premises,2018-01-02,,,,,,,Y,,
64176716,"Part A, Battinson Road Garage, Battinson Road, Halifax              HX1 4RP",HX1 4RP,,7600,W004,Warehouse And Premises,2014-01-01,,,,,,,Y,,
64176717,"Battinson Road, Halifax, HX1 4PL",HX1 4PL,Calderdale Mbc Transport Division,101000,G009,Garage And Premises,2007-04-01,,,,,,,,,
64176719,"Childrens Centre, Mount Pellon Primary Academy, Battinson Road, Halifax              HX1 4RG",HX1 4RG,Halifax Opportunities Trust,4050,C119,Childrens Centre And Premises,2014-07-01,,,80,2014-07-01,,,,,
64176720,"Mount Pellon Primary Academy, Battinson Road, Halifax, HX1 4RG",HX1 4RG,Mount Pellon Primary Academy,84000,S164,School and Premises,2013-04-01,,,80,2013-04-01,,,,,
64184702,"Part Albion Iron Works, Beacon Hill Road, Halifax, HX3 6AF",HX3 6AF,,7500,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64184703,"Part Albion Iron Works, Beacon Hill Road, Halifax, HX3 6AF",HX3 6AF,,3150,S123,Store And Premises,2020-05-20,,,,,,,,,
64184704,"Site 1455 S/0, 58 Godley Road, Halifax, HX3 6AH",HX3 6AH,Clear Channel (Uk) Ltd,1775,A028,Advertising Right and Premises,2013-04-01,,,,,,,,,Y
64184707,"Beacon Hill Road, Halifax, HX3 6AQ",HX3 6AQ,Aquaspersions Ltd,91000,F024,Factory and Premises,1999-07-05,,,,,,,,,
64184708,"Unit 1 Quarry Court, Beacon Hill Road, Halifax, HX3 6AQ",HX3 6AQ,Qc Supplies Retirement Benefit Scheme,33000,O028,Office and Premises,2020-01-01,,,,,,,,,Y
64184710,"Unit 1E, Quarry Court, Beacon Hill Road, Halifax              HX3 6AQ",HX3 6AQ,Q C Self Storage Ltd,14750,S123,Store And Premises,2017-04-01,,,,,,,,Y,
64184711,"Unit 1B, Quarry Court, Beacon Hill Road, Halifax              HX3 6AQ",HX3 6AQ,Nabobz Ltd,30000,W004,Warehouse And Premises,2017-04-01,,,,,,,,,Y
64184712,"Unit 1F, Quarry Court, Beacon Hill Road, Halifax              HX3 6AQ",HX3 6AQ,Qc Supplies Retirement Benefit Scheme,14250,O016,Offices And Premises,2017-04-01,,,,,,,,,
64184713,"Unit 1D, Quarry Court, Beacon Hill Road, Halifax              HX3 6AQ",HX3 6AQ,Quigley Crabtree Ltd,12250,O016,Offices And Premises,2017-04-01,,,,,,,,Y,
64188701,"Bedford Street, Halifax, HX1 5DL",HX1 5DL,,4150,G009,Garage And Premises,1990-04-01,166,2021-07-01,,,,,,,Y
64188702,"Bedford Street Works, Bedford Street, Halifax, HX1 5DL",HX1 5DL,,5300,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64188704,"Halifax Events Hall, Bedford Street, Halifax, HX1 5DL",HX1 5DL,,9900,F041,Function Hall and Premises,2021-01-23,,,,,Awaiting occupation,2021-01-23,,,
64188705,"Stirling Works, 16 Bedford Street, Halifax, HX1 5DL",HX1 5DL,W Brown (Halifax) Ltd,2850,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
64188706,"Bedford Street Garage, 16a Bedford Street, Halifax, HX1 5DL",HX1 5DL,,2175,G009,Garage And Premises,1997-04-01,,,,,,,Y,,
64188707,"S/O 8 Bedford Street, Halifax, HX1 5DL",HX1 5DL,,2500,C016,Car Park,2020-11-18,,,,,Rateable Value below threshold,2020-11-20,,,
64192006,"6 Bedford Street North, Halifax, HX1 5BH",HX1 5BH,Malcolm Taylor (Halifax) Ltd,4500,G009,Garage And Premises,2006-09-01,,,,,,,Y,,
64192027,"25/27 Bedford Street North, Halifax, HX1 5BH",HX1 5BH,Road Court Limited,16250,W027,Workshop And Premises,2020-02-14,,,,,,,,,Y
64192029,"Unit A, 29 Bedford Street North, Halifax, HX1 5BH",HX1 5BH,,11250,S062,Showroom And Premises,2020-08-06,,,,,,,,,
64192708,"Unit B, 29 Bedford Street North, Halifax, HX1 5BH",HX1 5BH,Apex (Halifax) Ltd,12750,S062,Showroom And Premises,2020-11-01,,,,,,,,Y,
64192712,"Bedford Street North, Halifax, HX1 5BH",HX1 5BH,Sr Autos Ltd,6500,W027,Workshop And Premises,2020-01-01,,,,,,,Y,,
64196002,"1/2 Beech Grove, Lightcliffe, Halifax, HX3 8UU",HX3 8UU,,11750,S167,Shop and Premises,2011-08-01,,,,,,,Y,,
64196005,"5 Beech Grove, Lightcliffe, Halifax, HX3 8UU",HX3 8UU,Together Housing,2950,S167,Shop and Premises,2001-04-02,,,,,,,,,
64196006,"6 Beech Grove, Lightcliffe, Halifax, HX3 8UU",HX3 8UU,Together Housing,2750,S167,Shop and Premises,2002-04-01,,,,,Rateable Value below threshold,2002-04-01,,,
64196007,"7 Beech Grove, Lightcliffe, Halifax, HX3 8UU",HX3 8UU,Together Housing,2750,S167,Shop and Premises,2002-04-01,,,,,Rateable Value below threshold,2002-04-01,,,
64212085,"85 Beechwood Road, Halifax, HX2 9BT",HX2 9BT,,5400,S167,Shop and Premises,2011-02-13,,,,,,,Y,,
64212700,"Ovenden Branch Library, Beechwood Road, Halifax, HX2 9BU",HX2 9BU,Calderdale Mbc Leisure Services,11000,L027,Library And Premises,1990-04-01,,,,,,,,,Y
64224003,"3 Savile Park Street, Halifax, HX1 3EG",HX1 3EG,,4550,O028,Office and Premises,2015-02-01,,,,,,,Y,,
64224700,"Bell Hall Garage, Bell Hall, Halifax, HX1 2XP",HX1 2XP,,6400,V004,Vehicle Repair Workshop And Premises,2010-04-01,,,,,,,Y,,
64224701,"Bell Hall Garage, Bell Hall, Halifax, HX1 2XP",HX1 2XP,,7900,S062,Showroom And Premises,2018-04-17,,,,,,,Y,,
64228032,"32 Bell Hall Terrace, Halifax, HX1 3EE",HX1 3EE,,5200,H031,Hairdressing Salon and Premises,2009-11-08,,,,,,,Y,,
64232002,"55 Parkinson Lane, Halifax, HX1 3XL",HX1 3XL,,3350,S167,Shop and Premises,2005-02-14,,,,,,,Y,,
64236700,"Belmont Street, Claremount, Halifax, HX3 6AT",HX3 6AT,,900,C016,Car Park,1999-04-01,,,,,,,,,Y
64236701,"Eastfield Mills, Belmont Street, Claremount, HX3 6AT",HX3 6AT,,4500,W027,Workshop And Premises,1991-07-15,,,,,,,Y,,
64236704,"Unit 8, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,,3600,W027,Workshop And Premises,2017-09-11,,,,,,,Y,,
64236705,"Unit 4, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,,2600,W004,Warehouse And Premises,2013-04-01,,,,,,,Y,,
64236706,"Unit 9, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,,2350,W027,Workshop And Premises,2017-10-01,,,,,,,Y,,
64236707,"Unit 10, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,,4050,W027,Workshop And Premises,1999-01-23,,,,,,,Y,,
64236708,"Unit 3, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,,1950,W026,Workshop,2014-11-14,,,,,,,Y,,
64236710,"Unit 7, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,J & G Ainley Tow Bar Ltd,1850,W026,Workshop,2014-04-01,,,,,Empty Property - RV < 15000,2014-10-01,,,
64236712,"Unit 8A Eastfield Mills, Belmont Street, Halifax, HX3 6AT",HX3 6AT,,2900,W027,Workshop And Premises,2014-04-01,,,,,,,Y,,
64236713,"Unit 6 Eastfield Mills, Belmont Street, Halifax, HX3 6AT",HX3 6AT,,2950,S123,Store And Premises,2014-06-01,,,,,,,Y,,
64236715,"Unit 11 Eastfields Mill, Belmont Street, Halifax, HX3 6AT",HX3 6AT,,6900,W004,Warehouse And Premises,2018-07-08,,,,,,,Y,,
64236716,"Unit 12 Eastfield Mills, Belmont Street, Halifax, HX3 6AT",HX3 6AT,J & G Ainley Ltd,8900,W027,Workshop And Premises,2003-09-01,,,,,,,Y,,
