Ratepayer Name,Property Address,Propref,RV
,"Unit 3, 148/150 Hanson Lane, Halifax, HX1 5PQ",65264811,9600
,"Unit 5 First Floor, 148/150 Hanson Lane, Halifax, HX1 5PQ",65264813,6200
,"19 Hanson Lane, Halifax, HX1 5NX",65264019,3600
,"25 Hanson Lane, Halifax, HX1 5NX",65264025,1950
,"31 Hanson Lane, Halifax, HX1 5NX",65264762,1825
,"41 Hanson Lane, Halifax, HX1 5NX",65264041,3700
,"51 Hanson Lane, Halifax, HX1 5NX",65264051,2800
,"53 Hanson Lane, Halifax, HX1 5NX",65264755,3100
Heating Spares Halifax Ltd,"55 Hanson Lane, Halifax, HX1 5NX",65264713,3150
,"57 Hanson Lane, Halifax, HX1 5NX",65264057,2425
,"61 Hanson Lane, Halifax, HX1 5NX",65264061,1800
,"63 Hanson Lane, Halifax, HX1 5NX",65264063,2600
,"112/114 Hanson Lane, Halifax, HX1 5PG",65264114,2900
Mortimer & Holt Ltd,"The Jubilee, 18 Market Street, Halifax, HX1 1PB",65736720,14250
,"Ground Floor, 34 Market Street, Halifax, HX1 1PB",65736738,12000
,"Office,  3 Marsden Gate Farm, Marsden Gate, Sowood, Stainland, Halifax              HX4 9LD",65946701,810
Tower Roofing Systems Ltd,"Unit 6, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",65752708,9200
C & S Electrical Wholesalers Ltd,"Unit 4, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",65752706,11000
Trade Tiling Ltd,"Unit 10, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",65752701,10750
HX1 Window Supplies Ltd,"Unit 7, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",65752709,9400
Northern Municipal Spares Ltd,"Unit 17, Halifax Industrial Centre, Marshway, Halifax              HX1 5RW",65752719,13250
Al-Haatif Limited,"Unit 5, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",65752707,8600
,"Queens Head Inn, 13 Mason Green, Illingworth, Halifax             HX2 8HG",65756700,9700
Wrought Worx Welding Ltd,"Maude Street, Greetland, Halifax, HX4 8AJ",65764700,5100
,"N/R 9 Maude Street, Greetland, Halifax, HX4 8AJ",65764702,3300
,"Cherry Tr & Heather Bk Cott, Mawson Place, Barkisland, Halifax              HX4 0BL",65766702,4050
,"2 Mayfield Grove, Halifax, HX1 3XH",65768002,2950
,"42 Meadow Lane, Wheatley, Halifax, HX3 5JR",65780042,6100
,"44 Meadow Lane, Wheatley, Halifax, HX3 5JR",65780044,2750
Adept Demolition Ltd,"Brow Side Farm, Medley Lane, Northowram, Halifax              HX3 7SX",65935701,7400
Balmoral Partnership,"Lockable Parking, Rear Of Balmoral Place, Halifax, HX1 2BG",64130701,5500
,"16 Bank Edge Road, Halifax, HX2 8JU",64136016,3600
J.I Electronics Ltd,"Unit A Bank Top Works, Bank Top, Southowram, Halifax              HX3 9NJ",64144704,4600
Calder Temperature Controls Ltd,"Unit B Bank Top Works, Bank Top, Southowram, Halifax              HX3 9NJ",64144705,5200
,"32 Bank Top, Southowram, Halifax, HX3 9NJ",64144032,5500
,"Bankhouse Lane, Salterhebble, Halifax, HX3 0QL",64148701,1775
,"1 Barum Top, Halifax, HX1 1NL",64164001,7900
My Carr Ltd,"Part B, Battinson Road Garage, Battinson Road, Halifax              HX1 4RP",64176715,8500
,"Part A, Battinson Road Garage, Battinson Road, Halifax              HX1 4RP",64176716,7600
,"3 Battinson Road, Halifax, HX1 5PR",64176003,2700
,"5 Battinson Road, Halifax, HX1 5PR",64176005,3250
,"66/68 Battinson Road, Halifax, HX1 4RW",64176711,8400
,"105 Battinson Road, Halifax, HX1 4RE",64176105,3550
,"Part Albion Iron Works, Beacon Hill Road, Halifax, HX3 6AF",64184702,7500
,"Bedford Street Garage, 16a Bedford Street, Halifax, HX1 5DL",64188706,2175
,"Halifax Events Hall, Bedford Street, Halifax, HX1 5DL",64188704,9900
,"Bedford Street Works, Bedford Street, Halifax, HX1 5DL",64188702,5300
Viney Becks Ltd,"Ground Floor, 3 Carlton Place, Halifax, HX1 2SB",64484708,12500
,"Lower Ground Floor, 3 Carlton Place, Halifax, HX1 2SB",64484707,8600
,"First Floor, 5 Carlton Place, Halifax, HX1 2SB",64484705,8100
,"5 Carlton Place, Halifax, HX1 2SB",64484704,8100
,"3 Carlton Street, Halifax, HX1 2AL",64488003,7600
Conscious Health Ltd,"12 Carlton Street, Halifax, HX1 2AL",64488711,6400
,"Pt Grd & 1ST Flr Arden Works, Fenton Road, Halifax, HX1 3PP",65072723,5700
,"Foundry Street North, Halifax, HX3 6RE",65096700,4900
Premier Direct G.B Ltd,"Coronation Works, Foundry Street North, Halifax, HX3 6RE",65096703,5500
Nexusinformatics Ltd,"Unit 1GF, Bembridge Park Centre, Francis Street, Halifax              HX1 5JN",65104715,1075
Zirconia Ltd,"Unit 2GF, Bembridge Park Centre, Francis Street, Halifax              HX1 5JN",65104716,3200
,"2 Franklin Street, Halifax, HX1 4LH",65964002,3550
Heath Pharmacy Ltd,"Pharmacy & Chemist, 96 Free School Lane, Halifax, HX1 2YF",65108701,5300
Buckwell News Ltd,"98a Free School Lane, Halifax, HX1 2XE",65108702,12750
E.J.G Associates Ltd,"Offices 7-9 Britannia Works, Garden Street North, Halifax, HX3 6AE",65132717,4900
A1 Domestic Appliance Repairs Ltd,"Office 1 Britannia Works, Garden Street North, Halifax, HX3 6AE",65132704,1900
,"194 King Cross Road, Halifax, HX1 3JP",65516194,7800
,"196 King Cross Road, Halifax, HX1 3JP",65516196,11500
,"198 King Cross Road, Halifax, HX1 3JP",65516198,5500
,"200 King Cross Road, Halifax, HX1 3JP",65516200,6800
,"202 King Cross Road, Halifax, HX1 3JP",65516202,6400
,"206 King Cross Road, Halifax, HX1 3JP",65516206,6900
,"207/207A King Cross Road, Halifax, HX1 3JL",65516777,9000
Total Bathroom Design Ltd,"211 King Cross Road, Halifax, HX1 3JL",65516211,11000
M H Castle Ltd,"213 King Cross Road, Halifax, HX1 3JL",65516213,6600
,"214 King Cross Road, Halifax, HX1 3JP",65516214,5200
,"6 Edward House, King Cross Road, Halifax, HX1 3JL",65516701,1925
,"215 King Cross Road, Halifax, HX1 3JL",65516215,7600
,"216 King Cross Road, Halifax, HX1 3JP",65516216,6200
,"217 King Cross Road, Halifax, HX1 3JL",65516773,8000
,"220 King Cross Road, Halifax, HX1 3JP",65516220,7100
,"221 King Cross Road, Halifax, HX1 3JL",65516221,7800
,"222 King Cross Road, Halifax, HX1 3JP",65516222,8100
,"223A King Cross Road, Halifax, HX1 3JL",65516779,6400
Just Give It A Go Ltd,"224 King Cross Road, Halifax, HX1 3JP",65516728,6700
Kaiwen Uk Ltd,"227/227a King Cross Road, Halifax, HX1 3JL",65516734,6500
,"230 King Cross Road, Halifax, HX1 3JP",65516230,4800
Kitchen Elements Ltd,"231 King Cross Road, Halifax, HX1 3JL",65516231,7800
,"232 King Cross Road, Halifax, HX1 3JP",65516232,5500
,"238-240 King Cross Road, Halifax, HX1 3JP",65516754,6900
,"239/241 King Cross Road, Halifax, HX1 3JL",65516732,7300
,"242 King Cross Road, Halifax, HX1 3JP",65516242,5300
,"243 King Cross Road, Halifax, HX1 3JL",65516243,5700
,"245 King Cross Road, Halifax, HX1 3JL",65516245,4300
,"246 King Cross Road, Halifax, HX1 3JP",65516246,7800
,"251 King Cross Road, & 2 Gledhills Yard, Halifax, HX1 3JL",65516702,5500
,"253 King Cross Road, Halifax, HX1 3JL",65516792,7700
,"255 King Cross Road, Halifax, HX1 3JL",65516255,3550
All Canvas Uk Ltd,"257 King Cross Road, Halifax, HX1 3JL",65516781,6500
,"259 King Cross Road, Halifax, HX1 3JL",65516259,7800
,"261 King Cross Road, Halifax, HX1 3JL",65516783,7500
,"Offices 1,2,7 & 8, Edward House, King Cross Road, Halifax             HX1 3JS",65516748,7400
Bcs Detailing Ltd,"Offices 3 - 5, Edward House, 217 King Cross Road, Halifax              HX1 3JL",65516782,4700
,"3/4 St Pauls Buildings, Southgate, Elland, HX5 0EX",56224707,6900
,"6 The Cross, Elland, HX5 0BB",56228006,6600
,"3/4 Town Hall Buildings, Elland, HX5 9AJ",56236003,8900
,"11 Town Hall Buildings, Elland, HX5 0EU",56236011,6800
,"Burnham House, Victoria Road, Elland, HX5 0AB",56244702,4000
C N Autos Ltd,"Victoria Rd Service Station, Victoria Road, Elland, HX5 0PU",56244715,8500
Greetings & Choices Ltd,"Victoria Chambers, Victoria Road, Elland, HX5 0AB",56244700,5000
,"39 Victoria Road, Elland, HX5 0AB",56244039,3750
,"1 Victoria Road, Elland, HX5 0AB",56244001,6200
,"2 Victoria Buildings, Elland, HX5 0AB",56244723,5500
Elland & Regional Estate Limited,"3 Victoria Road, Elland, HX5 0AB",56244724,4950
Passion For Support Ltd,"3A Victoria Road, Elland, HX5 0AB",56244725,2400
,"4 Victoria Road, Elland, HX5 0PU",56244004,3300
,"5 Victoria Road, Elland, HX5 0AB",56244005,4400
,"6 Victoria Road, Elland, HX5 0PU",56244006,4200
,"8 Victoria Road, Elland, HX5 0PU",56244008,5300
,"10 Victoria Road, Elland, HX5 0PU",56244010,2850
,"11 Victoria Road, Elland, HX5 0AB",56244011,8800
,"13 Victoria Road, Elland, HX5 0AB",56244013,2700
,"13A Victoria Road, Elland, HX5 0AB",56244701,4150
,"14 Victoria Road, Elland, HX5 0PU",56244014,3850
,"16 Victoria Road, Elland, HX5 0PU",56244016,5500
,"18 Victoria Road, Elland, HX5 0PU",56244728,4850
,"20 Victoria Road, Elland, HX5 0PU",56244020,7400
,"35 Victoria Road, Elland, HX5 0AB",56244035,3300
,"37 Victoria Road, Elland, HX5 0AB",56244037,3850
,"Media Mills, Westbury Mills, Westbury Street, Elland              HX5 9AT",56248706,3400
Control House Ltd,"Unit 2, Westbury Street, Elland, HX5 9AT",56248713,10500
,"8 The Cross, Westgate, Elland, HX5 0BB",56228008,5700
,"160 Westgate, Elland, HX5 0BB",56252706,4000
,"162 Westgate, Elland, HX5 0BB",56252707,7000
W Brown (Halifax) Ltd,"Stirling Works, 16 Bedford Street, Halifax, HX1 5DL",64188705,2850
,"Bedford Street North, Halifax, HX1 5BH",64192701,6500
Malcolm Taylor (Halifax) Ltd,"6 Bedford Street North, Halifax, HX1 5BH",64192006,4500
,"1/2 Beech Grove, Lightcliffe, Halifax, HX3 8UU",64196002,11750
,"85 Beechwood Road, Halifax, HX2 9BT",64212085,5400
,"Bell Hall Garage, Bell Hall, Halifax, HX1 2XP",64224700,6400
,"32 Bell Hall Terrace, Halifax, HX1 3EE",64228032,5200
Oakenrod Developments Ltd,"R/O Orange Tree, Cross Street, Halifax, HX1 1XB",64728702,5000
,"The Orange Tree, 5 Cross Street, Halifax, HX1 1XB",64728700,3800
,"7 Cross Street West, Halifax, HX2 0HA",64732007,5000
,"9 Cross Street West, Halifax, HX2 0HA",64732009,5000
,"Crossley Hill, Halifax, HX3 0PL",64744700,3300
,"Garage 6, Crossley Hill, Halifax, HX3 0PL",64744702,2500
,"43 Crossley Hill, Halifax, HX3 0PL",64744043,7500
,"1 Westbourne Crescent, Crossley Hill, Halifax, HX3 0PJ",69380702,4350
,"14 Crossley Street, Halifax, HX1 1UG",64748716,3700
,"3/5 Crown Street, Halifax, HX1 1TT",64756710,13500
,"30 Crown Street, Halifax, HX1 1TT",64756030,7000
,"1st,2nd & 3rd Floors, 31/33 Crown Street, Halifax, HX1 1TT",64756722,7600
,"32 Crown Street, Halifax, HX1 1TT",64756032,8100
,"43 Crown Street, Halifax, HX1 1JB",64756043,4300
,"47/49 Crown Street, Halifax, HX1 1JB",64756047,10000
The Gun Dog Ltd,"Sportsman Hotel, 50 Crown Street, Halifax, HX1 1JB",64756709,5100
,"52 Crown Street, Halifax, HX1 1JB",64756052,6700
Redwoods Estate Agency,"55 Crown Street, Halifax, HX1 1JB",64756055,6700
,"118 Hanson Lane, Halifax, HX1 5PG",65264118,2600
,"129 Hanson Lane, Halifax, HX1 4SD",65264810,1925
,"150 Hanson Lane, Halifax, HX1 5PQ",65264150,5700
,"226 Hanson Lane, Halifax, HX1 4QU",65264226,2750
,"228 Hanson Lane, Halifax, HX1 4QW",65264228,3700
Select 4 Ltd,"Offices 19-23, Hanson Lane Ent Centre, Hanson Lane, Halifax              HX1 5PG",65264814,8000
,"Unit 14, Hansonlane Enterprise Centre, Halifax, HX1 5PG",65264782,5600
Jack Threapleton Ltd,"Workspace Unit 20, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",65264742,3200
,"Unit 15, Hansonlane Enterprise Centre, Halifax, HX1 5PG",65264783,5800
,"Unit 8, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",65264725,2075
Scoffers (Yorkshire) Ltd,"Unit 12, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",65264734,3450
The Halifax Renewable Energy Co Ltd,"Unit 4, Hansonlane Enterprise Centre, Hanson Lane, Halifax              HX1 5PG",65264778,3850
,"Unit 6, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",65264731,2000
Mishri Foods Ltd,"Unit 11, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",65264733,3400
,"Unit 9, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",65264726,3250
,"Unit 1, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",65264729,2000
Gns (Halifax) Ltd,"Offices 27-29 1ST Floor, Hanson Lane Ent Centre, Hanson Lane, Halifax              HX1 5PG",65264817,3700
,"Unit G6, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",65264761,4200
,"Unit 5 Market Business Ctre, Off Hanson Lane, Victoria Road, Halifax              HX1 5PF",69196709,4300
,"Unit 4, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",65264760,9600
Rsk Fastenings Ltd,"Units 1 & 2, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",65264767,11250
,"Unit 7, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",65264776,7500
Specialist Glazing Services Ltd,"Unit 3, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",65264772,6300
,"Unit 4 Windsor Business Park, Hanson Lane, Halifax, HX1 4SD",65264708,3650
Architectural Glass Systems Ltd,"Unit 2 Windsor Business Park, Hanson Lane, Halifax, HX1 4SE",65264765,9300
A V Interiors Ltd,"Office 3.1, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",65344818,3400
Oddy Ltd,"Office, Old Boardroom, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",65344858,3950
,"Unit 20 Holmfield Mills, Holdsworth Road, Holmfield, Halifax              HX3 6SN",65344995,5400
,"Unit 19A Holmfield Mills, Holdsworth Road, Halifax, HX3 6SW",65344508,5400
Bushido Juitsu Halifax,"Unit 19 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SW",65344507,5000
Calder Scaffolding Ltd,"Unit HM1 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344789,7100
S & J Bentley & Sons Ltd,"Unit HM10 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344798,1650
Yorkshire Photonic Technology Ltd,"Unit HM14 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344802,2900
,"Unit HM15 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344803,2700
,"Unit HM16 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344804,2700
Ultrasyntec Ltd,"Unit 3, Ashday Works Business Park, Elland Road, Elland               HX5 9JD",56088705,7100
Landown Ltd,"Office G5, Ashgrove House, Elland Road, Elland               HX5 9JB",56088709,2125
,"12 Elsinore Avenue, Elland, HX5 0LT",56092012,8200
J S Morton & Sons,"Caravan Park, Elland Hall Farm, Exley Lane, Elland              HX5 0SN",56096700,2040
A & G Motor Engineers Ltd,"Parkfield Garage, George Street, Elland, HX5 0NE",56108701,11000
,"Unit 12, George Street, Elland, HX5 0NE",56108706,1700
,"Unit 3, George Street, Elland, HX5 0NE",56108707,3150
National Surveys Ltd,"The Old Stable, 1A Gordon Street, Elland, HX5 0AG",56112700,1750
,"Woodside Garage, Halifax Road, Elland, HX5 0SH",56116712,4500
,"Spata Ironworks, Halifax Road, Elland, HX5 0SH",56116711,1650
,"Woodside Mills, Halifax Road, Elland, HX5 0SH",56116714,2550
,"Basement Riverside Works, Halifax Road, Elland, HX5 0SH",56116723,7300
T.B.T Joinery Ltd,"Workshop, Heathfield Business Park, Heathfield Street, Elland               HX5 9AU",56128709,14500
Envirolectrics Ltd,"Unit 7, Heathfield Industrial Estate, Heathfield Street, Elland              HX5 9AE",56128704,8200
,"Unit 6, Heathfield Industrial Estate, Heathfield Street, Elland              HX5 9AE",56128702,7900
,"Bankfield House, Huddersfield Road, Elland, HX5 9DW",56132725,11750
Adams Cafe Halifax Ltd,"46-50 Borough Market, Halifax, HX1 1DY",64288808,12000
,"Market Stall 1-4, Market Hall, Borough Market, Halifax             HX1 1DZ",64288707,4100
,"Market Stall 2-3, Market Hall, Borough Market, Halifax             HX1 1DZ",64288708,3750
,"Market Stall 5,6-8, Borough Market, Halifax, HX1 1DZ",64288811,7300
,"Market Stall 9-12, Market Hall, Borough Market, Halifax             HX1 1DZ",64288711,9000
,"Market Stall 13-14, Market Hall, Borough Market, Halifax             HX1 1DZ",64288713,4850
,"Market Stall 17-20, Market Hall, Borough Market, Halifax             HX1 1DZ",64288716,6100
,"Market Stalls 18/19, Market Hall, Borough Market, Halifax              HX1 1DZ",64288717,4600
,"Market Stall 21, Market Hall, Borough Market, Halifax             HX1 1DZ",64288718,3850
Rycroft Health Llp,"Office 2 Britannia Works, Garden Street North, Halifax, HX3 6AE",65132703,1225
,"3A Wards End, Halifax, HX1 1DD",69264751,7600
,"8 Horton Street, Halifax, HX1 1PU",65388008,2500
,"11 Horton Street, Halifax, HX1 1QE",65388011,2050
,"14 Horton Street, Halifax, HX1 1PU",65388719,6100
,"16 Horton Street, Halifax, HX1 1PU",65388702,2800
Maude Heating Services Ltd,"18/22 Horton Street, Halifax, HX1 1PU",65388720,9300
,"24 Horton Street, Halifax, HX1 1PU",65388024,2400
,"25 Horton Street, Halifax, HX1 1QE",65388025,8700
,"28 Horton Street, Halifax, HX1 1PU",65388710,4450
,"39 Horton Street, Halifax, HX1 1QE",65388039,3400
,"39a Horton Street, Halifax, HX1 1QE",65388713,2125
,"South Howcans Farm, Howcans Lane, Boothtown, Halifax              HX3 6UD",65396701,5400
,"23 Hud Hill, Northowram, Halifax, HX3 7LH",65909023,1300
,"Adj Chilli Lounge, Huddersfield Road, Halifax, HX3 0NS",65412724,2800
Deli Sandwich Express Limited,"Chilli Lounge, Huddersfield Road, Halifax, HX3 0NS",65412704,14000
Halifax Harriers Athletic Club,"Spring Hall Athletics Track, Huddersfield Road, Halifax, HX3 0AQ",65412722,1825
2 Degree Field Ltd,"276 Huddersfield Road, Halifax, HX3 0PF",65412276,3350
,"300 Huddersfield Road, Halifax, HX3 0PF",65412300,3600
,"303 Huddersfield Road, Halifax, HX3 0PG",65412303,2750
,"305 Huddersfield Road, Halifax, HX3 0PG",65412305,3500
,"308 Salterhebble Hill, Halifax, HX3 0QT",68452708,5300
,"315 Huddersfield Road, Halifax, HX3 0PG",65412705,5200
,"4/6 Hunger Hill, Halifax, HX1 2JT",65416701,3950
The Ryburne Window Company Ltd,"2 Hunger Hill, Halifax, HX1 2JT",65416706,3600
,"14 Hunger Hill, Halifax, HX1 2JT",65416014,3250
,"Adj 97 Hyde Park Road, Halifax, HX1 3LH",65420700,2025
P & L Nurseries Ltd,"156 Illingworth Road, Illingworth, Halifax, HX2 9RX",65424156,10500
Industrial Power & Engineering Ltd,"Unit 103 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212724,1025
Studio 110 Ltd,"Unit 110 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212730,1400
,"Unit 102 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212723,820
,"Unit 109 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212729,1125
Eurosonix Freight Management Ltd,"Unit 105 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212726,1225
,"Unit 108 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212728,1350
,"Unit 205 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212735,570
,"Unit 209 2ND Flr South Side, Saddleworth Road, Elland, HX5 0RY",56212737,800
Lets Away Ltd,"Unit 210 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212738,770
Books2You.Org,"Unit 201 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212731,490
Kieran Douglas Electrical Ltd,"Unit 202 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212732,490
,"Unit 308 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212748,580
,"Unit 306 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212746,570
Five Talents Ltd,"Basement Offices, Riverside Mills, Saddleworth Road, Elland               HX5 0RY",56212770,6300
,"S/O Fire Station, South Lane, Elland, HX5 0HQ",56220706,3300
Synergy Financial Solutions Ltd,"Office 1A James Street Mills, South Lane, Elland, HX5 0HB",56220809,4400
Chris Thorpe Graphic Design Ltd,"Unit 18I, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628867,1450
Friendly Private Hire Ltd,"Unit 10H, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628845,1925
,"Unit 7B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628799,1425
Subsidium Recruitment Ltd,"Units 18A & 18B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628868,4350
,"Unit 8B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628812,5000
Calderdale Stairlifts Ltd,"Units 12A & 12B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628712,3950
Independent Measure Ltd,"Unit 8D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628811,2300
Mrs Mopps Cleaning Services Ltd,"Unit 8G, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628797,3700
Eclipse Affinity Management Ltd,"Unit 16G, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628809,7900
Master Flooring Installation Ltd,"Unit 6G, Calderdale Business Park, Club Lane, Halifax              HX2 8DB",64628766,2025
W K Services (Northern) Ltd,"Unit 4C, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628803,2900
,"Unit 4F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628806,3100
Quantum Lane Ltd,"Unit 13A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628814,1825
Ck Solars & Roofing Ltd,"Unit 14F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628802,4500
Green Hill Landscapes Ltd,"Unit 21, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",64628726,2850
Crest Hygiene Services Ltd,"Unit 14E, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628754,7000
Fusee Ltd,"The Workshop, Godley Road, Halifax, HX3 6AH",65184705,3450
,"Workshops At Pine Furniture, Godley Road, Halifax, HX3 6AH",65184706,3800
W Hartley & Sons Ltd,"Gordon Street, Boothtown, Halifax, HX3 6NU",65188701,5300
Paint Plant Engineering Ltd.,"Gordon Street Works, Gordon Street, Boothtown, Halifax              HX3 6NU",65188708,8700
,"Market Stall 27-28, Market Hall, Borough Market, Halifax             HX1 1DZ",64288722,5900
,"Market Stall 29-32, Market Hall, Borough Market, Halifax             HX1 1DZ",64288723,10250
,"Market Stall 33-36, Market Hall, Borough Market, Halifax             HX1 1DZ",64288724,4900
,"Market Stall 45-46, Market Hall, Borough Market, Halifax             HX1 1DZ",64288728,4750
,"Market Stall 55-56, Market Hall, Borough Market, Halifax             HX1 1DZ",64288731,4650
,"Market Stall 57-58, Market Hall, Borough Market, Halifax             HX1 1DZ",64288732,5300
,"Market Stall 63-64, Market Hall, Borough Market, Halifax             HX1 1DZ",64288735,5800
Mr Robert Ashton,"Market Stall 65-66, Market Hall, Borough Market, Halifax             HX1 1DZ",64288736,4950
,"Market Stall 69-71, Market Hall, Borough Market, Halifax             HX1 1DZ",64288738,10000
,"Market Stall 75-76, Market Hall, Borough Market, Halifax             HX1 1DZ",64288740,4850
,"Market Stall 77-79, Market Hall, Borough Market, Halifax              HX1 1DZ",64288823,9100
,"Market Stall 80-81, Market Hall, Borough Market, Halifax             HX1 1DZ",64288742,5600
,"Market Stall 82-84, Market Hall, Borough Market, Halifax             HX1 1DZ",64288743,7600
,"Market Stall 85-86, Market Hall, Borough Market, Halifax             HX1 1DZ",64288744,5500
,"Market Stalls 87/88, Market Hall, Borough Market, Halifax              HX1 1RE",64288810,9000
,"Market Stall 89-90, Market Hall, Borough Market, Halifax             HX1 1DZ",64288747,5600
,"Market Stall 91-92, Market Hall, Borough Market, Halifax             HX1 1DZ",64288751,6700
,"Market Stall 93, Market Hall, Borough Market, Halifax             HX1 1DZ",64288749,1525
,"Market Stall 94-95a, Market Hall, Borough Market, Halifax             HX1 1DZ",64288750,7200
,"Market Stall 96-100, Market Hall, Borough Market, Halifax             HX1 1DZ",64288752,5700
,"Market Stall 101-103, Market Hall, Borough Market, Halifax             HX1 1DZ",64288753,3850
,"Market Stall 110-111, Market Hall, Borough Market, Halifax              HX1 1DZ",64288819,4000
,"Market Stall 112-113, Market Hall, Borough Market, Halifax             HX1 1DZ",64288754,6600
,"Market Stall 116, Market Hall, Borough Market, Halifax             HX1 1DZ",64288758,4150
Devise Ltd,"Office Suite E223, Dean Clough Mills, Halifax, HX3 5AX",64778823,6900
Origin Print Solutions Ltd,"Office Suite E 244, Dean Clough Mills, Halifax, HX3 5AX",64778787,10000
Cubic State Ltd,"Office Suite E341, Dean Clough Office Park, Halifax, HX3 5AX",64778827,2750
Novo Nutrition Ltd,"Office Suite E342, Dean Clough Mills, Halifax, HX3 5AX",64778819,4850
Pod Space Ltd,"Office Suite E345, Dean Clough, Halifax, HX3 5AX",64784854,8400
Drillco Ltd,"Unit G 417, Dean Clough, Halifax, HX3 5AX",64788849,4450
Isdm Solutions Ltd,"Office Suite G 437, Dean Clough Mills, Halifax, HX3 5AX",64788848,12750
Distributor Corporation Uk Ltd,"Office Suite G442, G Mill, Dean Clough, Halifax, HX3 5AX",64778793,8900
Allied Ventura Ltd,"Office Suites D117 / D119, Dean Clough Mills, Halifax, HX3 5AX",64778780,7200
,"Office Suites D25 & D35, Dean Clough Office Park, Halifax, HX3 5AX",64778775,11250
,"Unit B1A, Dean Clough Industrial Park, Halifax, HX3 5AX",64784885,3500
,"Bowling Mill Courtyard No 5, Dean Clough, Halifax, HX3 5AX",64885721,6400
,"Unit B R 2, Dean Clough Mills, Halifax, HX3 5AX",64885706,4600
,"Unit BR3, Dean Clough Mills, Halifax, HX3 5AX",64788804,3600
,"Unit D1/A, Dean Clough Mills, Halifax, HX3 5AX",64784742,6700
,"D Mill Courtyard No 7, Dean Clough Mills, Halifax, HX3 5AX",64784745,3350
,"Unit 4 F Mill Courtyard, Dean Clough Mills, Halifax, HX3 5AX",64296737,7900
,"Unit 3 F Mill Courtyard, Dean Clough Mills, Halifax, HX3 5AX",64296739,5500
,"Unit HM17 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344805,2700
,"Unit HM18 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344806,5000
