Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
20/06/2005 14:30,000000130403,1,15,1,North Bound,1,North,192,0,,1,0,
20/06/2005 14:30,000000130403,1,15,2,South Bound,2,South,221,0,,1,0,
20/06/2005 14:45,000000130403,1,15,1,North Bound,1,North,168,0,,1,0,
20/06/2005 14:45,000000130403,1,15,2,South Bound,2,South,289,0,,1,0,
20/06/2005 15:00,000000130403,1,15,1,North Bound,1,North,185,0,,1,0,
20/06/2005 15:00,000000130403,1,15,2,South Bound,2,South,274,0,,1,0,
20/06/2005 15:15,000000130403,1,15,1,North Bound,1,North,191,0,,1,0,
20/06/2005 15:15,000000130403,1,15,2,South Bound,2,South,284,0,,1,0,
20/06/2005 15:30,000000130403,1,15,1,North Bound,1,North,227,0,,1,0,
20/06/2005 15:30,000000130403,1,15,2,South Bound,2,South,275,0,,1,0,
20/06/2005 15:45,000000130403,1,15,1,North Bound,1,North,232,0,,1,0,
20/06/2005 15:45,000000130403,1,15,2,South Bound,2,South,236,0,,1,0,
20/06/2005 16:00,000000130403,1,15,1,North Bound,1,North,248,0,,1,0,
20/06/2005 16:00,000000130403,1,15,2,South Bound,2,South,370,0,,1,0,
20/06/2005 16:15,000000130403,1,15,1,North Bound,1,North,220,0,,1,0,
20/06/2005 16:15,000000130403,1,15,2,South Bound,2,South,353,0,,1,0,
20/06/2005 16:30,000000130403,1,15,1,North Bound,1,North,198,0,,1,0,
20/06/2005 16:30,000000130403,1,15,2,South Bound,2,South,334,0,,1,0,
20/06/2005 16:45,000000130403,1,15,1,North Bound,1,North,260,0,,1,0,
20/06/2005 16:45,000000130403,1,15,2,South Bound,2,South,309,0,,1,0,
20/06/2005 17:00,000000130403,1,15,1,North Bound,1,North,203,0,,1,0,
20/06/2005 17:00,000000130403,1,15,2,South Bound,2,South,416,0,,1,0,
20/06/2005 17:15,000000130403,1,15,1,North Bound,1,North,180,0,,1,0,
20/06/2005 17:15,000000130403,1,15,2,South Bound,2,South,367,0,,1,0,
20/06/2005 17:30,000000130403,1,15,1,North Bound,1,North,217,0,,1,0,
20/06/2005 17:30,000000130403,1,15,2,South Bound,2,South,356,0,,1,0,
20/06/2005 17:45,000000130403,1,15,1,North Bound,1,North,165,0,,1,0,
20/06/2005 17:45,000000130403,1,15,2,South Bound,2,South,251,0,,1,0,
20/06/2005 18:00,000000130403,1,15,1,North Bound,1,North,148,0,,1,0,
20/06/2005 18:00,000000130403,1,15,2,South Bound,2,South,263,0,,1,0,
20/06/2005 18:15,000000130403,1,15,1,North Bound,1,North,145,0,,1,0,
20/06/2005 18:15,000000130403,1,15,2,South Bound,2,South,189,0,,1,0,
20/06/2005 18:30,000000130403,1,15,1,North Bound,1,North,132,0,,1,0,
20/06/2005 18:30,000000130403,1,15,2,South Bound,2,South,219,0,,1,0,
20/06/2005 18:45,000000130403,1,15,1,North Bound,1,North,165,0,,1,0,
20/06/2005 18:45,000000130403,1,15,2,South Bound,2,South,215,0,,1,0,
20/06/2005 19:00,000000130403,1,15,1,North Bound,1,North,149,0,,1,0,
20/06/2005 19:00,000000130403,1,15,2,South Bound,2,South,163,0,,1,0,
20/06/2005 19:15,000000130403,1,15,1,North Bound,1,North,126,0,,1,0,
20/06/2005 19:15,000000130403,1,15,2,South Bound,2,South,144,0,,1,0,
20/06/2005 19:30,000000130403,1,15,1,North Bound,1,North,137,0,,1,0,
20/06/2005 19:30,000000130403,1,15,2,South Bound,2,South,165,0,,1,0,
20/06/2005 19:45,000000130403,1,15,1,North Bound,1,North,97,0,,1,0,
20/06/2005 19:45,000000130403,1,15,2,South Bound,2,South,141,0,,1,0,
20/06/2005 20:00,000000130403,1,15,1,North Bound,1,North,113,0,,1,0,
20/06/2005 20:00,000000130403,1,15,2,South Bound,2,South,131,0,,1,0,
20/06/2005 20:15,000000130403,1,15,1,North Bound,1,North,94,0,,1,0,
20/06/2005 20:15,000000130403,1,15,2,South Bound,2,South,116,0,,1,0,
20/06/2005 20:30,000000130403,1,15,1,North Bound,1,North,89,0,,1,0,
20/06/2005 20:30,000000130403,1,15,2,South Bound,2,South,94,0,,1,0,
20/06/2005 20:45,000000130403,1,15,1,North Bound,1,North,81,0,,1,0,
20/06/2005 20:45,000000130403,1,15,2,South Bound,2,South,121,0,,1,0,
20/06/2005 21:00,000000130403,1,15,1,North Bound,1,North,82,0,,1,0,
20/06/2005 21:00,000000130403,1,15,2,South Bound,2,South,113,0,,1,0,
20/06/2005 21:15,000000130403,1,15,1,North Bound,1,North,61,0,,1,0,
20/06/2005 21:15,000000130403,1,15,2,South Bound,2,South,95,0,,1,0,
20/06/2005 21:30,000000130403,1,15,1,North Bound,1,North,57,0,,1,0,
20/06/2005 21:30,000000130403,1,15,2,South Bound,2,South,76,0,,1,0,
20/06/2005 21:45,000000130403,1,15,1,North Bound,1,North,48,0,,1,0,
20/06/2005 21:45,000000130403,1,15,2,South Bound,2,South,82,0,,1,0,
20/06/2005 22:00,000000130403,1,15,1,North Bound,1,North,79,0,,1,0,
20/06/2005 22:00,000000130403,1,15,2,South Bound,2,South,102,0,,1,0,
20/06/2005 22:15,000000130403,1,15,1,North Bound,1,North,35,0,,1,0,
20/06/2005 22:15,000000130403,1,15,2,South Bound,2,South,70,0,,1,0,
20/06/2005 22:30,000000130403,1,15,1,North Bound,1,North,36,0,,1,0,
20/06/2005 22:30,000000130403,1,15,2,South Bound,2,South,46,0,,1,0,
20/06/2005 22:45,000000130403,1,15,1,North Bound,1,North,38,0,,1,0,
20/06/2005 22:45,000000130403,1,15,2,South Bound,2,South,58,0,,1,0,
20/06/2005 23:00,000000130403,1,15,1,North Bound,1,North,36,0,,1,0,
20/06/2005 23:00,000000130403,1,15,2,South Bound,2,South,44,0,,1,0,
20/06/2005 23:15,000000130403,1,15,1,North Bound,1,North,23,0,,1,0,
20/06/2005 23:15,000000130403,1,15,2,South Bound,2,South,55,0,,1,0,
20/06/2005 23:30,000000130403,1,15,1,North Bound,1,North,27,0,,1,0,
20/06/2005 23:30,000000130403,1,15,2,South Bound,2,South,28,0,,1,0,
20/06/2005 23:45,000000130403,1,15,1,North Bound,1,North,27,0,,1,0,
20/06/2005 23:45,000000130403,1,15,2,South Bound,2,South,36,0,,1,0,
21/06/2005 00:00,000000130403,1,15,1,North Bound,1,North,14,0,,1,0,
21/06/2005 00:00,000000130403,1,15,2,South Bound,2,South,25,0,,1,0,
21/06/2005 00:15,000000130403,1,15,1,North Bound,1,North,10,0,,1,0,
21/06/2005 00:15,000000130403,1,15,2,South Bound,2,South,16,0,,1,0,
21/06/2005 00:30,000000130403,1,15,1,North Bound,1,North,11,0,,1,0,
21/06/2005 00:30,000000130403,1,15,2,South Bound,2,South,11,0,,1,0,
21/06/2005 00:45,000000130403,1,15,1,North Bound,1,North,8,0,,1,0,
21/06/2005 00:45,000000130403,1,15,2,South Bound,2,South,12,0,,1,0,
21/06/2005 01:00,000000130403,1,15,1,North Bound,1,North,16,0,,1,0,
21/06/2005 01:00,000000130403,1,15,2,South Bound,2,South,1,0,,1,0,
21/06/2005 01:15,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
21/06/2005 01:15,000000130403,1,15,2,South Bound,2,South,3,0,,1,0,
21/06/2005 01:30,000000130403,1,15,1,North Bound,1,North,8,0,,1,0,
21/06/2005 01:30,000000130403,1,15,2,South Bound,2,South,11,0,,1,0,
21/06/2005 01:45,000000130403,1,15,1,North Bound,1,North,2,0,,1,0,
21/06/2005 01:45,000000130403,1,15,2,South Bound,2,South,5,0,,1,0,
21/06/2005 02:00,000000130403,1,15,1,North Bound,1,North,9,0,,1,0,
21/06/2005 02:00,000000130403,1,15,2,South Bound,2,South,2,0,,1,0,
21/06/2005 02:15,000000130403,1,15,1,North Bound,1,North,9,0,,1,0,
21/06/2005 02:15,000000130403,1,15,2,South Bound,2,South,11,0,,1,0,
21/06/2005 02:30,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
21/06/2005 02:30,000000130403,1,15,2,South Bound,2,South,2,0,,1,0,
21/06/2005 02:45,000000130403,1,15,1,North Bound,1,North,2,0,,1,0,
21/06/2005 02:45,000000130403,1,15,2,South Bound,2,South,3,0,,1,0,
21/06/2005 03:00,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
21/06/2005 03:00,000000130403,1,15,2,South Bound,2,South,1,0,,1,0,
21/06/2005 03:15,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
21/06/2005 03:15,000000130403,1,15,2,South Bound,2,South,8,0,,1,0,
21/06/2005 03:30,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
21/06/2005 03:30,000000130403,1,15,2,South Bound,2,South,10,0,,1,0,
21/06/2005 03:45,000000130403,1,15,1,North Bound,1,North,3,0,,1,0,
21/06/2005 03:45,000000130403,1,15,2,South Bound,2,South,3,0,,1,0,
21/06/2005 04:00,000000130403,1,15,1,North Bound,1,North,8,0,,1,0,
21/06/2005 04:00,000000130403,1,15,2,South Bound,2,South,6,0,,1,0,
21/06/2005 04:15,000000130403,1,15,1,North Bound,1,North,5,0,,1,0,
21/06/2005 04:15,000000130403,1,15,2,South Bound,2,South,8,0,,1,0,
21/06/2005 04:30,000000130403,1,15,1,North Bound,1,North,12,0,,1,0,
21/06/2005 04:30,000000130403,1,15,2,South Bound,2,South,12,0,,1,0,
21/06/2005 04:45,000000130403,1,15,1,North Bound,1,North,12,0,,1,0,
21/06/2005 04:45,000000130403,1,15,2,South Bound,2,South,6,0,,1,0,
21/06/2005 05:00,000000130403,1,15,1,North Bound,1,North,9,0,,1,0,
21/06/2005 05:00,000000130403,1,15,2,South Bound,2,South,18,0,,1,0,
21/06/2005 05:15,000000130403,1,15,1,North Bound,1,North,15,0,,1,0,
21/06/2005 05:15,000000130403,1,15,2,South Bound,2,South,22,0,,1,0,
21/06/2005 05:30,000000130403,1,15,1,North Bound,1,North,22,0,,1,0,
21/06/2005 05:30,000000130403,1,15,2,South Bound,2,South,56,0,,1,0,
21/06/2005 05:45,000000130403,1,15,1,North Bound,1,North,29,0,,1,0,
21/06/2005 05:45,000000130403,1,15,2,South Bound,2,South,56,0,,1,0,
21/06/2005 06:00,000000130403,1,15,1,North Bound,1,North,58,0,,1,0,
21/06/2005 06:00,000000130403,1,15,2,South Bound,2,South,43,0,,1,0,
21/06/2005 06:15,000000130403,1,15,1,North Bound,1,North,51,0,,1,0,
21/06/2005 06:15,000000130403,1,15,2,South Bound,2,South,64,0,,1,0,
21/06/2005 06:30,000000130403,1,15,1,North Bound,1,North,91,0,,1,0,
21/06/2005 06:30,000000130403,1,15,2,South Bound,2,South,105,0,,1,0,
21/06/2005 06:45,000000130403,1,15,1,North Bound,1,North,98,0,,1,0,
21/06/2005 06:45,000000130403,1,15,2,South Bound,2,South,147,0,,1,0,
21/06/2005 07:00,000000130403,1,15,1,North Bound,1,North,167,0,,1,0,
21/06/2005 07:00,000000130403,1,15,2,South Bound,2,South,188,0,,1,0,
21/06/2005 07:15,000000130403,1,15,1,North Bound,1,North,217,0,,1,0,
21/06/2005 07:15,000000130403,1,15,2,South Bound,2,South,223,0,,1,0,
21/06/2005 07:30,000000130403,1,15,1,North Bound,1,North,219,0,,1,0,
21/06/2005 07:30,000000130403,1,15,2,South Bound,2,South,282,0,,1,0,
21/06/2005 07:45,000000130403,1,15,1,North Bound,1,North,265,0,,1,0,
21/06/2005 07:45,000000130403,1,15,2,South Bound,2,South,301,0,,1,0,
21/06/2005 08:00,000000130403,1,15,1,North Bound,1,North,262,0,,1,0,
21/06/2005 08:00,000000130403,1,15,2,South Bound,2,South,274,0,,1,0,
21/06/2005 08:15,000000130403,1,15,1,North Bound,1,North,285,0,,1,0,
21/06/2005 08:15,000000130403,1,15,2,South Bound,2,South,261,0,,1,0,
21/06/2005 08:30,000000130403,1,15,1,North Bound,1,North,272,0,,1,0,
21/06/2005 08:30,000000130403,1,15,2,South Bound,2,South,327,0,,1,0,
21/06/2005 08:45,000000130403,1,15,1,North Bound,1,North,297,0,,1,0,
21/06/2005 08:45,000000130403,1,15,2,South Bound,2,South,298,0,,1,0,
21/06/2005 09:00,000000130403,1,15,1,North Bound,1,North,245,0,,1,0,
21/06/2005 09:00,000000130403,1,15,2,South Bound,2,South,226,0,,1,0,
21/06/2005 09:15,000000130403,1,15,1,North Bound,1,North,248,0,,1,0,
21/06/2005 09:15,000000130403,1,15,2,South Bound,2,South,238,0,,1,0,
21/06/2005 09:30,000000130403,1,15,1,North Bound,1,North,223,0,,1,0,
21/06/2005 09:30,000000130403,1,15,2,South Bound,2,South,237,0,,1,0,
21/06/2005 09:45,000000130403,1,15,1,North Bound,1,North,210,0,,1,0,
21/06/2005 09:45,000000130403,1,15,2,South Bound,2,South,255,0,,1,0,
21/06/2005 10:00,000000130403,1,15,1,North Bound,1,North,180,0,,1,0,
21/06/2005 10:00,000000130403,1,15,2,South Bound,2,South,226,0,,1,0,
21/06/2005 10:15,000000130403,1,15,1,North Bound,1,North,193,0,,1,0,
21/06/2005 10:15,000000130403,1,15,2,South Bound,2,South,226,0,,1,0,
21/06/2005 10:30,000000130403,1,15,1,North Bound,1,North,156,0,,1,0,
21/06/2005 10:30,000000130403,1,15,2,South Bound,2,South,260,0,,1,0,
21/06/2005 10:45,000000130403,1,15,1,North Bound,1,North,171,0,,1,0,
21/06/2005 10:45,000000130403,1,15,2,South Bound,2,South,240,0,,1,0,
21/06/2005 11:00,000000130403,1,15,1,North Bound,1,North,160,0,,1,0,
21/06/2005 11:00,000000130403,1,15,2,South Bound,2,South,235,0,,1,0,
21/06/2005 11:15,000000130403,1,15,1,North Bound,1,North,195,0,,1,0,
21/06/2005 11:15,000000130403,1,15,2,South Bound,2,South,247,0,,1,0,
21/06/2005 11:30,000000130403,1,15,1,North Bound,1,North,189,0,,1,0,
21/06/2005 11:30,000000130403,1,15,2,South Bound,2,South,239,0,,1,0,
21/06/2005 11:45,000000130403,1,15,1,North Bound,1,North,177,0,,1,0,
21/06/2005 11:45,000000130403,1,15,2,South Bound,2,South,237,0,,1,0,
21/06/2005 12:00,000000130403,1,15,1,North Bound,1,North,184,0,,1,0,
21/06/2005 12:00,000000130403,1,15,2,South Bound,2,South,275,0,,1,0,
21/06/2005 12:15,000000130403,1,15,1,North Bound,1,North,185,0,,1,0,
21/06/2005 12:15,000000130403,1,15,2,South Bound,2,South,200,0,,1,0,
21/06/2005 12:30,000000130403,1,15,1,North Bound,1,North,184,0,,1,0,
21/06/2005 12:30,000000130403,1,15,2,South Bound,2,South,219,0,,1,0,
21/06/2005 12:45,000000130403,1,15,1,North Bound,1,North,168,0,,1,0,
21/06/2005 12:45,000000130403,1,15,2,South Bound,2,South,215,0,,1,0,
21/06/2005 13:00,000000130403,1,15,1,North Bound,1,North,193,0,,1,0,
21/06/2005 13:00,000000130403,1,15,2,South Bound,2,South,261,0,,1,0,
21/06/2005 13:15,000000130403,1,15,1,North Bound,1,North,164,0,,1,0,
21/06/2005 13:15,000000130403,1,15,2,South Bound,2,South,282,0,,1,0,
21/06/2005 13:30,000000130403,1,15,1,North Bound,1,North,180,0,,1,0,
21/06/2005 13:30,000000130403,1,15,2,South Bound,2,South,227,0,,1,0,
21/06/2005 13:45,000000130403,1,15,1,North Bound,1,North,185,0,,1,0,
21/06/2005 13:45,000000130403,1,15,2,South Bound,2,South,296,0,,1,0,
21/06/2005 14:00,000000130403,1,15,1,North Bound,1,North,204,0,,1,0,
21/06/2005 14:00,000000130403,1,15,2,South Bound,2,South,266,0,,1,0,
21/06/2005 14:15,000000130403,1,15,1,North Bound,1,North,178,0,,1,0,
21/06/2005 14:15,000000130403,1,15,2,South Bound,2,South,284,0,,1,0,
21/06/2005 14:30,000000130403,1,15,1,North Bound,1,North,199,0,,1,0,
21/06/2005 14:30,000000130403,1,15,2,South Bound,2,South,284,0,,1,0,
21/06/2005 14:45,000000130403,1,15,1,North Bound,1,North,201,0,,1,0,
21/06/2005 14:45,000000130403,1,15,2,South Bound,2,South,237,0,,1,0,
21/06/2005 15:00,000000130403,1,15,1,North Bound,1,North,172,0,,1,0,
21/06/2005 15:00,000000130403,1,15,2,South Bound,2,South,288,0,,1,0,
21/06/2005 15:15,000000130403,1,15,1,North Bound,1,North,205,0,,1,0,
21/06/2005 15:15,000000130403,1,15,2,South Bound,2,South,259,0,,1,0,
21/06/2005 15:30,000000130403,1,15,1,North Bound,1,North,211,0,,1,0,
21/06/2005 15:30,000000130403,1,15,2,South Bound,2,South,261,0,,1,0,
21/06/2005 15:45,000000130403,1,15,1,North Bound,1,North,237,0,,1,0,
21/06/2005 15:45,000000130403,1,15,2,South Bound,2,South,282,0,,1,0,
21/06/2005 16:00,000000130403,1,15,1,North Bound,1,North,202,0,,1,0,
21/06/2005 16:00,000000130403,1,15,2,South Bound,2,South,352,0,,1,0,
21/06/2005 16:15,000000130403,1,15,1,North Bound,1,North,223,0,,1,0,
21/06/2005 16:15,000000130403,1,15,2,South Bound,2,South,317,0,,1,0,
21/06/2005 16:30,000000130403,1,15,1,North Bound,1,North,196,0,,1,0,
21/06/2005 16:30,000000130403,1,15,2,South Bound,2,South,342,0,,1,0,
21/06/2005 16:45,000000130403,1,15,1,North Bound,1,North,234,0,,1,0,
21/06/2005 16:45,000000130403,1,15,2,South Bound,2,South,309,0,,1,0,
21/06/2005 17:00,000000130403,1,15,1,North Bound,1,North,224,0,,1,0,
21/06/2005 17:00,000000130403,1,15,2,South Bound,2,South,353,0,,1,0,
21/06/2005 17:15,000000130403,1,15,1,North Bound,1,North,215,0,,1,0,
21/06/2005 17:15,000000130403,1,15,2,South Bound,2,South,383,0,,1,0,
21/06/2005 17:30,000000130403,1,15,1,North Bound,1,North,204,0,,1,0,
21/06/2005 17:30,000000130403,1,15,2,South Bound,2,South,314,0,,1,0,
21/06/2005 17:45,000000130403,1,15,1,North Bound,1,North,159,0,,1,0,
21/06/2005 17:45,000000130403,1,15,2,South Bound,2,South,287,0,,1,0,
21/06/2005 18:00,000000130403,1,15,1,North Bound,1,North,186,0,,1,0,
21/06/2005 18:00,000000130403,1,15,2,South Bound,2,South,249,0,,1,0,
21/06/2005 18:15,000000130403,1,15,1,North Bound,1,North,166,0,,1,0,
21/06/2005 18:15,000000130403,1,15,2,South Bound,2,South,223,0,,1,0,
21/06/2005 18:30,000000130403,1,15,1,North Bound,1,North,165,0,,1,0,
21/06/2005 18:30,000000130403,1,15,2,South Bound,2,South,193,0,,1,0,
21/06/2005 18:45,000000130403,1,15,1,North Bound,1,North,167,0,,1,0,
21/06/2005 18:45,000000130403,1,15,2,South Bound,2,South,219,0,,1,0,
21/06/2005 19:00,000000130403,1,15,1,North Bound,1,North,170,0,,1,0,
21/06/2005 19:00,000000130403,1,15,2,South Bound,2,South,187,0,,1,0,
21/06/2005 19:15,000000130403,1,15,1,North Bound,1,North,115,0,,1,0,
21/06/2005 19:15,000000130403,1,15,2,South Bound,2,South,187,0,,1,0,
21/06/2005 19:30,000000130403,1,15,1,North Bound,1,North,124,0,,1,0,
21/06/2005 19:30,000000130403,1,15,2,South Bound,2,South,162,0,,1,0,
21/06/2005 19:45,000000130403,1,15,1,North Bound,1,North,110,0,,1,0,
21/06/2005 19:45,000000130403,1,15,2,South Bound,2,South,181,0,,1,0,
21/06/2005 20:00,000000130403,1,15,1,North Bound,1,North,103,0,,1,0,
21/06/2005 20:00,000000130403,1,15,2,South Bound,2,South,162,0,,1,0,
21/06/2005 20:15,000000130403,1,15,1,North Bound,1,North,112,0,,1,0,
21/06/2005 20:15,000000130403,1,15,2,South Bound,2,South,133,0,,1,0,
21/06/2005 20:30,000000130403,1,15,1,North Bound,1,North,91,0,,1,0,
21/06/2005 20:30,000000130403,1,15,2,South Bound,2,South,136,0,,1,0,
21/06/2005 20:45,000000130403,1,15,1,North Bound,1,North,83,0,,1,0,
21/06/2005 20:45,000000130403,1,15,2,South Bound,2,South,111,0,,1,0,
21/06/2005 21:00,000000130403,1,15,1,North Bound,1,North,86,0,,1,0,
21/06/2005 21:00,000000130403,1,15,2,South Bound,2,South,129,0,,1,0,
21/06/2005 21:15,000000130403,1,15,1,North Bound,1,North,58,0,,1,0,
21/06/2005 21:15,000000130403,1,15,2,South Bound,2,South,130,0,,1,0,
21/06/2005 21:30,000000130403,1,15,1,North Bound,1,North,66,0,,1,0,
21/06/2005 21:30,000000130403,1,15,2,South Bound,2,South,103,0,,1,0,
21/06/2005 21:45,000000130403,1,15,1,North Bound,1,North,66,0,,1,0,
21/06/2005 21:45,000000130403,1,15,2,South Bound,2,South,81,0,,1,0,
21/06/2005 22:00,000000130403,1,15,1,North Bound,1,North,70,0,,1,0,
21/06/2005 22:00,000000130403,1,15,2,South Bound,2,South,97,0,,1,0,
21/06/2005 22:15,000000130403,1,15,1,North Bound,1,North,53,0,,1,0,
21/06/2005 22:15,000000130403,1,15,2,South Bound,2,South,82,0,,1,0,
21/06/2005 22:30,000000130403,1,15,1,North Bound,1,North,38,0,,1,0,
21/06/2005 22:30,000000130403,1,15,2,South Bound,2,South,43,0,,1,0,
21/06/2005 22:45,000000130403,1,15,1,North Bound,1,North,45,0,,1,0,
21/06/2005 22:45,000000130403,1,15,2,South Bound,2,South,60,0,,1,0,
21/06/2005 23:00,000000130403,1,15,1,North Bound,1,North,35,0,,1,0,
21/06/2005 23:00,000000130403,1,15,2,South Bound,2,South,48,0,,1,0,
21/06/2005 23:15,000000130403,1,15,1,North Bound,1,North,45,0,,1,0,
21/06/2005 23:15,000000130403,1,15,2,South Bound,2,South,44,0,,1,0,
21/06/2005 23:30,000000130403,1,15,1,North Bound,1,North,28,0,,1,0,
21/06/2005 23:30,000000130403,1,15,2,South Bound,2,South,44,0,,1,0,
21/06/2005 23:45,000000130403,1,15,1,North Bound,1,North,22,0,,1,0,
21/06/2005 23:45,000000130403,1,15,2,South Bound,2,South,40,0,,1,0,
22/06/2005 00:00,000000130403,1,15,1,North Bound,1,North,18,0,,1,0,
22/06/2005 00:00,000000130403,1,15,2,South Bound,2,South,23,0,,1,0,
22/06/2005 00:15,000000130403,1,15,1,North Bound,1,North,21,0,,1,0,
22/06/2005 00:15,000000130403,1,15,2,South Bound,2,South,25,0,,1,0,
22/06/2005 00:30,000000130403,1,15,1,North Bound,1,North,10,0,,1,0,
22/06/2005 00:30,000000130403,1,15,2,South Bound,2,South,9,0,,1,0,
22/06/2005 00:45,000000130403,1,15,1,North Bound,1,North,7,0,,1,0,
22/06/2005 00:45,000000130403,1,15,2,South Bound,2,South,9,0,,1,0,
22/06/2005 01:00,000000130403,1,15,1,North Bound,1,North,8,0,,1,0,
22/06/2005 01:00,000000130403,1,15,2,South Bound,2,South,5,0,,1,0,
22/06/2005 01:15,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
22/06/2005 01:15,000000130403,1,15,2,South Bound,2,South,7,0,,1,0,
22/06/2005 01:30,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
22/06/2005 01:30,000000130403,1,15,2,South Bound,2,South,5,0,,1,0,
22/06/2005 01:45,000000130403,1,15,1,North Bound,1,North,5,0,,1,0,
22/06/2005 01:45,000000130403,1,15,2,South Bound,2,South,2,0,,1,0,
22/06/2005 02:00,000000130403,1,15,1,North Bound,1,North,2,0,,1,0,
22/06/2005 02:00,000000130403,1,15,2,South Bound,2,South,10,0,,1,0,
22/06/2005 02:15,000000130403,1,15,1,North Bound,1,North,6,0,,1,0,
22/06/2005 02:15,000000130403,1,15,2,South Bound,2,South,5,0,,1,0,
22/06/2005 02:30,000000130403,1,15,1,North Bound,1,North,1,0,,1,0,
22/06/2005 02:30,000000130403,1,15,2,South Bound,2,South,3,0,,1,0,
22/06/2005 02:45,000000130403,1,15,1,North Bound,1,North,2,0,,1,0,
22/06/2005 02:45,000000130403,1,15,2,South Bound,2,South,3,0,,1,0,
22/06/2005 03:00,000000130403,1,15,1,North Bound,1,North,7,0,,1,0,
22/06/2005 03:00,000000130403,1,15,2,South Bound,2,South,9,0,,1,0,
22/06/2005 03:15,000000130403,1,15,1,North Bound,1,North,1,0,,1,0,
22/06/2005 03:15,000000130403,1,15,2,South Bound,2,South,3,0,,1,0,
22/06/2005 03:30,000000130403,1,15,1,North Bound,1,North,4,0,,1,0,
22/06/2005 03:30,000000130403,1,15,2,South Bound,2,South,5,0,,1,0,
22/06/2005 03:45,000000130403,1,15,1,North Bound,1,North,5,0,,1,0,
22/06/2005 03:45,000000130403,1,15,2,South Bound,2,South,5,0,,1,0,
22/06/2005 04:00,000000130403,1,15,1,North Bound,1,North,5,0,,1,0,
22/06/2005 04:00,000000130403,1,15,2,South Bound,2,South,9,0,,1,0,
22/06/2005 04:15,000000130403,1,15,1,North Bound,1,North,11,0,,1,0,
22/06/2005 04:15,000000130403,1,15,2,South Bound,2,South,7,0,,1,0,
22/06/2005 04:30,000000130403,1,15,1,North Bound,1,North,17,0,,1,0,
22/06/2005 04:30,000000130403,1,15,2,South Bound,2,South,6,0,,1,0,
22/06/2005 04:45,000000130403,1,15,1,North Bound,1,North,11,0,,1,0,
22/06/2005 04:45,000000130403,1,15,2,South Bound,2,South,8,0,,1,0,
22/06/2005 05:00,000000130403,1,15,1,North Bound,1,North,12,0,,1,0,
22/06/2005 05:00,000000130403,1,15,2,South Bound,2,South,9,0,,1,0,
22/06/2005 05:15,000000130403,1,15,1,North Bound,1,North,14,0,,1,0,
22/06/2005 05:15,000000130403,1,15,2,South Bound,2,South,26,0,,1,0,
22/06/2005 05:30,000000130403,1,15,1,North Bound,1,North,21,0,,1,0,
22/06/2005 05:30,000000130403,1,15,2,South Bound,2,South,59,0,,1,0,
22/06/2005 05:45,000000130403,1,15,1,North Bound,1,North,32,0,,1,0,
22/06/2005 05:45,000000130403,1,15,2,South Bound,2,South,50,0,,1,0,
22/06/2005 06:00,000000130403,1,15,1,North Bound,1,North,56,0,,1,0,
22/06/2005 06:00,000000130403,1,15,2,South Bound,2,South,69,0,,1,0,
22/06/2005 06:15,000000130403,1,15,1,North Bound,1,North,58,0,,1,0,
22/06/2005 06:15,000000130403,1,15,2,South Bound,2,South,77,0,,1,0,
22/06/2005 06:30,000000130403,1,15,1,North Bound,1,North,89,0,,1,0,
22/06/2005 06:30,000000130403,1,15,2,South Bound,2,South,104,0,,1,0,
22/06/2005 06:45,000000130403,1,15,1,North Bound,1,North,122,0,,1,0,
22/06/2005 06:45,000000130403,1,15,2,South Bound,2,South,152,0,,1,0,
22/06/2005 07:00,000000130403,1,15,1,North Bound,1,North,140,0,,1,0,
22/06/2005 07:00,000000130403,1,15,2,South Bound,2,South,187,0,,1,0,
22/06/2005 07:15,000000130403,1,15,1,North Bound,1,North,210,0,,1,0,
22/06/2005 07:15,000000130403,1,15,2,South Bound,2,South,199,0,,1,0,
22/06/2005 07:30,000000130403,1,15,1,North Bound,1,North,203,0,,1,0,
22/06/2005 07:30,000000130403,1,15,2,South Bound,2,South,246,0,,1,0,
22/06/2005 07:45,000000130403,1,15,1,North Bound,1,North,259,0,,1,0,
22/06/2005 07:45,000000130403,1,15,2,South Bound,2,South,324,0,,1,0,
22/06/2005 08:00,000000130403,1,15,1,North Bound,1,North,270,0,,1,0,
22/06/2005 08:00,000000130403,1,15,2,South Bound,2,South,281,0,,1,0,
22/06/2005 08:15,000000130403,1,15,1,North Bound,1,North,266,0,,1,0,
22/06/2005 08:15,000000130403,1,15,2,South Bound,2,South,254,0,,1,0,
22/06/2005 08:30,000000130403,1,15,1,North Bound,1,North,285,0,,1,0,
22/06/2005 08:30,000000130403,1,15,2,South Bound,2,South,273,0,,1,0,
22/06/2005 08:45,000000130403,1,15,1,North Bound,1,North,278,0,,1,0,
