ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Body Cond 7.00-8.00am,07-Apr-17,07:00:00,35,8
BRP,Body Cond 7.00-8.00am,14-Apr-17,07:00:00,35,5
BRP,Body Cond 7.00-8.00am,21-Apr-17,07:00:00,35,6
BRP,Body Cond 7.00-8.00am,28-Apr-17,07:00:00,35,6
BRP,Body Cond 7.00-8.00am,05-May-17,07:00:00,35,6
BRP,Body Cond 8.00-9.00pm,03-Apr-17,20:00:00,35,31
BRP,Body Cond 8.00-9.00pm,10-Apr-17,20:00:00,35,24
BRP,Body Cond 8.00-9.00pm,24-Apr-17,20:00:00,35,21
BRP,Body Cond 8.00-9.00pm,08-May-17,20:00:00,35,25
BRP,Body Cond 8.00-9.00pm,15-May-17,20:00:00,35,24
BRP,Body Cond 8.00-9.00pm,22-May-17,20:00:00,35,29
BRP,Body Cond 8.00-9.00pm,05-Jun-17,20:00:00,35,20
BRP,Body Cond 8.00-9.00pm,12-Jun-17,20:00:00,35,29
BRP,Body Cond 8.00-9.00pm,19-Jun-17,20:00:00,35,17
BRP,Body Cond 8.00-9.00pm,26-Jun-17,20:00:00,35,22
BRP,Body Cond 11-12,01-Apr-17,11:00:00,35,30
BRP,Body Cond 11-12,15-Apr-17,11:00:00,35,23
BRP,Body Cond 11-12,22-Apr-17,11:00:00,35,32
BRP,Body Cond 11-12,29-Apr-17,11:00:00,35,21
BRP,Body Cond 11-12,06-May-17,11:00:00,35,27
BRP,Body Cond 11-12,13-May-17,11:00:00,35,23
BRP,Body Cond 11-12,20-May-17,11:00:00,35,22
BRP,Body Cond 11-12,27-May-17,11:00:00,35,25
BRP,Body Cond 11-12,03-Jun-17,11:00:00,35,17
BRP,Body Cond 11-12,10-Jun-17,11:00:00,35,27
BRP,Body Cond 11-12,17-Jun-17,11:00:00,35,23
BRP,Body Cond 11-12,24-Jun-17,11:00:00,35,21
BRP,Body Cond  11-12noon,03-Apr-17,11:00:00,35,19
BRP,Body Cond  11-12noon,10-Apr-17,11:00:00,35,21
BRP,Body Cond  11-12noon,17-Apr-17,11:00:00,35,18
BRP,Body Cond  11-12noon,24-Apr-17,11:00:00,35,17
BRP,Body Cond  11-12noon,08-May-17,11:00:00,35,19
BRP,Body Cond  11-12noon,15-May-17,11:00:00,35,16
BRP,Body Cond  11-12noon,22-May-17,11:00:00,35,20
BRP,Body Cond  11-12noon,29-May-17,11:00:00,35,25
BRP,Body Cond  11-12noon,05-Jun-17,11:00:00,35,22
BRP,Body Cond  11-12noon,12-Jun-17,11:00:00,35,16
BRP,Body Cond  11-12noon,19-Jun-17,11:00:00,35,12
BRP,Body Cond  11-12noon,26-Jun-17,11:00:00,35,15
BRP,Body Cond 11.00-12.00pm,02-Apr-17,11:00:00,35,23
BRP,Body Cond 11.00-12.00pm,09-Apr-17,11:00:00,35,14
BRP,Body Cond 11.00-12.00pm,16-Apr-17,11:00:00,35,9
BRP,Body Cond 11.00-12.00pm,23-Apr-17,11:00:00,35,16
BRP,Body Cond 11.00-12.00pm,30-Apr-17,11:00:00,35,15
BRP,Body Cond 11.00-12.00pm,07-May-17,11:00:00,35,16
BRP,Body Cond 11.00-12.00pm,14-May-17,11:00:00,35,16
BRP,Body Cond 11.00-12.00pm,21-May-17,11:00:00,35,9
BRP,Body Cond 11.00-12.00pm,28-May-17,11:00:00,35,11
BRP,Body Cond 11.00-12.00pm,04-Jun-17,11:00:00,35,15
BRP,Body Cond 11.00-12.00pm,11-Jun-17,11:00:00,35,17
BRP,Body Cond 11.00-12.00pm,18-Jun-17,11:00:00,35,7
BRP,Body Cond 11.00-12.00pm,25-Jun-17,11:00:00,35,12
BRP,Body Cond 12.00-12.45pm,05-Apr-17,12:00:00,35,17
BRP,Body Cond 12.00-12.45pm,12-Apr-17,12:00:00,35,14
BRP,Body Cond 12.00-12.45pm,19-Apr-17,12:00:00,35,9
BRP,Body Cond 12.00-12.45pm,26-Apr-17,12:00:00,35,14
BRP,Body Cond 12.00-12.45pm,03-May-17,12:00:00,35,9
BRP,Body Cond 12.00-12.45pm,10-May-17,12:00:00,35,15
BRP,Body Cond 12.00-12.45pm,17-May-17,12:00:00,35,22
BRP,Body Cond 12.00-12.45pm,24-May-17,12:00:00,35,11
BRP,Body Cond 12.00-12.45pm,31-May-17,12:00:00,35,15
BRP,Body Cond 12.00-12.45pm,07-Jun-17,12:00:00,35,14
BRP,Body Cond 12.00-12.45pm,14-Jun-17,12:00:00,35,13
BRP,Body Cond 12.00-12.45pm,21-Jun-17,12:00:00,35,13
BRP,Body Cond 12.00-12.45pm,28-Jun-17,12:00:00,35,18
BRP,Body Condition 7am- 8am,12-May-17,07:00:00,30,5
BRP,Body Condition 7am- 8am,19-May-17,07:00:00,30,7
BRP,Body Condition 7am- 8am,26-May-17,07:00:00,30,5
BRP,Body Condition 7am- 8am,02-Jun-17,07:00:00,30,7
BRP,Body Conditioning 7-8am,16-Jun-17,07:00:00,35,2
BRP,Body Conditioning 7-8am,23-Jun-17,07:00:00,35,3
BRP,Fusion 5pm -6pm,06-Apr-17,17:00:00,35,21
BRP,Fusion 5pm -6pm,13-Apr-17,17:00:00,35,16
BRP,Fusion 5pm -6pm,20-Apr-17,17:00:00,35,20
BRP,Fusion 5pm -6pm,27-Apr-17,17:00:00,35,15
BRP,Fusion 5pm -6pm,04-May-17,17:00:00,35,17
BRP,Fusion 5pm -6pm,11-May-17,17:00:00,35,19
BRP,Fusion 5pm -6pm,18-May-17,17:00:00,35,15
BRP,Fusion 5pm -6pm,25-May-17,17:00:00,35,17
BRP,Fusion 5pm -6pm,01-Jun-17,17:00:00,35,15
BRP,Fusion 5pm -6pm,08-Jun-17,17:00:00,35,21
BRP,Fusion 5pm -6pm,15-Jun-17,17:00:00,35,30
BRP,Fusion 5pm -6pm,22-Jun-17,17:00:00,35,22
BRP,Fusion 5pm -6pm,29-Jun-17,17:00:00,35,20
BRP,H I I T 7.00-8.00am,05-Apr-17,07:00:00,35,11
BRP,H I I T 7.00-8.00am,12-Apr-17,07:00:00,35,11
BRP,H I I T 7.00-8.00am,19-Apr-17,07:00:00,35,6
BRP,H I I T 7.00-8.00am,26-Apr-17,07:00:00,35,7
BRP,H I I T 7.00-8.00am,03-May-17,07:00:00,35,10
BRP,H I I T 7.00-8.00am,10-May-17,07:00:00,35,9
BRP,H I I T 7.00-8.00am,17-May-17,07:00:00,35,7
BRP,H I I T 7.00-8.00am,24-May-17,07:00:00,35,7
BRP,H I I T 7.00-8.00am,31-May-17,07:00:00,35,6
BRP,H I I T 7.00-8.00am,07-Jun-17,07:00:00,35,9
BRP,H I I T 7.00-8.00am,14-Jun-17,07:00:00,35,9
BRP,H I I T 7.00-8.00am,21-Jun-17,07:00:00,35,10
BRP,H I I T 7.00-8.00am,28-Jun-17,07:00:00,35,6
BRP,H.I.T.T 6pm - 6.45pm,07-Apr-17,18:00:00,35,21
BRP,H.I.T.T 6pm - 6.45pm,21-Apr-17,18:00:00,35,22
BRP,H.I.T.T 6pm - 6.45pm,05-May-17,18:00:00,35,9
BRP,H.I.T.T 6pm - 6.45pm,12-May-17,18:00:00,35,15
BRP,H.I.T.T 6pm - 6.45pm,19-May-17,18:00:00,35,18
BRP,H.I.T.T 6pm - 6.45pm,26-May-17,18:00:00,35,16
BRP,H.I.T.T 6pm - 6.45pm,02-Jun-17,18:00:00,35,13
BRP,H.I.T.T 6pm - 6.45pm,23-Jun-17,18:00:00,35,16
BRP,H.I.T.T 6pm - 6.45pm,30-Jun-17,18:00:00,35,21
BRP,Hatton Abc Box  10-11am,02-Apr-17,10:00:00,20,15
BRP,Hatton Abc Box  10-11am,09-Apr-17,10:00:00,20,11
BRP,Hatton Abc Box  10-11am,16-Apr-17,10:00:00,20,8
BRP,Hatton Abc Box  10-11am,23-Apr-17,10:00:00,20,9
BRP,Hatton Abc Box  10-11am,30-Apr-17,10:00:00,20,13
BRP,Hatton Abc Box  10-11am,07-May-17,10:00:00,20,11
BRP,Hatton Abc Box  10-11am,14-May-17,10:00:00,20,15
BRP,Hatton Abc Box  10-11am,28-May-17,10:00:00,20,9
BRP,Hatton Abc Box  10-11am,04-Jun-17,10:00:00,20,15
BRP,Hatton Abc Box  10-11am,11-Jun-17,10:00:00,20,13
BRP,Hatton Abc Box  10-11am,18-Jun-17,10:00:00,20,10
BRP,Hatton Abc Box  10-11am,25-Jun-17,10:00:00,20,10
BRP,Hiit 9am -10am,20-May-17,09:00:00,30,11
BRP,Hiit 10-11am,21-May-17,10:00:00,30,8
BRP,Jnr Gym Ind 3.30-4.00pm,04-Apr-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,13-Apr-17,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,20-Apr-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,21-Apr-17,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,28-Apr-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,15-May-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,22-May-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,31-May-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,07-Jun-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,08-Jun-17,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,14-Jun-17,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,28-Jun-17,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,21-May-17,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,11-Jun-17,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,18-Jun-17,10:30:00,2,2
BRP,Jun Swimfit 7.15-8.15pm,21-Apr-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,05-May-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,19-May-17,19:15:00,10,2
BRP,Jun Swimfit 7.15-8.15pm,02-Jun-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,09-Jun-17,19:15:00,10,2
BRP,Jun Swimfit 7.15-8.15pm,16-Jun-17,19:15:00,10,1
BRP,Jun Swimfit 7.15-8.15pm,23-Jun-17,19:15:00,10,1
BRP,Junior Gym 4.00-5.00pm,04-Apr-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,05-Apr-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,28-Apr-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,15-May-17,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,16-May-17,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,31-May-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,02-Jun-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,05-Jun-17,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,07-Jun-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,08-Jun-17,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,09-Jun-17,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,15-Jun-17,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,16-Jun-17,16:00:00,10,5
BRP,Legs Bums Tums 12.30-1.30,07-Apr-17,12:30:00,35,12
BRP,Legs Bums Tums 12.30-1.30,14-Apr-17,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,21-Apr-17,12:30:00,35,13
BRP,Legs Bums Tums 12.30-1.30,28-Apr-17,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,05-May-17,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,12-May-17,12:30:00,35,24
BRP,Legs Bums Tums 12.30-1.30,19-May-17,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,26-May-17,12:30:00,35,8
BRP,Legs Bums Tums 12.30-1.30,02-Jun-17,12:30:00,35,12
BRP,Legs Bums Tums 12.30-1.30,09-Jun-17,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,16-Jun-17,12:30:00,35,11
BRP,Legs Bums Tums 12.30-1.30,23-Jun-17,12:30:00,35,11
BRP,Nice N Easy 9.30-10.30am,05-Apr-17,09:30:00,35,31
BRP,Nice N Easy 9.30-10.30am,12-Apr-17,09:30:00,35,24
BRP,Nice N Easy 9.30-10.30am,19-Apr-17,09:30:00,35,17
BRP,Nice N Easy 9.30-10.30am,26-Apr-17,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,03-May-17,09:30:00,35,10
BRP,Nice N Easy 9.30-10.30am,10-May-17,09:30:00,35,26
BRP,Nice N Easy 9.30-10.30am,17-May-17,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,24-May-17,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,31-May-17,09:30:00,35,10
BRP,Nice N Easy 9.30-10.30am,07-Jun-17,09:30:00,35,17
BRP,Nice N Easy 9.30-10.30am,14-Jun-17,09:30:00,35,24
BRP,Nice N Easy 9.30-10.30am,21-Jun-17,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,28-Jun-17,09:30:00,35,22
BRP,Pilates 1.45-2.45pm,05-Apr-17,13:45:00,35,26
BRP,Pilates 1.45-2.45pm,12-Apr-17,13:45:00,35,31
BRP,Pilates 1.45-2.45pm,19-Apr-17,13:45:00,35,24
BRP,Pilates 1.45-2.45pm,26-Apr-17,13:45:00,35,25
BRP,Pilates 1.45-2.45pm,03-May-17,13:45:00,35,12
BRP,Pilates 1.45-2.45pm,10-May-17,13:45:00,35,18
BRP,Pilates 1.45-2.45pm,17-May-17,13:45:00,35,16
BRP,Pilates 1.45-2.45pm,24-May-17,13:45:00,35,16
BRP,Pilates 1.45-2.45pm,31-May-17,13:45:00,35,20
BRP,Pilates 1.45-2.45pm,07-Jun-17,13:45:00,35,27
BRP,Pilates 1.45-2.45pm,14-Jun-17,13:45:00,35,16
BRP,Pilates 1.45-2.45pm,21-Jun-17,13:45:00,35,18
BRP,Pilates 1.45-2.45pm,28-Jun-17,13:45:00,35,15
BRP,Pilates 7.30-8.30pm,05-Apr-17,19:30:00,35,24
BRP,Pilates 7.30-8.30pm,12-Apr-17,19:30:00,35,23
BRP,Pilates 7.30-8.30pm,19-Apr-17,19:30:00,35,13
BRP,Pilates 7.30-8.30pm,26-Apr-17,19:30:00,35,34
BRP,Pilates 7.30-8.30pm,03-May-17,19:30:00,35,28
BRP,Pilates 7.30-8.30pm,10-May-17,19:30:00,35,19
BRP,Pilates 7.30-8.30pm,17-May-17,19:30:00,35,21
BRP,Pilates 7.30-8.30pm,24-May-17,19:30:00,35,25
BRP,Pilates 7.30-8.30pm,31-May-17,19:30:00,35,13
BRP,Pilates 7.30-8.30pm,07-Jun-17,19:30:00,35,24
BRP,Pilates 7.30-8.30pm,21-Jun-17,19:30:00,35,21
BRP,Pilates 7.30-8.30pm,28-Jun-17,19:30:00,35,24
BRP,Pilates 11.00-12.00 Noon,04-Apr-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,11-Apr-17,11:00:00,35,28
BRP,Pilates 11.00-12.00 Noon,18-Apr-17,11:00:00,35,25
BRP,Pilates 11.00-12.00 Noon,25-Apr-17,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,02-May-17,11:00:00,35,32
BRP,Pilates 11.00-12.00 Noon,09-May-17,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,16-May-17,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,23-May-17,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,30-May-17,11:00:00,35,19
BRP,Pilates 11.00-12.00 Noon,06-Jun-17,11:00:00,35,28
BRP,Pilates 11.00-12.00 Noon,13-Jun-17,11:00:00,35,29
BRP,Pilates 11.00-12.00 Noon,20-Jun-17,11:00:00,35,24
BRP,Pilates 11.00-12.00 Noon,27-Jun-17,11:00:00,35,25
BRP,Pilates 12.15-1.15pm,03-Apr-17,12:15:00,35,30
BRP,Pilates 12.15-1.15pm,10-Apr-17,12:15:00,35,23
BRP,Pilates 12.15-1.15pm,17-Apr-17,12:15:00,35,16
BRP,Pilates 12.15-1.15pm,24-Apr-17,12:15:00,35,24
BRP,Pilates 12.15-1.15pm,01-May-17,12:15:00,35,10
BRP,Pilates 12.15-1.15pm,08-May-17,12:15:00,35,16
BRP,Pilates 12.15-1.15pm,15-May-17,12:15:00,35,17
BRP,Pilates 12.15-1.15pm,22-May-17,12:15:00,35,24
BRP,Pilates 12.15-1.15pm,29-May-17,12:15:00,35,16
BRP,Pilates 12.15-1.15pm,05-Jun-17,12:15:00,35,23
BRP,Pilates 12.15-1.15pm,12-Jun-17,12:15:00,35,20
BRP,Pilates 12.15-1.15pm,19-Jun-17,12:15:00,35,14
BRP,Stretch & Tone 12-1pm,04-Apr-17,12:00:00,35,15
BRP,Stretch & Tone 12-1pm,11-Apr-17,12:00:00,35,7
BRP,Stretch & Tone 12-1pm,18-Apr-17,12:00:00,35,7
BRP,Stretch & Tone 12-1pm,25-Apr-17,12:00:00,35,10
BRP,Stretch & Tone 12-1pm,02-May-17,12:00:00,35,8
BRP,Stretch & Tone 12-1pm,09-May-17,12:00:00,35,9
BRP,Stretch & Tone 12-1pm,16-May-17,12:00:00,35,5
BRP,Stretch & Tone 12-1pm,23-May-17,12:00:00,35,8
BRP,Stretch & Tone 12-1pm,30-May-17,12:00:00,35,8
BRP,Stretch & Tone 12-1pm,06-Jun-17,12:00:00,35,7
BRP,Stretch & Tone 12-1pm,13-Jun-17,12:00:00,35,6
BRP,Stretch & Tone 12-1pm,20-Jun-17,12:00:00,35,7
BRP,Stretch & Tone 12-1pm,27-Jun-17,12:00:00,35,10
BRP,Strokeskills 7.15-8.15pm,07-Apr-17,19:15:00,10,9
BRP,Strokeskills 7.15-8.15pm,21-Apr-17,19:15:00,10,7
BRP,Strokeskills 7.15-8.15pm,28-Apr-17,19:15:00,10,10
BRP,Strokeskills 7.15-8.15pm,05-May-17,19:15:00,10,9
BRP,Strokeskills 7.15-8.15pm,12-May-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,19-May-17,19:15:00,10,10
BRP,Strokeskills 7.15-8.15pm,26-May-17,19:15:00,10,7
BRP,Strokeskills 7.15-8.15pm,02-Jun-17,19:15:00,10,5
BRP,Strokeskills 7.15-8.15pm,09-Jun-17,19:15:00,10,6
BRP,Strokeskills 7.15-8.15pm,16-Jun-17,19:15:00,10,7
BRP,Strokeskills 7.15-8.15pm,23-Jun-17,19:15:00,10,8
BRP,Strokeskills 7.15-8.15pm,30-Jun-17,19:15:00,10,4
BRP,Strokeskills 7pm -8pm,05-Apr-17,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,12-Apr-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,19-Apr-17,19:00:00,10,7
BRP,Strokeskills 7pm -8pm,26-Apr-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,03-May-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,10-May-17,19:00:00,10,7
BRP,Strokeskills 7pm -8pm,17-May-17,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,24-May-17,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,31-May-17,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,07-Jun-17,19:00:00,10,7
BRP,Strokeskills 7pm -8pm,14-Jun-17,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,21-Jun-17,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,28-Jun-17,19:00:00,10,8
BRP,Swimfit 7am-8am,04-Apr-17,07:00:00,15,6
BRP,Swimfit 7am-8am,11-Apr-17,07:00:00,15,7
BRP,Swimfit 7am-8am,18-Apr-17,07:00:00,15,6
BRP,Swimfit 7am-8am,25-Apr-17,07:00:00,15,6
BRP,Swimfit 7am-8am,02-May-17,07:00:00,15,5
BRP,Swimfit 7am-8am,09-May-17,07:00:00,15,4
BRP,Swimfit 7am-8am,16-May-17,07:00:00,15,4
BRP,Swimfit 7am-8am,23-May-17,07:00:00,15,7
BRP,Swimfit 7am-8am,30-May-17,07:00:00,15,5
BRP,Swimfit 7am-8am,06-Jun-17,07:00:00,15,7
BRP,Swimfit 7am-8am,13-Jun-17,07:00:00,15,6
BRP,Swimfit 7am-8am,20-Jun-17,07:00:00,15,7
BRP,Swimfit 7am-8am,27-Jun-17,07:00:00,15,5
BRP,Swimfit  8pm - 9pm,05-Apr-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,12-Apr-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,19-Apr-17,20:00:00,10,7
BRP,Swimfit  8pm - 9pm,26-Apr-17,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,03-May-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,10-May-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,17-May-17,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,24-May-17,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,31-May-17,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,07-Jun-17,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,14-Jun-17,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,21-Jun-17,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,28-Jun-17,20:00:00,10,10
BRP,Yogalates  6.30-7.30pm,05-Apr-17,18:30:00,35,34
BRP,Yogalates  6.30-7.30pm,12-Apr-17,18:30:00,35,31
BRP,Yogalates  6.30-7.30pm,19-Apr-17,18:30:00,35,23
BRP,Yogalates  6.30-7.30pm,26-Apr-17,18:30:00,35,33
BRP,Yogalates  6.30-7.30pm,03-May-17,18:30:00,35,31
BRP,Yogalates  6.30-7.30pm,10-May-17,18:30:00,35,32
BRP,Yogalates  6.30-7.30pm,17-May-17,18:30:00,35,33
BRP,Yogalates  6.30-7.30pm,24-May-17,18:30:00,35,30
BRP,Yogalates  6.30-7.30pm,31-May-17,18:30:00,35,22
BRP,Yogalates  6.30-7.30pm,07-Jun-17,18:30:00,35,28
BRP,Yogalates  6.30-7.30pm,14-Jun-17,18:30:00,35,25
BRP,Yogalates  6.30-7.30pm,21-Jun-17,18:30:00,35,28
BRP,Yogalates  6.30-7.30pm,28-Jun-17,18:30:00,35,26
BRP,Yogalates 11.00-12.00,06-Apr-17,11:00:00,35,23
BRP,Yogalates 11.00-12.00,13-Apr-17,11:00:00,35,16
BRP,Yogalates 11.00-12.00,20-Apr-17,11:00:00,35,10
BRP,Yogalates 11.00-12.00,27-Apr-17,11:00:00,35,25
BRP,Yogalates 11.00-12.00,04-May-17,11:00:00,35,21
BRP,Yogalates 11.00-12.00,11-May-17,11:00:00,35,23
BRP,Yogalates 11.00-12.00,18-May-17,11:00:00,35,26
BRP,Yogalates 11.00-12.00,25-May-17,11:00:00,35,16
BRP,Yogalates 11.00-12.00,01-Jun-17,11:00:00,35,14
BRP,Yogalates 11.00-12.00,08-Jun-17,11:00:00,35,18
BRP,Yogalates 11.00-12.00,15-Jun-17,11:00:00,35,18
BRP,Yogalates 11.00-12.00,22-Jun-17,11:00:00,35,17
BRP,Yogalates 11.00-12.00,29-Jun-17,11:00:00,35,21
BRP,Yogalates10.30-11.30am,07-Apr-17,10:30:00,35,26
BRP,Yogalates10.30-11.30am,14-Apr-17,10:30:00,35,24
BRP,Yogalates10.30-11.30am,21-Apr-17,10:30:00,35,30
BRP,Yogalates10.30-11.30am,28-Apr-17,10:30:00,35,23
BRP,Yogalates10.30-11.30am,05-May-17,10:30:00,35,25
BRP,Yogalates10.30-11.30am,12-May-17,10:30:00,35,21
BRP,Yogalates10.30-11.30am,19-May-17,10:30:00,35,23
BRP,Yogalates10.30-11.30am,26-May-17,10:30:00,35,16
BRP,Yogalates10.30-11.30am,02-Jun-17,10:30:00,35,22
BRP,Yogalates10.30-11.30am,09-Jun-17,10:30:00,35,24
BRP,Yogalates10.30-11.30am,16-Jun-17,10:30:00,35,24
BRP,Yogalates10.30-11.30am,23-Jun-17,10:30:00,35,18
BRP,Zumba 5.30-6.30pm,04-Apr-17,17:30:00,35,27
BRP,Zumba 5.30-6.30pm,11-Apr-17,17:30:00,35,30
BRP,Zumba 5.30-6.30pm,18-Apr-17,17:30:00,35,28
BRP,Zumba 5.30-6.30pm,25-Apr-17,17:30:00,35,28
BRP,Zumba 5.30-6.30pm,02-May-17,17:30:00,35,20
BRP,Zumba 5.30-6.30pm,09-May-17,17:30:00,35,32
BRP,Zumba 5.30-6.30pm,16-May-17,17:30:00,35,27
BRP,Zumba 5.30-6.30pm,23-May-17,17:30:00,35,24
BRP,Zumba 5.30-6.30pm,30-May-17,17:30:00,35,20
BRP,Zumba 5.30-6.30pm,06-Jun-17,17:30:00,35,28
BRP,Zumba 5.30-6.30pm,13-Jun-17,17:30:00,35,24
BRP,Zumba 5.30-6.30pm,20-Jun-17,17:30:00,35,15
BRP,Zumba 5.30-6.30pm,27-Jun-17,17:30:00,35,23
BRP,Zumba 12.45-1.45pm,05-Apr-17,12:45:00,35,18
BRP,Zumba 12.45-1.45pm,12-Apr-17,12:45:00,35,9
BRP,Zumba 12.45-1.45pm,19-Apr-17,12:45:00,35,12
BRP,Zumba 12.45-1.45pm,26-Apr-17,12:45:00,35,11
BRP,Zumba 12.45-1.45pm,03-May-17,12:45:00,35,2
BRP,Zumba 12.45-1.45pm,10-May-17,12:45:00,35,11
BRP,Zumba 12.45-1.45pm,17-May-17,12:45:00,35,10
BRP,Zumba 12.45-1.45pm,24-May-17,12:45:00,35,16
BRP,Zumba 12.45-1.45pm,31-May-17,12:45:00,35,12
BRP,Zumba 12.45-1.45pm,07-Jun-17,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,14-Jun-17,12:45:00,35,17
BRP,Zumba 12.45-1.45pm,21-Jun-17,12:45:00,35,10
BRP,Zumba 12.45-1.45pm,28-Jun-17,12:45:00,35,15
HXP,20-20-20  2.45pm-3.45pm,02-Apr-17,14:45:00,25,25
HXP,20-20-20  2.45pm-3.45pm,09-Apr-17,14:45:00,25,14
HXP,20-20-20  2.45pm-3.45pm,16-Apr-17,14:45:00,25,6
HXP,20-20-20  2.45pm-3.45pm,23-Apr-17,14:45:00,25,20
HXP,20-20-20  2.45pm-3.45pm,30-Apr-17,14:45:00,25,14
HXP,20-20-20  2.45pm-3.45pm,07-May-17,14:45:00,25,14
HXP,20-20-20  2.45pm-3.45pm,14-May-17,14:45:00,25,20
HXP,20-20-20  2.45pm-3.45pm,21-May-17,14:45:00,25,20
HXP,20-20-20  2.45pm-3.45pm,28-May-17,14:45:00,25,5
HXP,20-20-20  2.45pm-3.45pm,04-Jun-17,14:45:00,25,13
HXP,20-20-20  2.45pm-3.45pm,11-Jun-17,14:45:00,25,15
HXP,20-20-20  2.45pm-3.45pm,18-Jun-17,14:45:00,25,9
HXP,20-20-20  2.45pm-3.45pm,25-Jun-17,14:45:00,25,12
HXP,20:20:20  11am -12noon,01-Apr-17,11:00:00,25,18
HXP,20:20:20  11am -12noon,08-Apr-17,11:00:00,25,17
HXP,20:20:20  11am -12noon,15-Apr-17,11:00:00,25,20
HXP,20:20:20  11am -12noon,22-Apr-17,11:00:00,25,15
HXP,20:20:20  11am -12noon,29-Apr-17,11:00:00,25,19
HXP,20:20:20  11am -12noon,06-May-17,11:00:00,25,11
HXP,20:20:20  11am -12noon,13-May-17,11:00:00,25,19
HXP,20:20:20  11am -12noon,20-May-17,11:00:00,25,14
HXP,20:20:20  11am -12noon,27-May-17,11:00:00,25,15
