Date_Time,No2
28/01/2021 05:40,22
28/01/2021 05:55,24.2
28/01/2021 06:10,26.4
28/01/2021 06:25,33
28/01/2021 06:40,37
28/01/2021 06:55,54.6
28/01/2021 07:10,53.6
28/01/2021 07:25,56.8
28/01/2021 07:40,56.6
28/01/2021 07:55,73
28/01/2021 08:10,77
28/01/2021 08:25,68.2
28/01/2021 08:40,76.6
28/01/2021 08:55,94.6
28/01/2021 09:10,85.6
28/01/2021 09:25,87.2
28/01/2021 09:40,90.4
28/01/2021 09:55,88.8
28/01/2021 10:10,91.2
28/01/2021 10:25,85.2
28/01/2021 10:40,89.4
28/01/2021 10:55,84.6
28/01/2021 11:10,83.6
28/01/2021 11:25,87.4
28/01/2021 11:40,83.2
28/01/2021 11:55,81.8
28/01/2021 12:10,96.4
28/01/2021 12:25,89
28/01/2021 12:40,84.6
28/01/2021 12:55,90.2
28/01/2021 13:10,105.8
28/01/2021 13:25,88.8
28/01/2021 13:40,97.4
28/01/2021 13:55,95.4
28/01/2021 14:10,98.6
28/01/2021 14:25,96.8
28/01/2021 14:40,83.4
28/01/2021 14:55,73.8
28/01/2021 15:10,100.4
28/01/2021 15:25,111.2
28/01/2021 15:40,94.4
28/01/2021 15:55,100.2
28/01/2021 16:10,88
28/01/2021 16:25,101.2
28/01/2021 16:40,107.2
28/01/2021 16:55,106
28/01/2021 17:10,106.2
28/01/2021 17:25,103.4
28/01/2021 17:40,93.2
28/01/2021 17:55,91.4
28/01/2021 18:10,89
28/01/2021 18:25,78.4
28/01/2021 18:40,78.6
28/01/2021 18:55,87.4
28/01/2021 19:10,93.6
28/01/2021 19:25,86.6
28/01/2021 19:40,73.8
28/01/2021 19:55,75.6
28/01/2021 20:10,81
28/01/2021 20:25,73
28/01/2021 20:40,72.6
28/01/2021 20:55,70.8
28/01/2021 21:10,71.4
28/01/2021 21:25,68.8
28/01/2021 21:40,84.2
28/01/2021 21:55,72.8
28/01/2021 22:10,76.4
28/01/2021 22:25,74.6
28/01/2021 22:40,75.2
28/01/2021 22:55,69.4
28/01/2021 23:10,22.2
28/01/2021 23:25,15.2
28/01/2021 23:40,13.2
28/01/2021 23:55,10.6
29/01/2021 00:10,8.8
29/01/2021 00:25,8
29/01/2021 00:40,7.8
29/01/2021 00:55,7.4
29/01/2021 01:10,7.4
29/01/2021 01:25,6.2
29/01/2021 01:40,6.8
29/01/2021 01:55,8
29/01/2021 02:10,6.2
29/01/2021 02:25,6
29/01/2021 02:40,5.4
29/01/2021 02:55,5.4
29/01/2021 03:10,4.4
29/01/2021 03:25,5.2
29/01/2021 03:40,3.8
29/01/2021 03:55,3.6
29/01/2021 04:10,4.2
29/01/2021 04:25,4.6
29/01/2021 04:40,3.4
29/01/2021 04:55,4.2
29/01/2021 05:10,6.4
29/01/2021 05:25,15.6
29/01/2021 05:40,14
29/01/2021 05:55,14.6
29/01/2021 06:10,15.4
29/01/2021 06:25,17
29/01/2021 06:40,28
29/01/2021 06:55,21.4
29/01/2021 07:10,19
29/01/2021 07:25,27.8
29/01/2021 07:40,49.2
29/01/2021 07:55,40
29/01/2021 08:10,27.2
29/01/2021 08:25,32.4
29/01/2021 08:40,30.6
29/01/2021 08:55,42.4
29/01/2021 09:10,44
29/01/2021 09:25,31
29/01/2021 09:40,28.8
29/01/2021 09:55,25
29/01/2021 10:10,20.6
29/01/2021 10:25,25.8
29/01/2021 10:40,25.6
29/01/2021 10:55,30.2
29/01/2021 11:10,29.8
29/01/2021 11:25,25.2
29/01/2021 11:40,26.6
29/01/2021 11:55,20.8
29/01/2021 12:10,18.4
29/01/2021 12:25,22.2
29/01/2021 12:40,23.4
29/01/2021 12:55,29.2
29/01/2021 13:10,22
29/01/2021 13:25,25.6
29/01/2021 13:40,25.6
29/01/2021 13:55,34.8
29/01/2021 14:10,33.4
29/01/2021 14:25,27.8
29/01/2021 14:40,22.2
29/01/2021 14:55,28
29/01/2021 15:10,31
29/01/2021 15:25,25.6
29/01/2021 15:40,36.8
29/01/2021 15:55,38.8
29/01/2021 16:10,42.2
29/01/2021 16:25,50.8
29/01/2021 16:40,59.4
29/01/2021 16:55,46
29/01/2021 17:10,46.8
29/01/2021 17:25,37.2
29/01/2021 17:40,49.4
29/01/2021 17:55,78.6
29/01/2021 18:10,43.2
29/01/2021 18:25,56.8
29/01/2021 18:40,34.6
29/01/2021 18:55,43
29/01/2021 19:10,23.6
29/01/2021 19:25,26
29/01/2021 19:40,21
29/01/2021 19:55,25.2
29/01/2021 20:10,25
29/01/2021 20:25,27.4
29/01/2021 20:40,27.2
29/01/2021 20:55,26.8
29/01/2021 21:10,23.6
29/01/2021 21:25,27.6
29/01/2021 21:40,21.8
29/01/2021 21:55,16
29/01/2021 22:10,15.2
29/01/2021 22:25,14.8
29/01/2021 22:40,15
29/01/2021 22:55,13.8
29/01/2021 23:10,17.2
29/01/2021 23:25,14.2
29/01/2021 23:40,16.6
29/01/2021 23:55,13.4
30/01/2021 00:10,8.6
30/01/2021 00:25,10.2
30/01/2021 00:40,9.8
30/01/2021 00:55,10.8
30/01/2021 01:10,7.8
30/01/2021 01:25,6.2
30/01/2021 01:40,5.8
30/01/2021 01:55,7
30/01/2021 02:10,6.2
30/01/2021 02:25,6
30/01/2021 02:40,7
30/01/2021 02:55,7.4
30/01/2021 03:10,6.8
30/01/2021 03:25,7.2
30/01/2021 03:40,7.8
30/01/2021 03:55,11.2
30/01/2021 04:10,10
30/01/2021 04:25,9.8
30/01/2021 04:40,8.6
30/01/2021 04:55,13.2
30/01/2021 05:10,7.4
30/01/2021 05:25,8.2
30/01/2021 05:40,9
30/01/2021 05:55,11
30/01/2021 06:10,9.6
30/01/2021 06:25,14.6
30/01/2021 06:40,9.4
30/01/2021 06:55,14.8
30/01/2021 07:10,13.2
30/01/2021 07:25,17.2
30/01/2021 07:40,21.8
30/01/2021 07:55,22.6
30/01/2021 08:10,20.2
30/01/2021 08:25,30.4
30/01/2021 08:40,23.6
30/01/2021 08:55,22.6
30/01/2021 09:10,27.6
30/01/2021 09:25,23.6
30/01/2021 09:40,30.4
30/01/2021 09:55,26.8
30/01/2021 10:10,36.8
30/01/2021 10:25,26.6
30/01/2021 10:40,38.8
30/01/2021 10:55,32.2
30/01/2021 11:10,33
30/01/2021 11:25,33.2
30/01/2021 11:40,32.8
30/01/2021 11:55,29.2
30/01/2021 12:10,32
30/01/2021 12:25,36.4
30/01/2021 12:40,43.8
30/01/2021 12:55,22.6
30/01/2021 13:10,27.2
30/01/2021 13:25,33.2
30/01/2021 13:40,26.2
30/01/2021 13:55,29.6
30/01/2021 14:10,24.6
30/01/2021 14:25,29
30/01/2021 14:40,33.4
30/01/2021 14:55,23.4
30/01/2021 15:10,23.8
30/01/2021 15:25,21.4
30/01/2021 15:40,27.8
30/01/2021 15:55,33.8
30/01/2021 16:10,31
30/01/2021 16:25,25
30/01/2021 16:40,35.8
30/01/2021 16:55,27.2
30/01/2021 17:10,35.4
30/01/2021 17:25,40.8
30/01/2021 17:40,38.2
30/01/2021 17:55,39
30/01/2021 18:10,35.4
30/01/2021 18:25,32.2
30/01/2021 18:40,33.6
30/01/2021 18:55,31.6
30/01/2021 19:10,33.4
30/01/2021 19:25,43.8
30/01/2021 19:40,36.2
30/01/2021 19:55,40
30/01/2021 20:10,31.6
30/01/2021 20:25,34.6
30/01/2021 20:40,32.6
30/01/2021 20:55,35
30/01/2021 21:10,31.8
30/01/2021 21:25,28.4
30/01/2021 21:40,23.6
30/01/2021 21:55,18
30/01/2021 22:10,18
30/01/2021 22:25,18.4
30/01/2021 22:40,28.8
30/01/2021 22:55,23
30/01/2021 23:10,21.8
30/01/2021 23:25,35.6
30/01/2021 23:40,28.8
30/01/2021 23:55,21.8
31/01/2021 00:10,19
31/01/2021 00:25,17.6
31/01/2021 00:40,26.2
31/01/2021 00:55,24.2
31/01/2021 01:10,33.2
31/01/2021 01:25,27.8
31/01/2021 01:40,35.2
31/01/2021 01:55,30.2
31/01/2021 02:10,27.8
31/01/2021 02:25,33
31/01/2021 02:40,25.6
31/01/2021 02:55,26
31/01/2021 03:10,29.2
31/01/2021 03:25,28.8
31/01/2021 03:40,32
31/01/2021 03:55,33
31/01/2021 04:10,30.4
31/01/2021 04:25,33.4
31/01/2021 04:40,32
31/01/2021 04:55,34.8
31/01/2021 05:10,29.8
31/01/2021 05:25,41.2
31/01/2021 05:40,29.8
31/01/2021 05:55,33.2
31/01/2021 06:10,37.4
31/01/2021 06:25,38.6
31/01/2021 06:40,42.2
31/01/2021 06:55,43.4
31/01/2021 07:10,36.8
31/01/2021 07:25,46.6
31/01/2021 07:40,47.4
31/01/2021 07:55,49
31/01/2021 08:10,41.6
31/01/2021 08:25,45.6
31/01/2021 08:40,48.6
31/01/2021 08:55,51
31/01/2021 09:10,50.8
31/01/2021 09:25,51.8
31/01/2021 09:40,56
31/01/2021 09:55,52.6
31/01/2021 10:10,54
31/01/2021 10:25,50
31/01/2021 10:40,55.4
31/01/2021 10:55,57
31/01/2021 11:10,57.8
31/01/2021 11:25,56.6
31/01/2021 11:40,50.8
31/01/2021 11:55,66.4
31/01/2021 12:10,50.8
31/01/2021 12:25,51.4
31/01/2021 12:40,48.4
31/01/2021 12:55,45.6
31/01/2021 13:10,47
31/01/2021 13:25,40.8
31/01/2021 13:40,43.2
31/01/2021 13:55,44.2
31/01/2021 14:10,42.4
31/01/2021 14:25,35.2
31/01/2021 14:40,36.6
31/01/2021 14:55,30.2
31/01/2021 15:10,31.8
31/01/2021 15:25,36
31/01/2021 15:40,38.4
31/01/2021 15:55,32.6
31/01/2021 16:10,27.6
31/01/2021 16:25,31.4
31/01/2021 16:40,42.2
31/01/2021 16:55,30.4
31/01/2021 17:10,32
31/01/2021 17:25,36.4
31/01/2021 17:40,43.2
31/01/2021 17:55,41.6
31/01/2021 18:10,36.2
31/01/2021 18:25,35.6
31/01/2021 18:40,29.6
31/01/2021 18:55,41.4
31/01/2021 19:10,38.8
31/01/2021 19:25,37
31/01/2021 19:40,34.2
31/01/2021 19:55,38
31/01/2021 20:10,39
31/01/2021 20:25,43.4
31/01/2021 20:40,37.2
31/01/2021 20:55,37.4
31/01/2021 21:10,36.6
31/01/2021 21:25,40.2
31/01/2021 21:40,33.6
31/01/2021 21:55,31.8
31/01/2021 22:10,35.4
31/01/2021 22:25,27
31/01/2021 22:40,26.8
31/01/2021 22:55,25.4
31/01/2021 23:10,26.4
31/01/2021 23:25,22.4
31/01/2021 23:40,20.6
31/01/2021 23:55,17.6
01/02/2021 00:10,19.4
01/02/2021 00:25,16.8
01/02/2021 00:40,16.6
01/02/2021 00:55,21.6
01/02/2021 01:10,13.8
01/02/2021 01:25,11
01/02/2021 01:40,15.4
01/02/2021 01:55,15.2
01/02/2021 02:10,17.2
01/02/2021 02:25,15.8
01/02/2021 02:40,19.6
01/02/2021 02:55,24
01/02/2021 03:10,25.6
01/02/2021 03:25,29.2
01/02/2021 03:40,30.6
01/02/2021 03:55,30
01/02/2021 04:10,35.4
01/02/2021 04:25,38.8
01/02/2021 04:40,39.8
01/02/2021 04:55,25.8
01/02/2021 05:10,34.6
01/02/2021 05:25,51.8
01/02/2021 05:40,38.4
01/02/2021 05:55,43.4
01/02/2021 06:10,56.4
01/02/2021 06:25,46
01/02/2021 06:40,62
01/02/2021 06:55,49.8
01/02/2021 07:10,58.6
01/02/2021 07:25,63
01/02/2021 07:40,65.8
01/02/2021 07:55,87.2
01/02/2021 08:10,91.2
01/02/2021 08:25,86.4
01/02/2021 08:40,75.2
01/02/2021 08:55,89.4
01/02/2021 09:10,92
01/02/2021 09:25,84.8
01/02/2021 09:40,83.6
01/02/2021 09:55,81
01/02/2021 10:10,85.2
01/02/2021 10:25,100.8
01/02/2021 10:40,85.6
01/02/2021 10:55,88.8
01/02/2021 11:10,98.8
01/02/2021 11:25,86.6
01/02/2021 11:40,67
01/02/2021 11:55,63.2
01/02/2021 12:10,57
01/02/2021 12:25,61.4
01/02/2021 12:40,70.2
01/02/2021 12:55,74
01/02/2021 13:10,51.8
01/02/2021 13:25,67.4
01/02/2021 13:40,64.8
01/02/2021 13:55,49.2
01/02/2021 14:10,103.8
01/02/2021 14:25,58
01/02/2021 14:40,60.6
01/02/2021 14:55,74.8
01/02/2021 15:10,77.2
01/02/2021 15:25,90
01/02/2021 15:40,71.4
01/02/2021 15:55,74.2
01/02/2021 16:10,79.6
01/02/2021 16:25,85.4
01/02/2021 16:40,88.4
01/02/2021 16:55,110.6
01/02/2021 17:10,113
01/02/2021 17:25,92.4
01/02/2021 17:40,89.4
01/02/2021 17:55,85.2
01/02/2021 18:10,79.4
01/02/2021 18:25,78.6
01/02/2021 18:40,85.8
01/02/2021 18:55,76.8
01/02/2021 19:10,83.6
01/02/2021 19:25,75.4
01/02/2021 19:40,77
01/02/2021 19:55,85.4
01/02/2021 20:10,68.2
01/02/2021 20:25,62.2
01/02/2021 20:40,52.4
01/02/2021 20:55,53.6
01/02/2021 21:10,50.6
01/02/2021 21:25,47.6
01/02/2021 21:40,48.6
01/02/2021 21:55,38.8
01/02/2021 22:10,40.2
01/02/2021 22:25,36.2
01/02/2021 22:40,35.2
01/02/2021 22:55,29.8
01/02/2021 23:10,31.2
01/02/2021 23:25,30.8
01/02/2021 23:40,28
01/02/2021 23:55,20
02/02/2021 00:10,19.6
02/02/2021 00:25,16
02/02/2021 00:40,16.8
02/02/2021 00:55,14.6
02/02/2021 01:10,14
02/02/2021 01:25,13.8
02/02/2021 01:40,12.4
02/02/2021 01:55,13.2
02/02/2021 02:10,12.4
02/02/2021 02:25,10.2
02/02/2021 02:40,9
02/02/2021 02:55,10.4
02/02/2021 03:10,10.2
02/02/2021 03:25,8.4
02/02/2021 03:40,10.6
02/02/2021 03:55,7.4
02/02/2021 04:10,7.8
02/02/2021 04:25,11.6
02/02/2021 04:40,7.2
02/02/2021 04:55,8.2
02/02/2021 05:10,8.2
02/02/2021 05:25,9.4
02/02/2021 05:40,10.4
02/02/2021 05:55,9.6
02/02/2021 06:10,13.6
02/02/2021 06:25,15.8
02/02/2021 06:40,23.6
02/02/2021 06:55,39.6
02/02/2021 07:10,26.2
02/02/2021 07:25,31
02/02/2021 07:40,28.4
02/02/2021 07:55,36.6
02/02/2021 08:10,31.6
02/02/2021 08:25,31.2
02/02/2021 08:40,42.6
02/02/2021 08:55,39
02/02/2021 09:10,42.6
02/02/2021 09:25,45.6
02/02/2021 09:40,43.8
02/02/2021 09:55,54.8
02/02/2021 10:10,53
02/02/2021 10:25,58.6
02/02/2021 10:40,63.6
02/02/2021 10:55,51.2
02/02/2021 11:10,56.4
02/02/2021 11:25,51.6
02/02/2021 11:40,50.4
02/02/2021 11:55,62.6
02/02/2021 12:10,58.2
02/02/2021 12:25,61.6
02/02/2021 12:40,66.6
02/02/2021 12:55,62
02/02/2021 13:10,66.8
02/02/2021 13:25,70.6
02/02/2021 13:40,78.4
02/02/2021 13:55,80.4
02/02/2021 14:10,71.8
02/02/2021 14:25,67.6
02/02/2021 14:40,70.4
02/02/2021 14:55,79.8
02/02/2021 15:10,73.4
02/02/2021 15:25,69.6
02/02/2021 15:40,75.8
02/02/2021 15:55,72.8
02/02/2021 16:10,76
02/02/2021 16:25,82.2
02/02/2021 16:40,75.6
02/02/2021 16:55,80.4
02/02/2021 17:10,78.8
02/02/2021 17:25,89.4
02/02/2021 17:40,86
02/02/2021 17:55,89.2
02/02/2021 18:10,75.2
02/02/2021 18:25,79.8
02/02/2021 18:40,83.8
02/02/2021 18:55,65.8
02/02/2021 19:10,89.8
02/02/2021 19:25,77.6
02/02/2021 19:40,76.4
02/02/2021 19:55,73
02/02/2021 20:10,79.2
02/02/2021 20:25,76.2
02/02/2021 20:40,72.6
02/02/2021 20:55,70.8
02/02/2021 21:10,76
02/02/2021 21:25,66.4
02/02/2021 21:40,63.8
02/02/2021 21:55,63.6
02/02/2021 22:10,64
02/02/2021 22:25,60.8
02/02/2021 22:40,60.4
02/02/2021 22:55,62
02/02/2021 23:10,57.8
02/02/2021 23:25,60.2
02/02/2021 23:40,58.6
02/02/2021 23:55,57.6
03/02/2021 00:10,56.6
03/02/2021 00:25,53
03/02/2021 00:40,50.8
03/02/2021 00:55,52
03/02/2021 01:10,49.2
03/02/2021 01:25,48.4
03/02/2021 01:40,49
03/02/2021 01:55,45.8
03/02/2021 02:10,45.4
03/02/2021 02:25,42.6
03/02/2021 02:40,44.6
03/02/2021 02:55,41.4
03/02/2021 03:10,42.4
03/02/2021 03:25,40.8
03/02/2021 03:40,41.6
03/02/2021 03:55,40.8
03/02/2021 04:10,48.6
03/02/2021 04:25,43.4
03/02/2021 04:40,45.2
03/02/2021 04:55,40.8
03/02/2021 05:10,46.8
03/02/2021 05:25,44.8
03/02/2021 05:40,50.2
03/02/2021 05:55,58.8
03/02/2021 06:10,51.2
03/02/2021 06:25,44.6
03/02/2021 06:40,53
03/02/2021 06:55,61.6
03/02/2021 07:10,68.8
03/02/2021 07:25,65.2
03/02/2021 07:40,91.6
03/02/2021 07:55,77.8
03/02/2021 08:10,79.4
03/02/2021 08:25,78.6
03/02/2021 08:40,79.8
03/02/2021 08:55,108.6
03/02/2021 09:10,104.4
03/02/2021 09:25,98.6
03/02/2021 09:40,86.2
03/02/2021 09:55,73.2
03/02/2021 10:10,73.4
03/02/2021 10:25,89
03/02/2021 10:40,82
03/02/2021 10:55,71.4
03/02/2021 11:10,66
03/02/2021 11:25,68.4
03/02/2021 11:40,59.8
03/02/2021 11:55,60.8
03/02/2021 12:10,69.6
03/02/2021 12:25,60.6
03/02/2021 12:40,80
03/02/2021 12:55,72
03/02/2021 13:10,64
03/02/2021 13:25,66.2
03/02/2021 13:40,83.8
03/02/2021 13:55,77.6
03/02/2021 14:10,73.2
03/02/2021 14:25,66.6
03/02/2021 14:40,90.6
03/02/2021 14:55,83.8
03/02/2021 15:10,73.6
03/02/2021 15:25,47.4
03/02/2021 15:40,76.6
03/02/2021 15:55,73
03/02/2021 16:10,72.6
03/02/2021 16:25,76.4
03/02/2021 16:40,77.6
03/02/2021 16:55,87
03/02/2021 17:10,83.6
03/02/2021 17:25,76.4
03/02/2021 17:40,75.8
03/02/2021 17:55,82.8
03/02/2021 18:10,71
03/02/2021 18:25,70
03/02/2021 18:40,68.2
03/02/2021 18:55,65.8
03/02/2021 19:10,66
03/02/2021 19:25,58.6
03/02/2021 19:40,59.6
03/02/2021 19:55,56.8
03/02/2021 20:10,58
03/02/2021 20:25,68.4
03/02/2021 20:40,54.2
03/02/2021 20:55,57.8
03/02/2021 21:10,62
03/02/2021 21:25,55.6
03/02/2021 21:40,59.6
03/02/2021 21:55,51.2
03/02/2021 22:10,61.2
03/02/2021 22:25,53
03/02/2021 22:40,43.4
03/02/2021 22:55,37.4
03/02/2021 23:10,40.6
03/02/2021 23:25,46.2
03/02/2021 23:40,33.2
03/02/2021 23:55,30.4
04/02/2021 00:10,36
04/02/2021 00:25,31
04/02/2021 00:40,28.6
04/02/2021 00:55,28.8
04/02/2021 01:10,30
04/02/2021 01:25,29.4
04/02/2021 01:40,34.8
04/02/2021 01:55,34
04/02/2021 02:10,31.4
04/02/2021 02:25,32.6
04/02/2021 02:40,32.6
04/02/2021 02:55,37
04/02/2021 03:10,29.8
04/02/2021 03:25,37.8
04/02/2021 03:40,43.4
04/02/2021 03:55,38.8
04/02/2021 04:10,34
04/02/2021 04:25,35.6
04/02/2021 04:40,37.4
04/02/2021 04:55,35.6
04/02/2021 05:10,39.2
04/02/2021 05:25,43.2
04/02/2021 05:40,48.6
04/02/2021 05:55,49.4
04/02/2021 06:10,49.8
04/02/2021 06:25,49.6
04/02/2021 06:40,61.8
04/02/2021 06:55,56.4
04/02/2021 07:10,48.4
04/02/2021 07:25,58.4
04/02/2021 07:40,72.4
04/02/2021 07:55,69
04/02/2021 08:10,70.6
04/02/2021 08:25,61.2
04/02/2021 08:40,76.2
04/02/2021 08:55,80.8
04/02/2021 09:10,53.4
04/02/2021 09:25,60.2
04/02/2021 09:40,62.2
04/02/2021 09:55,56.8
04/02/2021 10:10,63.6
04/02/2021 10:25,63.2
04/02/2021 10:40,71.6
04/02/2021 10:55,69.8
04/02/2021 11:10,74.6
04/02/2021 11:25,75.6
04/02/2021 11:40,64.8
04/02/2021 11:55,65
04/02/2021 12:10,77.2
04/02/2021 12:25,76.4
04/02/2021 12:40,80.2
04/02/2021 12:55,80
04/02/2021 13:10,83.4
04/02/2021 13:25,70.8
04/02/2021 13:40,80.2
04/02/2021 13:55,67.6
04/02/2021 14:10,73
04/02/2021 14:25,71.2
04/02/2021 14:40,85.6
04/02/2021 14:55,86.8
04/02/2021 15:10,86
04/02/2021 15:25,85.6
04/02/2021 15:40,91.4
04/02/2021 15:55,75.6
04/02/2021 16:10,79.4
04/02/2021 16:25,76
04/02/2021 16:40,81.2
04/02/2021 16:55,78.8
04/02/2021 17:10,76.6
04/02/2021 17:25,76.8
04/02/2021 17:40,75.4
04/02/2021 17:55,78.4
04/02/2021 18:10,73.4
04/02/2021 18:25,74.8
04/02/2021 18:40,69.4
04/02/2021 18:55,65
04/02/2021 19:10,53.8
04/02/2021 19:25,51.6
04/02/2021 19:40,45.8
04/02/2021 19:55,49
04/02/2021 20:10,46.4
04/02/2021 20:25,44
04/02/2021 20:40,40.6
04/02/2021 20:55,44.2
04/02/2021 21:10,41.4
04/02/2021 21:25,36.2
04/02/2021 21:40,42.2
04/02/2021 21:55,39.6
04/02/2021 22:10,36.2
04/02/2021 22:25,37.2
04/02/2021 22:40,36
04/02/2021 22:55,39
04/02/2021 23:10,30
04/02/2021 23:25,36.8
04/02/2021 23:40,19
04/02/2021 23:55,17
05/02/2021 00:10,17.6
05/02/2021 00:25,20.4
05/02/2021 00:40,21.2
05/02/2021 00:55,18
05/02/2021 01:10,18
05/02/2021 01:25,20.4
05/02/2021 01:40,19.4
05/02/2021 01:55,25.2
05/02/2021 02:10,26.4
05/02/2021 02:25,29
05/02/2021 02:40,27.2
05/02/2021 02:55,37
05/02/2021 03:10,45.8
05/02/2021 03:25,48.2
05/02/2021 03:40,42
05/02/2021 03:55,45
05/02/2021 04:10,41.8
05/02/2021 04:25,45.4
05/02/2021 04:40,35.6
05/02/2021 04:55,29
05/02/2021 05:10,44.6
05/02/2021 05:25,44.2
05/02/2021 05:40,44.4
05/02/2021 05:55,51.2
05/02/2021 06:10,51.8
05/02/2021 06:25,48.6
05/02/2021 06:40,47.8
05/02/2021 06:55,55.4
05/02/2021 07:10,59.2
05/02/2021 07:25,60
05/02/2021 07:40,76.2
05/02/2021 07:55,77.4
05/02/2021 08:10,79.2
05/02/2021 08:25,66.8
05/02/2021 08:40,86.6
05/02/2021 08:55,68.8
05/02/2021 09:10,69.6
05/02/2021 09:25,70.4
05/02/2021 09:40,72.4
05/02/2021 09:55,71.2
05/02/2021 10:10,77
05/02/2021 10:25,83
05/02/2021 10:40,71.6
05/02/2021 10:55,70.4
05/02/2021 11:10,68.6
05/02/2021 11:25,80.6
05/02/2021 11:40,87.4
05/02/2021 11:55,72.4
05/02/2021 12:10,75.6
05/02/2021 12:25,88.4
05/02/2021 12:40,82.2
05/02/2021 12:55,80.8
05/02/2021 13:10,82
05/02/2021 13:25,83.2
05/02/2021 13:40,74.8
05/02/2021 13:55,65.8
05/02/2021 14:10,85.4
05/02/2021 14:25,84.8
05/02/2021 14:40,77.2
05/02/2021 14:55,80.4
05/02/2021 15:10,98.2
05/02/2021 15:25,95.4
05/02/2021 15:40,90.2
05/02/2021 15:55,84.4
05/02/2021 16:10,94
05/02/2021 16:25,79.8
05/02/2021 16:40,90.6
05/02/2021 16:55,90.6
05/02/2021 17:10,78.4
05/02/2021 17:25,86.8
05/02/2021 17:40,85
05/02/2021 17:55,106.8
05/02/2021 18:10,92.8
05/02/2021 18:25,84.2
05/02/2021 18:40,95
05/02/2021 18:55,89.2
05/02/2021 19:10,79.4
05/02/2021 19:25,65.2
05/02/2021 19:40,69.2
05/02/2021 19:55,76.8
05/02/2021 20:10,73.2
05/02/2021 20:25,78
05/02/2021 20:40,66
05/02/2021 20:55,65.8
05/02/2021 21:10,65.2
05/02/2021 21:25,58.6
05/02/2021 21:40,62.4
05/02/2021 21:55,52.6
05/02/2021 22:10,56.2
05/02/2021 22:25,38.2
05/02/2021 22:40,33.6
05/02/2021 22:55,31.2
05/02/2021 23:10,29
05/02/2021 23:25,25.8
05/02/2021 23:40,23.6
05/02/2021 23:55,23.4
06/02/2021 00:10,24.6
06/02/2021 00:25,22.8
06/02/2021 00:40,20.4
06/02/2021 00:55,20.6
06/02/2021 01:10,18.6
06/02/2021 01:25,18.4
06/02/2021 01:40,18.6
06/02/2021 01:55,18.4
06/02/2021 02:10,15.8
06/02/2021 02:25,17.8
06/02/2021 02:40,20.2
06/02/2021 02:55,16.8
06/02/2021 03:10,16.2
06/02/2021 03:25,18.6
06/02/2021 03:40,18.2
06/02/2021 03:55,18.6
06/02/2021 04:10,15.8
06/02/2021 04:25,14.8
06/02/2021 04:40,13.4
06/02/2021 04:55,14.8
06/02/2021 05:10,12.6
06/02/2021 05:25,19
06/02/2021 05:40,18.6
06/02/2021 05:55,33.8
06/02/2021 06:10,24.4
06/02/2021 06:25,20.2
06/02/2021 06:40,20.6
06/02/2021 06:55,19.2
06/02/2021 07:10,31.6
06/02/2021 07:25,42.2
06/02/2021 07:40,32.4
06/02/2021 07:55,50
06/02/2021 08:10,53.4
06/02/2021 08:25,56
06/02/2021 08:40,50.4
06/02/2021 08:55,53.4
06/02/2021 09:10,59
06/02/2021 09:25,81.8
06/02/2021 09:40,82.6
06/02/2021 09:55,80.2
06/02/2021 10:10,68.4
06/02/2021 10:25,54.2
06/02/2021 10:40,52
06/02/2021 10:55,53
06/02/2021 11:10,73.4
06/02/2021 11:25,61
06/02/2021 11:40,64.8
06/02/2021 11:55,60.8
06/02/2021 12:10,40.2
06/02/2021 12:25,48.8
06/02/2021 12:40,55.8
06/02/2021 12:55,45.2
06/02/2021 13:10,53.4
06/02/2021 13:25,41.2
06/02/2021 13:40,36.2
06/02/2021 13:55,42.8
06/02/2021 14:10,43.4
06/02/2021 14:25,32.6
06/02/2021 14:40,37.2
06/02/2021 14:55,42
06/02/2021 15:10,43.6
06/02/2021 15:25,47
06/02/2021 15:40,42.8
06/02/2021 15:55,49.6
06/02/2021 16:10,37.4
06/02/2021 16:25,37
06/02/2021 16:40,39.2
06/02/2021 16:55,38.6
06/02/2021 17:10,32.2
06/02/2021 17:25,44.2
06/02/2021 17:40,37.8
06/02/2021 17:55,39.6
06/02/2021 18:10,41.4
06/02/2021 18:25,33.4
06/02/2021 18:40,54.2
06/02/2021 18:55,44.6
06/02/2021 19:10,41.6
06/02/2021 19:25,43.2
06/02/2021 19:40,33.4
06/02/2021 19:55,29.4
06/02/2021 20:10,22
06/02/2021 20:25,25.4
06/02/2021 20:40,17.8
06/02/2021 20:55,21.8
06/02/2021 21:10,21.4
06/02/2021 21:25,22.6
06/02/2021 21:40,25.6
06/02/2021 21:55,22.4
06/02/2021 22:10,21.8
06/02/2021 22:25,27
06/02/2021 22:40,19.8
06/02/2021 22:55,21
06/02/2021 23:10,18.2
06/02/2021 23:25,18.4
06/02/2021 23:40,16.8
06/02/2021 23:55,14.6
07/02/2021 00:10,8.8
07/02/2021 00:25,10.4
07/02/2021 00:40,7
07/02/2021 00:55,9.6
07/02/2021 01:10,7
07/02/2021 01:25,8.2
07/02/2021 01:40,7
07/02/2021 01:55,7.6
07/02/2021 02:10,7.8
07/02/2021 02:25,4.4
07/02/2021 02:40,5.4
07/02/2021 02:55,4.6
07/02/2021 03:10,4.8
07/02/2021 03:25,4.8
07/02/2021 03:40,5.2
07/02/2021 03:55,6.4
07/02/2021 04:10,3.6
