ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,Studio Cyc 10.00-10.50am,27-Dec-18,10:00:00,27,25
HXP,Studio Cyc 11.30 - 12.20,03-Dec-18,11:30:00,27,16
HXP,Studio Cyc 11.30 - 12.20,10-Dec-18,11:30:00,27,23
HXP,Studio Cyc 11.30 - 12.20,17-Dec-18,11:30:00,27,24
HXP,Studio Cyc 12.10-1.00pm,05-Dec-18,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,12-Dec-18,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,19-Dec-18,12:10:00,27,22
HXP,Studio Cyc 12.30-1.20pm,03-Dec-18,12:30:00,27,11
HXP,Studio Cyc 12.30-1.20pm,10-Dec-18,12:30:00,27,12
HXP,Studio Cyc 12.30-1.20pm,17-Dec-18,12:30:00,27,15
HXP,Studio Cycling 7.05 -7.55,04-Dec-18,07:05:00,27,13
HXP,Studio Cycling 7.05 -7.55,11-Dec-18,07:05:00,27,13
HXP,Studio Cycling 7.05 -7.55,18-Dec-18,07:05:00,27,10
HXP,Swimfit 6.30 -7.30pm,03-Dec-18,18:30:00,15,8
HXP,Swimfit 6.30 -7.30pm,10-Dec-18,18:30:00,15,13
HXP,Swimfit 6.30 -7.30pm,17-Dec-18,18:30:00,15,8
HXP,Swimfit 6.30-7.30am,03-Dec-18,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,10-Dec-18,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,17-Dec-18,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,05-Dec-18,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,12-Dec-18,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,19-Dec-18,06:30:00,15,14
HXP,Swimfit 7pm - 8pm,07-Dec-18,19:00:00,18,14
HXP,Swimfit 7pm - 8pm,14-Dec-18,19:00:00,18,6
HXP,Swimfit 7pm - 8pm,21-Dec-18,19:00:00,18,11
HXP,Swimfit 7pm - 8pm,28-Dec-18,19:00:00,18,6
HXP,Tai-Chi  12 -1pm,06-Dec-18,12:00:00,25,6
HXP,Tai-Chi  12 -1pm,13-Dec-18,12:00:00,25,6
HXP,Tai-Chi  12 -1pm,20-Dec-18,12:00:00,25,5
HXP,Zumba 6.15 - 7.15pm,04-Dec-18,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,11-Dec-18,18:15:00,25,25
HXP,Zumba 6.15 - 7.15pm,18-Dec-18,18:15:00,25,22
HXP,Zumba 10.00-10.50.Am,08-Dec-18,10:00:00,25,20
HXP,Zumba 10.00-10.50.Am,15-Dec-18,10:00:00,25,22
HXP,Zumba 10.00-10.50.Am,22-Dec-18,10:00:00,25,22
HXP,Zumba 10.00-10.50.Am,29-Dec-18,10:00:00,25,21
NBL,20-20-20 9.30-10.30am,04-Dec-18,09:30:00,60,22
NBL,20-20-20 9.30-10.30am,11-Dec-18,09:30:00,60,15
NBL,20-20-20 9.30-10.30am,18-Dec-18,09:30:00,60,15
NBL,20:20:20 9.30-10.30am,06-Dec-18,09:30:00,60,12
NBL,20:20:20 9.30-10.30am,13-Dec-18,09:30:00,60,16
NBL,20:20:20 9.30-10.30am,20-Dec-18,09:30:00,60,8
NBL,B L T Weight Management,18-Dec-18,10:00:00,40,1
NBL,Body Combat 5.30-6.30pm,06-Dec-18,17:30:00,60,6
NBL,Body Combat 5.30-6.30pm,13-Dec-18,17:30:00,60,8
NBL,Body Combat 5.30-6.30pm,20-Dec-18,17:30:00,60,10
NBL,Body Combat 5.30-6.30pm,27-Dec-18,17:30:00,60,5
NBL,Body Cond 5.45-6.45pm,05-Dec-18,17:45:00,60,12
NBL,Body Cond 5.45-6.45pm,12-Dec-18,17:45:00,60,16
NBL,Body Cond 5.45-6.45pm,19-Dec-18,17:45:00,60,11
NBL,Body Cond 6.30-7.30pm,04-Dec-18,18:30:00,60,24
NBL,Body Cond 6.30-7.30pm,11-Dec-18,18:30:00,60,16
NBL,Body Cond 6.30-7.30pm,18-Dec-18,18:30:00,60,17
NBL,Body Pump  5.45-6.45pm,03-Dec-18,17:45:00,60,35
NBL,Body Pump  5.45-6.45pm,10-Dec-18,17:45:00,60,20
NBL,Body Pump  5.45-6.45pm,17-Dec-18,17:45:00,60,29
NBL,Body Pump  5.45-6.45pm,24-Dec-18,12:00:00,60,20
NBL,Body Pump 8.00-9.00pm,06-Dec-18,20:00:00,60,18
NBL,Body Pump 8.00-9.00pm,13-Dec-18,20:00:00,60,15
NBL,Body Pump 8.00-9.00pm,20-Dec-18,20:00:00,60,12
NBL,Body Pump 9.00-10.00am,08-Dec-18,09:00:00,60,9
NBL,Body Pump 9.00-10.00am,15-Dec-18,09:00:00,60,17
NBL,Body Pump 9.00-10.00am,22-Dec-18,09:00:00,60,17
NBL,Body Pump 9.00-10.00am,29-Dec-18,09:00:00,60,24
NBL,Circuits 8.00-9.00pm,03-Dec-18,20:00:00,60,13
NBL,Circuits 8.00-9.00pm,10-Dec-18,20:00:00,60,2
NBL,Circuits 8.00-9.00pm,17-Dec-18,20:00:00,60,13
NBL,Clubbercise  6.30-7.30pm,07-Dec-18,18:30:00,70,4
NBL,Clubbercise  6.30-7.30pm,14-Dec-18,18:30:00,70,7
NBL,Clubbercise  6.30-7.30pm,21-Dec-18,18:30:00,70,6
NBL,Clubbercise  6.30-7.30pm,28-Dec-18,18:30:00,70,6
NBL,Gentle Keep Fit 11-12pm,03-Dec-18,11:00:00,60,33
NBL,Gentle Keep Fit 11-12pm,10-Dec-18,11:00:00,60,19
NBL,Gentle Keep Fit 11-12pm,17-Dec-18,11:00:00,60,26
NBL,Gentlekeepfit 10.30-11.30,06-Dec-18,10:30:00,60,28
NBL,Gentlekeepfit 10.30-11.30,13-Dec-18,10:30:00,60,20
NBL,Gentlekeepfit 10.30-11.30,20-Dec-18,10:30:00,60,19
NBL,Jnr Gym Ind 3.30-5.00pm,03-Dec-18,15:30:00,2,2
NBL,Jnr Gym Ind 3.30-5.00pm,07-Dec-18,15:30:00,2,2
NBL,Junior Gym 3.30-5.00pm,17-Dec-18,15:30:00,10,1
NBL,Line Dance 10.45-11.45am,04-Dec-18,10:45:00,70,48
NBL,Line Dance 10.45-11.45am,11-Dec-18,10:45:00,70,27
NBL,Line Dance 10.45-11.45am,18-Dec-18,10:45:00,70,41
NBL,Line Dance 11.45-12.45pm,04-Dec-18,11:45:00,70,25
NBL,Line Dance 11.45-12.45pm,11-Dec-18,11:45:00,70,20
NBL,Line Dance 11.45-12.45pm,18-Dec-18,11:45:00,70,23
NBL,Line Dancing 11-12.30pm,07-Dec-18,11:00:00,70,11
NBL,Line Dancing 11-12.30pm,14-Dec-18,11:00:00,70,6
NBL,Line Dancing 11-12.30pm,21-Dec-18,11:00:00,70,13
NBL,Nice & Easy 9.15-10.15am,05-Dec-18,09:15:00,60,22
NBL,Nice & Easy 9.15-10.15am,12-Dec-18,09:15:00,60,11
NBL,Nice & Easy 9.15-10.15am,19-Dec-18,09:15:00,60,16
NBL,Nice & Easy 10.00-10.45am,04-Dec-18,10:00:00,40,21
NBL,Nice & Easy 10.00-10.45am,11-Dec-18,10:00:00,40,14
NBL,Nice & Easy 10.00-10.45am,18-Dec-18,10:00:00,40,20
NBL,Nice & Easy 11.30-12.30pm,06-Dec-18,11:30:00,60,7
NBL,Nice & Easy 11.30-12.30pm,13-Dec-18,11:30:00,60,5
NBL,Nice & Easy 11.30-12.30pm,20-Dec-18,11:30:00,60,11
NBL,Nice & Easy 11.30-12.30pm,27-Dec-18,11:30:00,60,12
NBL,Pilates 1.45-2.45pm,04-Dec-18,13:45:00,60,40
NBL,Pilates 1.45-2.45pm,11-Dec-18,13:45:00,60,34
NBL,Pilates 1.45-2.45pm,18-Dec-18,13:45:00,60,25
NBL,Pilates 2.45 - 3.45pm,06-Dec-18,14:45:00,60,8
NBL,Pilates 2.45 - 3.45pm,13-Dec-18,14:45:00,60,17
NBL,Pilates 2.45 - 3.45pm,20-Dec-18,14:45:00,60,9
NBL,Pilates 5.00-5.45pm,05-Dec-18,17:00:00,60,20
NBL,Pilates 5.00-5.45pm,12-Dec-18,17:00:00,60,16
NBL,Pilates 5.00-5.45pm,19-Dec-18,17:00:00,60,17
NBL,Pilates 6.45 - 7.45pm,06-Dec-18,18:45:00,60,13
NBL,Pilates 6.45 - 7.45pm,13-Dec-18,18:45:00,60,16
NBL,Pilates 6.45 - 7.45pm,20-Dec-18,18:45:00,60,8
NBL,Pilates 6.45 - 7.45pm,27-Dec-18,18:45:00,60,9
NBL,Pilates 10.00-11.00am,07-Dec-18,10:00:00,60,16
NBL,Pilates 10.00-11.00am,14-Dec-18,10:00:00,60,13
NBL,Pilates 10.00-11.00am,21-Dec-18,10:00:00,60,11
NBL,Pilates 12noon-1pm,08-Dec-18,12:00:00,60,5
NBL,Pilates 12noon-1pm,15-Dec-18,12:00:00,60,7
NBL,Pilates 12noon-1pm,22-Dec-18,12:00:00,60,5
NBL,Pilates 12noon-1pm,29-Dec-18,12:00:00,60,5
NBL,Power Hour 12.30-1.15pm,06-Dec-18,12:30:00,60,5
NBL,Power Hour 12.30-1.15pm,13-Dec-18,12:30:00,60,3
NBL,Power Hour 12.30-1.15pm,20-Dec-18,12:30:00,60,5
NBL,Power Hour 12.30-1.15pm,27-Dec-18,12:30:00,60,7
NBL,Power Hour   12.45-1.45pm,07-Dec-18,12:45:00,60,3
NBL,Power Hour   12.45-1.45pm,14-Dec-18,12:45:00,60,3
NBL,Power Hour   12.45-1.45pm,21-Dec-18,12:45:00,60,2
NBL,Power Hour   12.45-1.45pm,28-Dec-18,12:45:00,60,3
NBL,Power Yoga 10.00-11.00am,03-Dec-18,10:00:00,70,30
NBL,Power Yoga 10.00-11.00am,10-Dec-18,10:00:00,70,21
NBL,Power Yoga 10.00-11.00am,17-Dec-18,10:00:00,70,19
NBL,Power Yoga 10.15-11.15am,05-Dec-18,10:15:00,60,27
NBL,Power Yoga 10.15-11.15am,12-Dec-18,10:15:00,60,16
NBL,Power Yoga 10.15-11.15am,19-Dec-18,10:15:00,60,21
NBL,Pump  8.15-9.15pm,04-Dec-18,20:15:00,60,13
NBL,Pump  8.15-9.15pm,11-Dec-18,20:15:00,60,13
NBL,Pump  8.15-9.15pm,18-Dec-18,20:15:00,60,6
NBL,Pure Stretch 12.30-1.30pm,05-Dec-18,12:30:00,60,8
NBL,Pure Stretch 12.30-1.30pm,12-Dec-18,12:30:00,60,6
NBL,Pure Stretch 12.30-1.30pm,19-Dec-18,12:30:00,60,4
NBL,Purestretch 6.45-7.45pm,03-Dec-18,18:45:00,70,15
NBL,Purestretch 6.45-7.45pm,10-Dec-18,18:45:00,70,5
NBL,Purestretch 6.45-7.45pm,17-Dec-18,18:45:00,70,8
NBL,Purestretch 6.45-7.45pm,24-Dec-18,13:00:00,70,11
NBL,Sh`Bam  7.30-8.15pm,04-Dec-18,19:30:00,70,12
NBL,Sh`Bam  7.30-8.15pm,11-Dec-18,19:30:00,70,12
NBL,Sh`Bam  7.30-8.15pm,18-Dec-18,19:30:00,70,9
NBL,Step Aerobics 5.45-6.30pm,04-Dec-18,17:45:00,60,19
NBL,Step Aerobics 5.45-6.30pm,11-Dec-18,17:45:00,60,11
NBL,Step Aerobics 5.45-6.30pm,18-Dec-18,17:45:00,60,10
NBL,Step Aerobics 10-11.00am,08-Dec-18,10:00:00,60,4
NBL,Step Aerobics 10-11.00am,15-Dec-18,10:00:00,60,17
NBL,Step Aerobics 10-11.00am,22-Dec-18,10:00:00,60,13
NBL,Tai Chi 2.00-3.00pm,03-Dec-18,14:00:00,60,18
NBL,Tai Chi 2.00-3.00pm,10-Dec-18,14:00:00,60,3
NBL,Tai Chi 2.00-3.00pm,17-Dec-18,14:00:00,60,11
NBL,Tap Dancing 11.15-12.15pm,05-Dec-18,11:15:00,60,15
NBL,Tap Dancing 11.15-12.15pm,12-Dec-18,11:15:00,60,17
NBL,Tap Dancing 11.15-12.15pm,19-Dec-18,11:15:00,60,13
NBL,Tap Dancing 12-1.30pm,03-Dec-18,12:00:00,60,15
NBL,Tap Dancing 12-1.30pm,10-Dec-18,12:00:00,60,10
NBL,Tap Dancing 12-1.30pm,17-Dec-18,12:00:00,60,11
NBL,Yoga 5.30-6.30pm,07-Dec-18,17:30:00,70,11
NBL,Yoga 5.30-6.30pm,14-Dec-18,17:30:00,70,13
NBL,Yoga 5.30-6.30pm,21-Dec-18,17:30:00,70,5
NBL,Yoga 5.30-6.30pm,28-Dec-18,17:30:00,70,4
NBL,Yoga  11.00-12.00pm,08-Dec-18,11:00:00,70,1
NBL,Yoga  11.00-12.00pm,15-Dec-18,11:00:00,70,7
NBL,Yoga  11.00-12.00pm,22-Dec-18,11:00:00,70,7
NBL,Yoga  11.00-12.00pm,29-Dec-18,11:00:00,70,9
NBL,Zumba 7.30-8.30pm,05-Dec-18,19:30:00,60,20
NBL,Zumba 7.30-8.30pm,12-Dec-18,19:30:00,60,11
NBL,Zumba 7.30-8.30pm,19-Dec-18,19:30:00,60,17
NBL,Zumba 9.30-10.30am,02-Dec-18,09:30:00,60,20
NBL,Zumba 9.30-10.30am,09-Dec-18,09:30:00,60,4
NBL,Zumba 9.30-10.30am,16-Dec-18,09:30:00,60,14
NBL,Zumba 9.30-10.30am,23-Dec-18,09:30:00,60,18
NBL,Zumba 9.30-10.30am,30-Dec-18,09:30:00,60,20
NBL,Zumba Gold 1.45 - 2.45pm,06-Dec-18,13:45:00,60,12
NBL,Zumba Gold 1.45 - 2.45pm,13-Dec-18,13:45:00,60,15
NBL,Zumba Gold 1.45 - 2.45pm,20-Dec-18,13:45:00,60,7
NBL,Zumba Gold  12.45-1.45pm,04-Dec-18,12:45:00,60,36
NBL,Zumba Gold  12.45-1.45pm,11-Dec-18,12:45:00,60,24
NBL,Zumba Gold  12.45-1.45pm,18-Dec-18,12:45:00,60,39
SBP,20-20-20 9.30-10.30am,05-Dec-18,09:30:00,35,18
SBP,20-20-20 9.30-10.30am,12-Dec-18,09:30:00,35,22
SBP,20-20-20 9.30-10.30am,19-Dec-18,09:30:00,35,18
SBP,45min Insanity  9.15-10am,04-Dec-18,09:15:00,35,14
SBP,45min Insanity  9.15-10am,11-Dec-18,09:15:00,35,13
SBP,45min Insanity  9.15-10am,18-Dec-18,09:15:00,35,10
SBP,Abs Blast 7.45-8.15am,04-Dec-18,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,11-Dec-18,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,18-Dec-18,07:45:00,20,1
SBP,Aqua Babies 9.30-10.00am,07-Dec-18,09:30:00,10,6
SBP,Aqua Babies 9.30-10.00am,14-Dec-18,09:30:00,10,3
SBP,Aqua Babies 9.30-10.00am,21-Dec-18,09:30:00,10,3
SBP,Aqua Babies 12 -12.30am,03-Dec-18,12:00:00,10,2
SBP,Aqua Babies 12 -12.30am,10-Dec-18,12:00:00,10,2
SBP,Aqua Babies 12 -12.30am,17-Dec-18,12:00:00,10,1
SBP,Aqua Tots 9.00-9.30am,07-Dec-18,09:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,14-Dec-18,09:00:00,10,2
SBP,Aqua Tots 10.00-10.30am,07-Dec-18,10:00:00,10,5
SBP,Aqua Tots 10.00-10.30am,14-Dec-18,10:00:00,10,3
SBP,Aqua Tots 10.00-10.30am,21-Dec-18,10:00:00,10,2
SBP,Aqua Tots & Babies 10.30-,07-Dec-18,10:30:00,10,7
SBP,Aqua Tots & Babies 10.30-,14-Dec-18,10:30:00,10,6
SBP,Aqua Tots & Babies 10.30-,21-Dec-18,10:30:00,10,3
SBP,Aquababies/tots 12-12.30,05-Dec-18,12:00:00,10,4
SBP,Aquababies/tots 12-12.30,12-Dec-18,12:00:00,10,3
SBP,Aquafit 3.00-3.50pm,04-Dec-18,15:00:00,35,11
SBP,Aquafit 3.00-3.50pm,11-Dec-18,15:00:00,35,13
SBP,Aquafit 3.00-3.50pm,18-Dec-18,15:00:00,35,11
SBP,Aquafit 6.00-7.00pm,05-Dec-18,18:00:00,35,9
SBP,Aquafit  7.00-8.00pm,07-Dec-18,19:00:00,35,15
SBP,Aquafit  7.00-8.00pm,14-Dec-18,19:00:00,35,13
SBP,Aquafit  7.00-8.00pm,21-Dec-18,19:00:00,35,8
SBP,Aquafit 7.00-8.00pm,03-Dec-18,19:00:00,35,27
SBP,Aquafit 7.00-8.00pm,10-Dec-18,19:00:00,35,31
SBP,Aquafit 7.00-8.00pm,17-Dec-18,19:00:00,35,30
SBP,Aquafit 11.15-12.00noon,03-Dec-18,11:15:00,35,31
SBP,Aquafit 11.15-12.00noon,17-Dec-18,11:15:00,35,26
SBP,Aquatots 12.30- 13.00pm,03-Dec-18,12:30:00,10,1
SBP,Aquatots 12.30- 13.00pm,10-Dec-18,12:30:00,10,1
SBP,Ballrm Dance 2.30-3.30pm,07-Dec-18,14:30:00,35,5
SBP,Ballrm Dance 2.30-3.30pm,14-Dec-18,14:30:00,35,6
SBP,Body Balanc 11.30-12.30pm,02-Dec-18,11:30:00,35,12
SBP,Body Balanc 11.30-12.30pm,09-Dec-18,11:30:00,35,10
SBP,Body Balanc 11.30-12.30pm,16-Dec-18,11:30:00,35,9
SBP,Body Balanc 11.30-12.30pm,23-Dec-18,11:30:00,35,10
SBP,Body Balanc 11.30-12.30pm,30-Dec-18,11:30:00,35,12
SBP,Body Balance 5.00-6.00pm,07-Dec-18,17:00:00,30,5
SBP,Body Balance 5.00-6.00pm,14-Dec-18,17:00:00,30,5
SBP,Body Balance 5.00-6.00pm,21-Dec-18,17:00:00,30,6
SBP,Body Balance 5.00-6.00pm,28-Dec-18,17:00:00,30,9
SBP,Body Balance 7pm-8pm,05-Dec-18,19:00:00,35,13
SBP,Body Balance 7pm-8pm,12-Dec-18,19:00:00,35,18
SBP,Body Balance 7pm-8pm,19-Dec-18,19:00:00,35,13
SBP,Body Balance 11-12noon,06-Dec-18,11:00:00,35,12
SBP,Body Balance 11-12noon,07-Dec-18,11:00:00,35,7
SBP,Body Balance 11-12noon,13-Dec-18,11:00:00,35,9
SBP,Body Balance 11-12noon,14-Dec-18,11:00:00,35,8
SBP,Body Balance 11-12noon,20-Dec-18,11:00:00,35,12
SBP,Body Balance 11-12noon,21-Dec-18,11:00:00,35,6
SBP,Body Balance 11-12noon,28-Dec-18,11:00:00,35,18
SBP,Body Balance 11.00-12noon,04-Dec-18,11:00:00,35,8
SBP,Body Balance 11.00-12noon,11-Dec-18,11:00:00,35,10
SBP,Body Balance 11.00-12noon,18-Dec-18,11:00:00,35,12
SBP,Body Balance 11.30-12.30,08-Dec-18,11:30:00,30,16
SBP,Body Balance 11.30-12.30,15-Dec-18,11:30:00,30,11
SBP,Body Balance 11.30-12.30,22-Dec-18,11:30:00,30,11
SBP,Body Balance 12.30-1.30pm,03-Dec-18,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,10-Dec-18,12:30:00,35,9
SBP,Body Balance 12.30-1.30pm,17-Dec-18,12:30:00,35,6
SBP,Body Combat   5.00-6.00pm,03-Dec-18,17:00:00,35,12
SBP,Body Combat   5.00-6.00pm,10-Dec-18,17:00:00,35,12
SBP,Body Combat   5.00-6.00pm,17-Dec-18,17:00:00,35,11
SBP,Body Combat 5.00-6.00pm,05-Dec-18,17:00:00,35,18
SBP,Body Combat 5.00-6.00pm,12-Dec-18,17:00:00,35,15
SBP,Body Combat 5.00-6.00pm,19-Dec-18,17:00:00,35,17
SBP,Body Combat  6.00-7.00pm,07-Dec-18,18:00:00,35,11
SBP,Body Combat  6.00-7.00pm,14-Dec-18,18:00:00,35,16
SBP,Body Combat  6.00-7.00pm,21-Dec-18,18:00:00,35,11
SBP,Body Combat  6.00-7.00pm,28-Dec-18,18:00:00,35,17
SBP,Body Combat 7.00-8.00pm,03-Dec-18,19:00:00,40,33
SBP,Body Combat 7.00-8.00pm,04-Dec-18,19:00:00,35,19
SBP,Body Combat 7.00-8.00pm,10-Dec-18,19:00:00,40,26
SBP,Body Combat 7.00-8.00pm,11-Dec-18,19:00:00,35,23
SBP,Body Combat 7.00-8.00pm,17-Dec-18,19:00:00,40,21
SBP,Body Combat 7.00-8.00pm,18-Dec-18,19:00:00,35,23
SBP,Body Combat 9.15-10.15am,02-Dec-18,09:15:00,35,29
SBP,Body Combat 9.15-10.15am,09-Dec-18,09:15:00,35,32
SBP,Body Combat 9.15-10.15am,16-Dec-18,09:15:00,35,29
SBP,Body Combat 9.15-10.15am,23-Dec-18,09:15:00,35,27
SBP,Body Combat 9.15-10.15am,30-Dec-18,09:15:00,35,31
SBP,Body Combat 10.00-11.00am,06-Dec-18,10:00:00,40,20
SBP,Body Combat 10.00-11.00am,13-Dec-18,10:00:00,40,15
SBP,Body Combat 10.00-11.00am,20-Dec-18,10:00:00,40,17
SBP,Body Combat 10.00-11.00am,27-Dec-18,10:00:00,40,24
SBP,Body Combat 10.30-11.30,08-Dec-18,10:30:00,35,25
SBP,Body Combat 10.30-11.30,15-Dec-18,10:30:00,35,17
SBP,Body Combat 10.30-11.30,22-Dec-18,10:30:00,35,18
SBP,Body Combat 10.30-11.30,29-Dec-18,10:30:00,35,18
SBP,Body Con 10.30-11.30am,03-Dec-18,10:30:00,35,21
SBP,Body Con 10.30-11.30am,10-Dec-18,10:30:00,35,23
SBP,Body Con 10.30-11.30am,17-Dec-18,10:30:00,35,9
SBP,Body Con 10.30-11.30am,24-Dec-18,10:30:00,35,19
SBP,Body Cond 5.00-6.00pm,04-Dec-18,17:00:00,35,22
SBP,Body Cond 5.00-6.00pm,11-Dec-18,17:00:00,35,15
SBP,Body Cond 5.00-6.00pm,18-Dec-18,17:00:00,35,16
SBP,Body Cond 10.00-11.00am,07-Dec-18,10:00:00,35,21
SBP,Body Cond 10.00-11.00am,14-Dec-18,10:00:00,35,23
SBP,Body Cond 10.00-11.00am,21-Dec-18,10:00:00,35,22
SBP,Body Cond 10.00-11.00am,28-Dec-18,10:00:00,35,29
SBP,Body Cond 10.30-11.30am,02-Dec-18,10:30:00,35,20
SBP,Body Cond 10.30-11.30am,05-Dec-18,10:30:00,35,18
SBP,Body Cond 10.30-11.30am,09-Dec-18,10:30:00,35,19
SBP,Body Cond 10.30-11.30am,12-Dec-18,10:30:00,35,18
SBP,Body Cond 10.30-11.30am,16-Dec-18,10:30:00,35,13
SBP,Body Cond 10.30-11.30am,19-Dec-18,10:30:00,35,26
SBP,Body Cond 10.30-11.30am,23-Dec-18,10:30:00,35,16
SBP,Body Cond 10.30-11.30am,30-Dec-18,10:30:00,35,21
SBP,Body Conditioning 8-9pm,03-Dec-18,20:00:00,35,13
SBP,Body Conditioning 8-9pm,10-Dec-18,20:00:00,35,14
SBP,Body Conditioning 8-9pm,17-Dec-18,20:00:00,35,11
SBP,Circuits 7 -7.45 Am,04-Dec-18,07:00:00,20,12
SBP,Circuits 7 -7.45 Am,11-Dec-18,07:00:00,20,11
SBP,Circuits 7 -7.45 Am,18-Dec-18,07:00:00,20,8
SBP,Fusion   6.00-7.00pm,05-Dec-18,18:00:00,40,17
SBP,Fusion   6.00-7.00pm,12-Dec-18,18:00:00,40,12
SBP,Fusion   6.00-7.00pm,19-Dec-18,18:00:00,40,8
SBP,Gentle Exerc 1.45-2.45pm,03-Dec-18,14:00:00,25,9
SBP,Gentle Exerc 1.45-2.45pm,10-Dec-18,14:00:00,25,7
SBP,Gentle Exerc 1.45-2.45pm,17-Dec-18,14:00:00,25,7
SBP,H.I.I.T 9.30-10.30am,03-Dec-18,09:30:00,35,10
SBP,H.I.I.T 9.30-10.30am,10-Dec-18,09:30:00,35,17
SBP,H.I.I.T 9.30-10.30am,17-Dec-18,09:30:00,35,9
SBP,H.I.I.T 9.30-10.30am,24-Dec-18,09:30:00,35,14
SBP,H.I.I.T Circ 9.30-10.30,08-Dec-18,09:30:00,30,17
SBP,H.I.I.T Circ 9.30-10.30,15-Dec-18,09:30:00,30,9
SBP,H.I.I.T Circ 9.30-10.30,22-Dec-18,09:30:00,30,14
SBP,H.I.I.T Circ 9.30-10.30,29-Dec-18,09:30:00,30,6
SBP,Hatton A B C 6-7.00pm,04-Dec-18,18:00:00,30,24
SBP,Hatton A B C 6-7.00pm,11-Dec-18,18:00:00,30,20
SBP,Hatton A B C 6-7.00pm,18-Dec-18,18:00:00,30,15
SBP,Hatton A B C  7-8am,06-Dec-18,07:00:00,20,10
SBP,Hatton A B C  7-8am,13-Dec-18,07:00:00,20,8
SBP,Hatton A B C  7-8am,20-Dec-18,07:00:00,20,9
SBP,Junior Gym 3.30-5.00pm,13-Dec-18,15:30:00,10,1
SBP,Legs Bums Tums 10-11am,04-Dec-18,10:00:00,35,13
SBP,Legs Bums Tums 10-11am,11-Dec-18,10:00:00,35,20
SBP,Legs Bums Tums 10-11am,18-Dec-18,10:00:00,35,21
SBP,Line Dancing 1.30-2.30pm,07-Dec-18,13:30:00,35,9
SBP,Line Dancing 1.30-2.30pm,14-Dec-18,13:30:00,35,6
SBP,M M A Cond 8.30-9.30am,08-Dec-18,08:30:00,20,6
SBP,M M A Cond 8.30-9.30am,15-Dec-18,08:30:00,20,2
SBP,M M A Cond 8.30-9.30am,22-Dec-18,08:30:00,20,5
SBP,M M A Cond 8.30-9.30am,29-Dec-18,08:30:00,20,4
SBP,Metafit 4.30-5.00pm,06-Dec-18,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,13-Dec-18,16:30:00,35,3
SBP,Metafit 4.30-5.00pm,20-Dec-18,16:30:00,35,3
SBP,Pure Stretch 8.00-9.00pm,05-Dec-18,20:00:00,35,9
SBP,Pure Stretch 8.00-9.00pm,12-Dec-18,20:00:00,35,4
SBP,Pure Stretch 8.00-9.00pm,19-Dec-18,20:00:00,35,7
SBP,Pure Stretch 12.00-1.00pm,06-Dec-18,12:00:00,35,19
SBP,Pure Stretch 12.00-1.00pm,20-Dec-18,12:00:00,35,12
SBP,Purestretch 11.30-12.30pm,03-Dec-18,11:30:00,35,7
SBP,Purestretch 11.30-12.30pm,10-Dec-18,11:30:00,35,7
SBP,Purestretch 11.30-12.30pm,17-Dec-18,11:30:00,35,7
SBP,Sh1ft 5:00-6:00pm,06-Dec-18,17:00:00,35,5
SBP,Sh1ft 5:00-6:00pm,13-Dec-18,17:00:00,35,6
SBP,Sh1ft 5:00-6:00pm,20-Dec-18,17:00:00,35,6
SBP,Step Zumba 6.00-7.00pm,06-Dec-18,18:00:00,30,11
SBP,Step Zumba 6.00-7.00pm,13-Dec-18,18:00:00,30,9
SBP,Step Zumba 6.00-7.00pm,20-Dec-18,18:00:00,30,9
SBP,Stretch 6pm -7pm,03-Dec-18,18:00:00,35,13
SBP,Stretch 6pm -7pm,10-Dec-18,18:00:00,35,17
SBP,Stretch 6pm -7pm,17-Dec-18,18:00:00,35,10
SBP,Stretch 8.00pm-9.00pm,04-Dec-18,20:00:00,35,13
SBP,Stretch 8.00pm-9.00pm,11-Dec-18,20:00:00,35,14
SBP,Stretch 8.00pm-9.00pm,18-Dec-18,20:00:00,35,12
SBP,Stretch   11.30-12.30pm,05-Dec-18,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,12-Dec-18,11:30:00,35,19
SBP,Stretch   11.30-12.30pm,19-Dec-18,11:30:00,35,17
SBP,Swimfit 7am-8am,08-Dec-18,07:30:00,29,14
SBP,Swimfit 7am-8am,15-Dec-18,07:30:00,29,16
SBP,Swimfit 7am-8am,22-Dec-18,07:30:00,29,9
SBP,Swimfit 7am-8am,29-Dec-18,07:30:00,29,13
SBP,Very Easy Circuit,05-Dec-18,14:15:00,30,10
SBP,Very Easy Circuit,12-Dec-18,14:15:00,30,13
SBP,Very Easy Circuit,19-Dec-18,14:15:00,30,12
