Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/covid-19-cases?fbclid=IwAR1lfvPN1rQGfdr11g20-W0jyVt3p5TfMCEguABtELVpUrAyGtCHfbwsz9U,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR1WpIrNs_s3H8w8sYscNy7iuehDJUj3rIUdE_TpOBSBoSnLkiUYXqSSAqw,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR2Oigo5-mh1M6vU1nvafCJUpYSR0_nS_PqcaclmdmNpp7P2lVeVDY_tbOo,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR2TbbZrIiJ954l2aIP6pkmn9Hc3MlzIQHf9A2aUxeksmDqLVsg162LABZI,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR2uNF1mjo1wkwIceR4IXcfZMtO5ZxtTeFaVAEYv_xJ-SldI2qHfNVDSJrY,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR3QvZHDxu-td-V9weMJuq5ahuo3zGFZ2p03eR3LmiDBg3ePhzXlIg8K6wA,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR3uSTT1QshLrj2aMzNbfYWRaeV-iXU0x1JZ1cqfvh7swTzQMmz53RTXADE,1,1,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data?q=crime,1,1,00:00:02,0.00%,0.00%
/dataset/customer-meter-data-calderdale,1,1,00:02:59,0.00%,0.00%
/dataset/dataset/schools-data-by-ward,1,1,00:02:27,0.00%,0.00%
/dataset/debt-recovery-cases,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators/resource/054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:00:00,0.00%,100.00%
/dataset/ee97f028-b25f-4ffd-83b5-3ca8400e27e4,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=0084cf9a-623b-4743-99e5-4d1d296e1186,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?q=elland,1,1,00:00:00,0.00%,100.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:00:00,100.00%,100.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:24:07,0.00%,0.00%
/dataset/enterprising-talented-2020,1,1,00:02:27,0.00%,0.00%
/dataset/environmental-health-fixed-penalty-notices?resource=a79268d6-1d71-4a7c-803d-99bff45330d6,1,1,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,1,1,00:00:00,100.00%,100.00%
/dataset/fees-and-charges,1,1,00:00:34,0.00%,0.00%
/dataset/fly-tipping,1,1,00:00:02,0.00%,0.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,1,1,00:00:00,100.00%,100.00%
/dataset/gender-pay-gap?q=gende,1,1,00:00:00,0.00%,100.00%
/dataset/grants?resource=ff48025f-0de6-492e-9f55-ec2e448ecb6b,1,1,00:00:00,100.00%,100.00%
/dataset/grit-bins,1,1,00:01:58,0.00%,0.00%
/dataset/health-and-safety---violence-and-aggression,1,1,00:17:53,0.00%,0.00%
/dataset/heritage-lottery-funded-projects?resource=38cdff8e-48bb-41d0-bfa2-57698aa489fa,1,1,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=528adcb4-0f9a-4664-9296-d5b3dc1d6a11,1,1,00:00:01,0.00%,0.00%
/dataset/homelessness-to-mar-18,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=da9c5681-8530-4448-86ca-e810b2135fa4,1,1,00:00:00,0.00%,0.00%
/dataset/income-msoa-profile,1,1,00:00:00,0.00%,100.00%
/dataset/land-and-building-assets,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR14XUdsXLa7AIK6xfh2FKq9TgwoDriUAJTbMN4Yzkjl-4uUg51hmXMluaQ,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR18OfytmyGJMJ7Vky7zcmfv4uAMLb2sueyygzexxrQKeCFkrLG9gANXTPg,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2p5ySR1zqC7A0XdMKXxx7O7bwccPcWj7F828Kw7GUll8Gk8vfMUuX5XgA,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3Hj3AsBcGbJkGoLDG8SsPp2I1w2w_lch55g5cn4sJFUb0QpvtNpqcLAgA,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3IFJMF40ak-6PV6z0aBHcujpFfWgWKIepbNf6OMIpMwHQXld9jHYGzCYI,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3IYAuxXSk6SChSI4dWgxrKLuGrs3wkRRgVLtofjTfsbb3Gcq6mLOQ2ZMc,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3Zr2ywplt_wyZ2kOaf3j4xjJu2UAE-aHLMD07AKYgtU2sHF9LnjCr_WOE,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,1,1,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=1add06df-c8d8-415a-ae6d-cfff4558b8f0,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=c8115d25-8609-460b-8ebf-62d230cea62e,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created/resource/7c551a98-7c64-4892-b33e-036194b345e1,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-households-per-ward?q=household,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,1,1,00:00:02,0.00%,0.00%
/dataset/number-of-school-crossing-patrol-officers-employed?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/parkingaccount,1,1,00:00:41,0.00%,0.00%
/dataset/payments-to-suppliers,1,1,00:00:00,100.00%,100.00%
/dataset/pedestrian-crossings,1,1,00:01:15,0.00%,0.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=ed736441-3f38-4379-9c5f-c955550c8716,1,1,00:00:09,0.00%,0.00%
/dataset/planning-applications-calderdale/resource/15eae16d-bc2d-4d74-9028-037c95ca0c53,1,1,00:00:00,100.00%,100.00%
/dataset/play-areas?resource=39ef0745-c8e0-41bc-aaf8-c191bbbd74f1,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches,1,1,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,1,1,00:00:00,0.00%,100.00%
/dataset/population-estimate?q=population estimates,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes?resource=e0c15de4-4d3e-46ad-ba31-9bd2324e1f7b,1,1,00:00:00,100.00%,100.00%
/dataset/public-food-register,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste,1,1,00:00:05,0.00%,0.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=be7a4fe4-27df-42d8-860a-b321d936ccd2,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/c118461b-c7e5-4716-b0b4-7ae55a3b06c8,1,1,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=f33590ff-0ca9-41e5-bc2a-5e21c15275a5,1,1,00:00:01,0.00%,0.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,1,1,00:00:00,0.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,1,1,00:00:00,100.00%,100.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=78a63831-a815-4a49-a1f5-e9febaae96c3,1,1,00:00:00,100.00%,100.00%
/dataset/solar-panels?q=solar,1,1,00:01:15,0.00%,0.00%
/dataset/special-landscape-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/staff---leavers,1,1,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,1,1,00:00:00,0.00%,100.00%
/dataset/state-of-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:04:35,0.00%,0.00%
/dataset/superfast-broadband-postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,1,1,00:03:33,0.00%,0.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/cinemas,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/councillor-allowances-and-expenses,1,1,00:00:35,0.00%,0.00%
/dataset/timeline/new-business-rates-accounts-created,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/places-of-worship-in-calderdale,1,1,00:00:05,0.00%,0.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,1,1,00:00:00,100.00%,100.00%
/dataset/top-50-streets-ranked-by-pcn-issue,1,1,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
