Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
"/dataset?tags=LSOA&groups=education,population,society&res_format=PDF&page=8",1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&tag=ethnicity&tag=Deprivation,1,1,00:03:28,0.00%,0.00%
/dataset?tags=PCN&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pitches&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=Local Account,1,1,00:00:55,0.00%,0.00%
/dataset?tags=pupils&tag=centres,1,1,00:00:00,100.00%,100.00%
/dataset?tags=racks&page=1,1,1,00:00:39,0.00%,0.00%
/dataset?tags=racks&tag=flood,1,1,00:00:00,100.00%,100.00%
/dataset?tags=weapons&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&page=5,1,1,00:00:11,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,0.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&page=4,1,1,00:00:07,0.00%,0.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&tag=homelessness,1,1,00:00:00,0.00%,100.00%
/dataset/,1,1,00:00:00,0.00%,100.00%
/dataset/?control=&format=csv&format=html&tag=community sector,1,1,00:00:00,100.00%,100.00%
/dataset/?control=&tag=deaths&tag=public health,1,1,00:09:18,0.00%,0.00%
/dataset/?format=csv& control=&tag=council offices,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&format=json&page=3,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=road maintenance,1,1,00:00:00,0.00%,100.00%
/dataset/?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?topics=1a37b621-4da1-48c6-af62-81adea604b35&format=html,1,1,00:00:00,100.00%,100.00%
/dataset/?topics=1a37b621-4da1-48c6-af62-81adea604b35&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=1,1,1,00:01:55,0.00%,0.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing,1,1,00:00:56,0.00%,0.00%
/dataset/agency-social-workers,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,1,1,00:00:51,0.00%,0.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0l1d3lRDGiXxym5eYU-3XGQ2s8dNw7HYeDthvdVqF70_isysISbgwyrHI,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1gKSPNm3HPEVUS9g_qWvozUHOE4KciFscvERVzfuWn9gqhygShURSsW4o,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3e9Cl2hQE9stOZO2_vf7K_R4rVvnz7fDErcsv9QQmRaIMWEGx6e30JAz0,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,1,1,00:00:01,0.00%,0.00%
/dataset/business-rates-accounts-in-credit,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-summons-and-liability-orders?q=sum,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:00,0.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=080abf02-e2fa-4912-87a1-46fad2b0f3ec,1,1,00:00:00,100.00%,100.00%
/dataset/cal,1,1,00:00:44,0.00%,0.00%
/dataset/calder-ward/resource/51c6a9f4-8a25-4f19-a799-077128fb999c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=ebee9327-9bfe-45f9-b1bb-e3fa07520ab2,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=2a358ef3-3842-447b-9cec-77454afebd3b,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?q=imd 2019,1,1,00:00:00,0.00%,100.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
/dataset/conservation-area---sowerby-bridge,1,1,00:00:25,0.00%,0.00%
/dataset/council-budget-calderdale,1,1,00:00:04,0.00%,0.00%
/dataset/council-tax-charges-calderdale?resource=a1a4b9f4-8b33-425f-b954-3c169b805daa,1,1,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale?resource=e65e26f2-b475-4403-b902-aff2ca4f9f66,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=1ed3c578-2a19-4c3a-9662-0abadd1e3c32,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=4f2752ec-0ff4-4986-b2cb-8d9acff4ddbd,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=6dbac182-ddd4-44a4-b239-b41f4386b2d0,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases/resource/4b1a0179-d6f8-4b57-8214-64148c73ddf0,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=c57426af-97f5-4a63-8479-537b0bbf6a8c,1,1,00:00:25,0.00%,0.00%
/dataset/distinctiveness,1,1,00:00:41,0.00%,0.00%
/dataset/edit/homelessness-to-mar-18,1,1,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points?resource=9c015b5c-d781-4566-8eb0-81ebc6173291,1,1,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points?resource=eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points/resource/eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=23301e51-a25a-4fb5-b6a8-32b9f607ef3f,1,1,00:00:01,0.00%,0.00%
/dataset/energy-performance-of-buildings?fbclid=IwAR1C-GFtA3zTeQ37TiiD3o7KoLxW52KhwWbRGOj5N3O5zDjOBxWkkZxizSg,1,1,00:00:00,100.00%,100.00%
/dataset/enterprising-and-talented,1,1,00:00:22,0.00%,0.00%
/dataset/environmental-health-service-requests,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,1,1,00:00:00,100.00%,100.00%
/dataset/fraud,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety---violence-and-aggression,1,1,00:00:00,100.00%,100.00%
/dataset/health-and-safety-accident-information?resource=6341f3d1-586e-438a-bfa4-1d88663c86b4,1,1,00:00:00,100.00%,100.00%
/dataset/historic-parks-and-gardens---local-,1,1,00:00:24,0.00%,0.00%
/dataset/household-projections,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,1,1,00:00:01,0.00%,0.00%
/dataset/inclusive-economy?resource=a954c35a-55bb-494d-8d74-9929bbb3d998,1,1,00:00:00,100.00%,100.00%
/dataset/kindness-and-resilience,1,1,00:00:30,0.00%,0.00%
/dataset/languages-spoken-in-primary-schools,1,1,00:00:08,0.00%,0.00%
/dataset/libraries-cd-and-dvd-loan-numbers,1,1,00:00:00,100.00%,100.00%
/dataset/library-events-and-activities,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3_AkaJzQSdWbq6CG1hJm6l54hsSkTTAbaRx96KbefL_8BExr7Cx8Vl7BY,1,1,00:00:00,100.00%,100.00%
/dataset/national-public-transport-access-nodes--naptan,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=a4f3989c-217d-4454-a698-77a72259713f,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=842d8173-d570-407a-88ea-cc8c80ca746c,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=cb602a52-e84d-46e5-b77f-bb505e397591,1,1,00:00:01,0.00%,0.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:04,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
/dataset/open-active,1,1,00:00:21,0.00%,0.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,1,1,00:00:00,100.00%,100.00%
/dataset/open-space-rural---udp,1,1,00:01:25,0.00%,0.00%
/dataset/ovenden-ward?resource=fd9d0b1c-7c26-4a3c-9d19-6f122e69fa32,1,1,00:00:50,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,1,1,00:00:01,0.00%,0.00%
/dataset/phonics,1,1,00:00:00,100.00%,100.00%
/dataset/phonics?resource=3d69bfd6-d4e3-4163-b190-88ee9eb75a5e,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=85f55d3a-93d4-4081-af66-8a0591ac2450,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches?resource=68dcf213-819a-41f4-a703-f7c553177aa9,1,1,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:00:00,100.00%,100.00%
/dataset/polling-stations/resource/56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate/resource/963505eb-f31d-4c95-81dc-f12345f170f1,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimates-over-70s,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/primary-and-secondary-school-appeals,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals?resource=7e912648-aa1e-40e0-bb74-205e3120fd6f,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=01eeb131-7e6c-48ba-9282-2119099835cb,1,1,00:00:00,100.00%,100.00%
/dataset/properties?fbclid=IwAR1u1bhIMcH4CeEZgE_H4JIVlYFDbI9e2UwOtCim7X-zPsrZTHynK6RcxTU,1,1,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/rastrick-ward?resource=7e98bcaf-33c2-4278-8dd7-ff4fc2245775,1,1,00:00:01,0.00%,0.00%
/dataset/ryburn-ward?resource=e4d1928e-a6dc-4661-8a2d-84f3c986c34d,1,1,00:00:01,0.00%,0.00%
/dataset/salary-scales?resource=316b6086-6123-4a04-9396-6c06f156ce7b,1,1,00:02:08,0.00%,0.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,1,1,00:00:34,0.00%,0.00%
/dataset/school-admissions---allocations---secondary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/school-participation-in-bikeability,1,1,00:00:04,0.00%,0.00%
/dataset/schools-data-by-ward?resource=f33590ff-0ca9-41e5-bc2a-5e21c15275a5,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-pupils-on-roll-by-ward-,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals?resource=25adfc75-2a43-4c84-9802-31b88a373bba,1,1,00:00:28,0.00%,0.00%
/dataset/secondary-schools---free-school-meals?resource=f85d9caa-5f52-46f3-89c4-2af8beb2a709,1,1,00:00:00,0.00%,100.00%
/dataset/section-251-budget-statements,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1Kjrcq4sxqST5r_h2NcBGQgfeZLk4oVOd_AibkT9CAofx5wYoyb_mtTdw,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries/resource/352f6f9c-d56f-411c-993a-a62666640e30,1,1,00:00:00,0.00%,100.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:06,0.00%,0.00%
/dataset/skate-and-bmx-parks,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=895898c3-7d56-4b09-afdf-971076e5a563,1,1,00:00:00,100.00%,100.00%
/dataset/staff---leavers,1,1,00:00:00,100.00%,100.00%
/dataset/stop-smoking-services?resource=28337b5a-de5e-4c3c-ad24-a2485c164dd4,1,1,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/cycle-storage,1,1,00:04:30,0.00%,0.00%
/dataset/timeline/lower-super-output-areas-by-postcode,1,1,00:02:02,0.00%,0.00%
/dataset/timeline/temporary-accommodation-costs,1,1,00:18:27,0.00%,0.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,1,1,00:00:00,100.00%,100.00%
/dataset/trade-unions?resource=209a107e-19c4-4585-acc0-643fdc690e14,1,1,00:00:00,100.00%,100.00%
/dataset/traffic-count,1,1,00:00:00,0.00%,100.00%
/dataset/traffic-count?q=traff,1,1,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/tree-preservation-orders?resource=eaa6c445-ccc7-4801-9bfc-7d83c09e4146,1,1,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale?resource=7b4633df-c6f4-4b1d-a51f-a4fa76a4017d,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=31cc919a-4d81-493b-97cb-a9ef85d2620c,1,1,00:00:01,0.00%,0.00%
/dataset/wildflower-sites,1,1,00:13:17,0.00%,0.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,1,1,00:00:00,100.00%,100.00%
/dataset/woolshops-shopping-centre-footfall?resource=180e7377-f8e1-4e97-a717-7ac3916951e6,1,1,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,1,1,00:00:00,100.00%,100.00%
/dataset/zebra-crossings,1,1,00:00:24,0.00%,0.00%
