ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Pure Stretch  11.00 12.00,13-May-18,11:00:00,35,29
BRP,Pure Stretch  11.00 12.00,20-May-18,11:00:00,35,22
BRP,Pure Stretch  11.00 12.00,27-May-18,11:00:00,35,20
BRP,Stretch And Tone 12-1pm,03-Apr-18,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,10-Apr-18,12:00:00,35,9
BRP,Stretch And Tone 12-1pm,17-Apr-18,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,24-Apr-18,12:00:00,35,10
BRP,Stretch And Tone 12-1pm,01-May-18,12:00:00,35,8
BRP,Stretch And Tone 12-1pm,08-May-18,12:00:00,35,8
BRP,Stretch And Tone 12-1pm,15-May-18,12:00:00,35,5
BRP,Stretch And Tone 12-1pm,22-May-18,12:00:00,35,9
BRP,Stretch And Tone 12-1pm,29-May-18,12:00:00,35,9
BRP,Strokeskills 7.15-8.15pm,06-Apr-18,19:15:00,10,5
BRP,Strokeskills 7.15-8.15pm,13-Apr-18,19:15:00,10,3
BRP,Strokeskills 7.15-8.15pm,20-Apr-18,19:15:00,10,5
BRP,Strokeskills 7.15-8.15pm,27-Apr-18,19:15:00,10,3
BRP,Strokeskills 7.15-8.15pm,04-May-18,19:15:00,10,1
BRP,Strokeskills 7.15-8.15pm,18-May-18,19:15:00,10,4
BRP,Strokeskills 7.15-8.15pm,25-May-18,19:15:00,10,3
BRP,Strokeskills 7pm -8pm,04-Apr-18,19:00:00,10,7
BRP,Strokeskills 7pm -8pm,11-Apr-18,19:00:00,10,7
BRP,Strokeskills 7pm -8pm,18-Apr-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,25-Apr-18,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,02-May-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,09-May-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,16-May-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,23-May-18,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,30-May-18,19:00:00,10,8
BRP,Swimfit 7am-8am,03-Apr-18,07:00:00,15,9
BRP,Swimfit 7am-8am,10-Apr-18,07:00:00,15,9
BRP,Swimfit 7am-8am,17-Apr-18,07:00:00,15,7
BRP,Swimfit 7am-8am,24-Apr-18,07:00:00,15,6
BRP,Swimfit 7am-8am,01-May-18,07:00:00,15,7
BRP,Swimfit 7am-8am,08-May-18,07:00:00,15,7
BRP,Swimfit 7am-8am,15-May-18,07:00:00,15,8
BRP,Swimfit 7am-8am,22-May-18,07:00:00,15,8
BRP,Swimfit 7am-8am,29-May-18,07:00:00,15,7
BRP,Swimfit  8pm - 9pm,04-Apr-18,20:00:00,10,8
BRP,Swimfit  8pm - 9pm,11-Apr-18,20:00:00,10,8
BRP,Swimfit  8pm - 9pm,18-Apr-18,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,25-Apr-18,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,02-May-18,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,09-May-18,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,16-May-18,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,23-May-18,20:00:00,10,8
BRP,Swimfit  8pm - 9pm,30-May-18,20:00:00,10,10
BRP,Yogalates  6.30-7.30pm,04-Apr-18,18:30:00,35,29
BRP,Yogalates  6.30-7.30pm,11-Apr-18,18:30:00,35,31
BRP,Yogalates  6.30-7.30pm,18-Apr-18,18:30:00,35,30
BRP,Yogalates  6.30-7.30pm,25-Apr-18,18:30:00,35,35
BRP,Yogalates  6.30-7.30pm,02-May-18,18:30:00,35,31
BRP,Yogalates  6.30-7.30pm,09-May-18,18:30:00,35,19
BRP,Yogalates  6.30-7.30pm,16-May-18,18:30:00,35,20
BRP,Yogalates 7.00-8.00pm,05-Apr-18,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,12-Apr-18,19:00:00,35,31
BRP,Yogalates 7.00-8.00pm,19-Apr-18,19:00:00,35,29
BRP,Yogalates 7.00-8.00pm,26-Apr-18,19:00:00,35,30
BRP,Yogalates 7.00-8.00pm,03-May-18,19:00:00,35,31
BRP,Yogalates 7.00-8.00pm,10-May-18,19:00:00,35,27
BRP,Yogalates 7.00-8.00pm,17-May-18,19:00:00,35,28
BRP,Yogalates 7.00-8.00pm,24-May-18,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,31-May-18,19:00:00,35,33
BRP,Yogalates 10.30am,06-Apr-18,10:30:00,35,32
BRP,Yogalates 10.30am,13-Apr-18,10:30:00,35,31
BRP,Yogalates 10.30am,20-Apr-18,10:30:00,35,29
BRP,Yogalates 10.30am,27-Apr-18,10:30:00,35,25
BRP,Yogalates 10.30am,04-May-18,10:30:00,35,25
BRP,Yogalates 10.30am,11-May-18,10:30:00,35,23
BRP,Yogalates 10.30am,18-May-18,10:30:00,35,20
BRP,Yogalates 10.30am,25-May-18,10:30:00,35,24
BRP,Yogalates 11.00-12.00,05-Apr-18,11:00:00,35,16
BRP,Yogalates 11.00-12.00,12-Apr-18,11:00:00,35,9
BRP,Yogalates 11.00-12.00,19-Apr-18,11:00:00,35,13
BRP,Yogalates 11.00-12.00,26-Apr-18,11:00:00,35,16
BRP,Yogalates 11.00-12.00,03-May-18,11:00:00,35,21
BRP,Yogalates 11.00-12.00,10-May-18,11:00:00,35,14
BRP,Yogalates 11.00-12.00,31-May-18,11:00:00,35,11
BRP,Zumba,03-Apr-18,17:30:00,35,25
BRP,Zumba,10-Apr-18,17:30:00,35,27
BRP,Zumba,17-Apr-18,17:30:00,35,31
BRP,Zumba,24-Apr-18,17:30:00,35,33
BRP,Zumba,01-May-18,17:30:00,35,31
BRP,Zumba,08-May-18,17:30:00,35,24
BRP,Zumba,15-May-18,17:30:00,35,28
BRP,Zumba,22-May-18,17:30:00,35,28
BRP,Zumba,29-May-18,17:30:00,35,27
BRP,Zumba 12.45-1.45pm,04-Apr-18,12:45:00,35,17
BRP,Zumba 12.45-1.45pm,11-Apr-18,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,25-Apr-18,12:45:00,35,19
BRP,Zumba 12.45-1.45pm,02-May-18,12:45:00,35,18
BRP,Zumba 12.45-1.45pm,09-May-18,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,16-May-18,12:45:00,35,12
BRP,Zumba 12.45-1.45pm,23-May-18,12:45:00,35,12
BRP,Zumba 12.45-1.45pm,30-May-18,12:45:00,35,15
HXP,20-20-20  2.45pm-3.45pm,08-Apr-18,14:45:00,25,12
HXP,20-20-20  2.45pm-3.45pm,15-Apr-18,14:45:00,25,15
HXP,20-20-20  2.45pm-3.45pm,22-Apr-18,14:45:00,25,14
HXP,20-20-20  2.45pm-3.45pm,29-Apr-18,14:45:00,25,9
HXP,20-20-20  2.45pm-3.45pm,06-May-18,14:45:00,25,7
HXP,20-20-20  2.45pm-3.45pm,13-May-18,14:45:00,25,10
HXP,20-20-20  2.45pm-3.45pm,20-May-18,14:45:00,25,7
HXP,20-20-20  2.45pm-3.45pm,27-May-18,14:45:00,25,3
HXP,20:20:20  11am -12noon,07-Apr-18,11:00:00,25,10
HXP,20:20:20  11am -12noon,14-Apr-18,11:00:00,25,10
HXP,20:20:20  11am -12noon,28-Apr-18,11:00:00,25,11
HXP,20:20:20  11am -12noon,05-May-18,11:00:00,25,13
HXP,20:20:20  11am -12noon,12-May-18,11:00:00,25,16
HXP,20:20:20  11am -12noon,19-May-18,11:00:00,25,10
HXP,20:20:20  11am -12noon,26-May-18,11:00:00,25,6
HXP,Aqua Fit 4pm - 5pm,22-Apr-18,16:00:00,25,20
HXP,Aqua Fit 4pm - 5pm,29-Apr-18,16:00:00,25,13
HXP,Aqua Fit 4pm - 5pm,13-May-18,16:00:00,25,10
HXP,Aqua Fit 4pm - 5pm,20-May-18,16:00:00,25,5
HXP,Aqua Fit 4pm - 5pm,27-May-18,16:00:00,25,11
HXP,Aqua Fit 12.15 -13.15,05-Apr-18,12:15:00,25,13
HXP,Aqua Fit 12.15 -13.15,06-Apr-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,12-Apr-18,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,13-Apr-18,12:15:00,25,10
HXP,Aqua Fit 12.15 -13.15,19-Apr-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,20-Apr-18,12:15:00,25,13
HXP,Aqua Fit 12.15 -13.15,26-Apr-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,27-Apr-18,12:15:00,25,12
HXP,Aqua Fit 12.15 -13.15,03-May-18,12:15:00,25,13
HXP,Aqua Fit 12.15 -13.15,04-May-18,12:15:00,25,13
HXP,Aqua Fit 12.15 -13.15,10-May-18,12:15:00,25,13
HXP,Aqua Fit 12.15 -13.15,11-May-18,12:15:00,25,4
HXP,Aqua Fit 12.15 -13.15,18-May-18,12:15:00,25,11
HXP,Aqua Fit 12.15 -13.15,24-May-18,12:15:00,25,13
HXP,Aqua Fit 12.15 -13.15,25-May-18,12:15:00,25,14
HXP,Aqua Fit 12.15-13.00,02-Apr-18,12:15:00,25,11
HXP,Aqua Fit 12.15-13.00,09-Apr-18,12:15:00,25,17
HXP,Aqua Fit 12.15-13.00,16-Apr-18,12:15:00,25,17
HXP,Aqua Fit 12.15-13.00,23-Apr-18,12:15:00,25,22
HXP,Aqua Fit 12.15-13.00,30-Apr-18,12:15:00,25,21
HXP,Aqua Fit 12.15-13.00,07-May-18,12:15:00,25,6
HXP,Aqua Fit 12.15-13.00,14-May-18,12:15:00,25,11
HXP,Aqua Fit 12.15-13.00,21-May-18,12:15:00,25,14
HXP,Aqua Fit 12.15-13.00,28-May-18,12:15:00,25,7
HXP,Aquafit 7.00-8.00pm,10-Apr-18,19:00:00,20,12
HXP,Aquafit 7.00-8.00pm,17-Apr-18,19:00:00,20,16
HXP,Aquafit 7.00-8.00pm,24-Apr-18,19:00:00,20,15
HXP,Aquafit 7.00-8.00pm,01-May-18,19:00:00,20,20
HXP,Aquafit 7.00-8.00pm,08-May-18,19:00:00,20,20
HXP,Aquafit 7.00-8.00pm,15-May-18,19:00:00,20,19
HXP,Aquafit 7.00-8.00pm,22-May-18,19:00:00,20,20
HXP,Aquafit 7.00-8.00pm,29-May-18,19:00:00,20,12
HXP,Aquafit Ladiesonly,08-Apr-18,16:30:00,25,21
HXP,Aquafit Ladiesonly,15-Apr-18,16:30:00,25,20
HXP,Better Living,06-Apr-18,09:00:00,40,1
HXP,Better Living,04-May-18,09:00:00,40,2
HXP,Better Living,11-May-18,09:00:00,40,3
HXP,Better Living,18-May-18,09:00:00,40,2
HXP,Better Living,25-May-18,09:00:00,40,2
HXP,Body Cond 3.50pm - 4.50pm,08-Apr-18,15:50:00,25,13
HXP,Body Cond 3.50pm - 4.50pm,15-Apr-18,15:50:00,25,14
HXP,Body Cond 3.50pm - 4.50pm,22-Apr-18,15:50:00,25,11
HXP,Body Cond 3.50pm - 4.50pm,29-Apr-18,15:50:00,25,7
HXP,Body Cond 3.50pm - 4.50pm,13-May-18,15:50:00,25,6
HXP,Body Cond 3.50pm - 4.50pm,20-May-18,15:50:00,25,8
HXP,Body Cond 3.50pm - 4.50pm,27-May-18,15:50:00,25,3
HXP,Body Cond 7.30-8.30pm,04-Apr-18,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,09-Apr-18,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,11-Apr-18,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,16-Apr-18,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,18-Apr-18,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,23-Apr-18,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,25-Apr-18,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,30-Apr-18,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,02-May-18,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,09-May-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,14-May-18,19:30:00,25,26
HXP,Body Cond 7.30-8.30pm,16-May-18,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,21-May-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,23-May-18,19:30:00,25,20
HXP,Body Cond 12.00 - 1.00pm,06-Apr-18,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,13-Apr-18,12:00:00,25,21
HXP,Body Cond 12.00 - 1.00pm,20-Apr-18,12:00:00,25,15
HXP,Body Cond 12.00 - 1.00pm,27-Apr-18,12:00:00,25,25
HXP,Body Cond 12.00 - 1.00pm,04-May-18,12:00:00,25,25
HXP,Body Cond 12.00 - 1.00pm,11-May-18,12:00:00,25,18
HXP,Body Cond 12.00 - 1.00pm,18-May-18,12:00:00,25,25
HXP,Body Condition 10 -11am,03-Apr-18,10:00:00,25,16
HXP,Body Condition 10 -11am,10-Apr-18,10:00:00,25,23
HXP,Body Condition 10 -11am,17-Apr-18,10:00:00,25,25
HXP,Body Condition 10 -11am,24-Apr-18,10:00:00,25,23
HXP,Body Condition 10 -11am,01-May-18,10:00:00,25,17
HXP,Body Condition 10 -11am,08-May-18,10:00:00,25,21
HXP,Body Condition 10 -11am,15-May-18,10:00:00,25,23
HXP,Body Condition 10 -11am,22-May-18,10:00:00,25,25
HXP,Body Condition 10 -11am,29-May-18,10:00:00,25,20
HXP,Body Conditioning 10-11am,04-Apr-18,10:00:00,25,14
HXP,Body Conditioning 10-11am,11-Apr-18,10:00:00,25,12
HXP,Body Conditioning 10-11am,18-Apr-18,10:00:00,25,16
HXP,Body Conditioning 10-11am,25-Apr-18,10:00:00,25,18
HXP,Body Conditioning 10-11am,02-May-18,10:00:00,25,12
HXP,Body Conditioning 10-11am,09-May-18,10:00:00,25,15
HXP,Body Conditioning 10-11am,16-May-18,10:00:00,25,16
HXP,Body Conditioning 10-11am,23-May-18,10:00:00,25,20
HXP,Body Conditioning 10-11am,30-May-18,10:00:00,25,16
HXP,Bodycondition 12.30-13.30,03-Apr-18,12:30:00,25,7
HXP,Bodycondition 12.30-13.30,10-Apr-18,12:30:00,25,8
HXP,Bodycondition 12.30-13.30,17-Apr-18,12:30:00,25,11
HXP,Bodycondition 12.30-13.30,24-Apr-18,12:30:00,25,12
HXP,Bodycondition 12.30-13.30,01-May-18,12:30:00,25,7
HXP,Bodycondition 12.30-13.30,08-May-18,12:30:00,25,7
HXP,Bodycondition 12.30-13.30,15-May-18,12:30:00,25,10
HXP,Bodycondition 12.30-13.30,22-May-18,12:30:00,25,10
HXP,Bodycondition 12.30-13.30,29-May-18,12:30:00,25,11
HXP,Gentle Keep Fit 2 -3.00pm,03-Apr-18,14:00:00,25,12
HXP,Gentle Keep Fit 2-3pm,17-Apr-18,14:00:00,25,9
HXP,Gentle Keep Fit 2-3pm,24-Apr-18,14:00:00,25,6
HXP,Gentle Keep Fit 2-3pm,01-May-18,14:00:00,25,10
HXP,Gentle Keep Fit 2-3pm,08-May-18,14:00:00,25,8
HXP,Gentle Keep Fit 2-3pm,15-May-18,14:00:00,25,11
HXP,Gentle Keep Fit 2-3pm,22-May-18,14:00:00,25,5
HXP,Gentle Keep Fit 2-3pm,29-May-18,14:00:00,25,6
HXP,Gentle Keep Fit 11.10-12,05-Apr-18,11:10:00,27,16
HXP,Gentle Keep Fit 11.10-12,12-Apr-18,11:10:00,27,18
HXP,Gentle Keep Fit 11.10-12,19-Apr-18,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,26-Apr-18,11:10:00,27,19
HXP,Gentle Keep Fit 11.10-12,03-May-18,11:10:00,27,17
HXP,Gentle Keep Fit 11.10-12,10-May-18,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,17-May-18,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,24-May-18,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,31-May-18,11:10:00,27,11
HXP,H.I.I.T. 6.25-7.25pm,04-Apr-18,18:25:00,25,20
HXP,H.I.I.T. 6.25-7.25pm,11-Apr-18,18:25:00,25,20
HXP,H.I.I.T. 6.25-7.25pm,18-Apr-18,18:25:00,25,17
HXP,H.I.I.T. 6.25-7.25pm,25-Apr-18,18:25:00,25,20
HXP,H.I.I.T. 6.25-7.25pm,02-May-18,18:25:00,25,17
HXP,H.I.I.T. 6.25-7.25pm,09-May-18,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,16-May-18,18:25:00,25,17
HXP,H.I.I.T. 6.25-7.25pm,23-May-18,18:25:00,25,14
HXP,Jnr Gym Appoint 4-5pm,05-Apr-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,06-Apr-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,09-Apr-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,11-Apr-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,12-Apr-18,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,13-Apr-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,16-Apr-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,17-Apr-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,20-Apr-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,23-Apr-18,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,24-Apr-18,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,30-Apr-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,01-May-18,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,02-May-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,04-May-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,09-May-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,10-May-18,16:00:00,10,7
HXP,Jnr Gym Appoint 4-5pm,11-May-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,14-May-18,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,15-May-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,18-May-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,24-May-18,16:00:00,10,2
HXP,Jnr Gym Appoint 11-12,07-Apr-18,11:00:00,10,4
HXP,Jnr Gym Appoint 11-12,14-Apr-18,11:00:00,10,4
HXP,Jnr Gym Appoint 11-12,21-Apr-18,11:00:00,10,4
HXP,Jnr Gym Appoint 11-12,28-Apr-18,11:00:00,10,7
HXP,Jnr Gym Appoint 11-12,05-May-18,11:00:00,10,6
HXP,Jnr Gym Appoint 11-12,12-May-18,11:00:00,10,7
HXP,Jnr Gym Appoint 11-12,19-May-18,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,26-May-18,11:00:00,10,3
HXP,Junior Swimfit 7pm-8pm,06-Apr-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,13-Apr-18,19:00:00,4,3
HXP,Junior Swimfit 7pm-8pm,27-Apr-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,11-May-18,19:00:00,4,3
HXP,Junior Swimfit 7pm-8pm,18-May-18,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,25-May-18,19:00:00,4,2
HXP,Line Dancing 1.15-2.00pm,04-Apr-18,13:15:00,21,19
HXP,Line Dancing 1.15-2.00pm,11-Apr-18,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,18-Apr-18,13:15:00,21,13
HXP,Line Dancing 1.15-2.00pm,25-Apr-18,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,02-May-18,13:15:00,21,14
HXP,Line Dancing 1.15-2.00pm,09-May-18,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,16-May-18,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,23-May-18,13:15:00,21,7
HXP,Line Dancing 1.15-2.00pm,30-May-18,13:15:00,21,7
HXP,Line Dancing 2pm -3pm,04-Apr-18,14:00:00,21,13
HXP,Line Dancing 2pm -3pm,11-Apr-18,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,18-Apr-18,14:00:00,21,15
HXP,Line Dancing 2pm -3pm,25-Apr-18,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,02-May-18,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,09-May-18,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,16-May-18,14:00:00,21,15
HXP,Line Dancing 2pm -3pm,23-May-18,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,30-May-18,14:00:00,21,12
HXP,Pilates 9-10am,04-Apr-18,09:00:00,25,21
HXP,Pilates 9-10am,11-Apr-18,09:00:00,25,21
HXP,Pilates 9-10am,18-Apr-18,09:00:00,25,25
HXP,Pilates 9-10am,25-Apr-18,09:00:00,25,25
HXP,Pilates 9-10am,02-May-18,09:00:00,25,24
HXP,Pilates 9-10am,09-May-18,09:00:00,25,22
HXP,Pilates 9-10am,16-May-18,09:00:00,25,23
HXP,Pilates 9-10am,23-May-18,09:00:00,25,25
HXP,Pilates 9-10am,30-May-18,09:00:00,25,21
HXP,Pilates 9.00-9.50am,05-Apr-18,09:00:00,25,22
HXP,Pilates 9.00-9.50am,12-Apr-18,09:00:00,25,24
HXP,Pilates 9.00-9.50am,19-Apr-18,09:00:00,25,22
HXP,Pilates 9.00-9.50am,26-Apr-18,09:00:00,25,24
HXP,Pilates 9.00-9.50am,03-May-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,10-May-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,17-May-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,24-May-18,09:00:00,25,24
HXP,Pilates 9.00-9.50am,31-May-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,03-Apr-18,09:00:00,25,23
HXP,Pilates   9.00-10.00am,10-Apr-18,09:00:00,25,21
HXP,Pilates   9.00-10.00am,17-Apr-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,24-Apr-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,01-May-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,08-May-18,09:00:00,25,23
HXP,Pilates   9.00-10.00am,15-May-18,09:00:00,25,23
HXP,Pilates   9.00-10.00am,22-May-18,09:00:00,25,24
HXP,Pilates   9.00-10.00am,29-May-18,09:00:00,25,23
HXP,Pilates 13.45-14.45,02-Apr-18,13:45:00,25,12
HXP,Pilates 13.45-14.45,09-Apr-18,13:45:00,25,12
HXP,Pilates 13.45-14.45,16-Apr-18,13:45:00,25,17
HXP,Pilates 13.45-14.45,23-Apr-18,13:45:00,25,14
HXP,Pilates 13.45-14.45,30-Apr-18,13:45:00,25,13
HXP,Pilates 13.45-14.45,07-May-18,13:45:00,25,4
HXP,Pilates 13.45-14.45,14-May-18,13:45:00,25,14
HXP,Pilates 13.45-14.45,21-May-18,13:45:00,25,15
HXP,Rock Roll Dancing 3 - 4pm,04-Apr-18,15:00:00,24,11
HXP,Rock Roll Dancing 3 - 4pm,11-Apr-18,15:00:00,24,9
HXP,Rock Roll Dancing 3 - 4pm,18-Apr-18,15:00:00,24,8
HXP,Rock Roll Dancing 3 - 4pm,25-Apr-18,15:00:00,24,8
HXP,Rock Roll Dancing 3 - 4pm,02-May-18,15:00:00,24,6
HXP,Rock Roll Dancing 3 - 4pm,09-May-18,15:00:00,24,9
HXP,Rock Roll Dancing 3 - 4pm,16-May-18,15:00:00,24,3
HXP,Rock Roll Dancing 3 - 4pm,23-May-18,15:00:00,24,10
HXP,Rock Roll Dancing 3 - 4pm,30-May-18,15:00:00,24,8
HXP,Strokeskills 6 -7pm,04-Apr-18,18:00:00,15,6
HXP,Strokeskills 6 -7pm,11-Apr-18,18:00:00,15,7
HXP,Strokeskills 6 -7pm,18-Apr-18,18:00:00,15,3
HXP,Strokeskills 6 -7pm,25-Apr-18,18:00:00,15,5
HXP,Strokeskills 6 -7pm,02-May-18,18:00:00,15,4
HXP,Strokeskills 6 -7pm,09-May-18,18:00:00,15,5
HXP,Strokeskills 6 -7pm,16-May-18,18:00:00,15,3
HXP,Strokeskills 6 -7pm,23-May-18,18:00:00,15,7
HXP,Strokeskills 6pm - 7pm,06-Apr-18,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,13-Apr-18,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,20-Apr-18,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,27-Apr-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,04-May-18,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,11-May-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,18-May-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,25-May-18,18:00:00,10,9
HXP,Studio Cyc 1.10 - 2.00pm,06-Apr-18,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,13-Apr-18,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,20-Apr-18,13:10:00,27,20
HXP,Studio Cyc 1.10 - 2.00pm,27-Apr-18,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,04-May-18,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,11-May-18,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,18-May-18,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,25-May-18,13:10:00,27,24
HXP,Studio Cyc 4.20-5.10pm,04-Apr-18,16:20:00,27,27
HXP,Studio Cyc 4.20-5.10pm,11-Apr-18,16:20:00,27,27
HXP,Studio Cyc 4.20-5.10pm,18-Apr-18,16:20:00,27,26
HXP,Studio Cyc 4.20-5.10pm,25-Apr-18,16:20:00,27,24
HXP,Studio Cyc 4.20-5.10pm,02-May-18,16:20:00,27,21
HXP,Studio Cyc 4.20-5.10pm,09-May-18,16:20:00,27,24
HXP,Studio Cyc 4.20-5.10pm,16-May-18,16:20:00,27,21
HXP,Studio Cyc 4.20-5.10pm,23-May-18,16:20:00,27,14
HXP,Studio Cyc 4.20-5.10pm,30-May-18,16:20:00,27,13
HXP,Studio Cyc 5.00-5.50pm,03-Apr-18,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,05-Apr-18,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,10-Apr-18,17:00:00,27,22
HXP,Studio Cyc 5.00-5.50pm,12-Apr-18,17:00:00,27,14
HXP,Studio Cyc 5.00-5.50pm,17-Apr-18,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,19-Apr-18,17:00:00,27,14
HXP,Studio Cyc 5.00-5.50pm,24-Apr-18,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,26-Apr-18,17:00:00,27,14
HXP,Studio Cyc 5.00-5.50pm,01-May-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,03-May-18,17:00:00,27,18
HXP,Studio Cyc 5.00-5.50pm,08-May-18,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,10-May-18,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,15-May-18,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,17-May-18,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,22-May-18,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,24-May-18,17:00:00,27,19
HXP,Studio Cyc 5.00-5.50pm,29-May-18,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,31-May-18,17:00:00,27,12
HXP,Studio Cyc 5.10-6.00pm,06-Apr-18,17:10:00,27,20
