Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
01/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,11,0,,1,0,
01/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,7,0,,1,0,
01/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,13,0,,1,0,
01/08/1999 01:00,000000130101,1,60,2,South Bound,2,South,9,0,,1,0,
01/08/1999 02:00,000000130101,1,60,1,North Bound,1,North,2,0,,1,0,
01/08/1999 02:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
01/08/1999 03:00,000000130101,1,60,1,North Bound,1,North,0,0,,1,0,
01/08/1999 03:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
01/08/1999 04:00,000000130101,1,60,1,North Bound,1,North,0,0,,1,0,
01/08/1999 04:00,000000130101,1,60,2,South Bound,2,South,4,0,,1,0,
01/08/1999 05:00,000000130101,1,60,1,North Bound,1,North,4,0,,1,0,
01/08/1999 05:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
01/08/1999 06:00,000000130101,1,60,1,North Bound,1,North,6,0,,1,0,
01/08/1999 06:00,000000130101,1,60,2,South Bound,2,South,6,0,,1,0,
01/08/1999 07:00,000000130101,1,60,1,North Bound,1,North,15,0,,1,0,
01/08/1999 07:00,000000130101,1,60,2,South Bound,2,South,16,0,,1,0,
01/08/1999 08:00,000000130101,1,60,1,North Bound,1,North,31,0,,1,0,
01/08/1999 08:00,000000130101,1,60,2,South Bound,2,South,31,0,,1,0,
01/08/1999 09:00,000000130101,1,60,1,North Bound,1,North,54,0,,1,0,
01/08/1999 09:00,000000130101,1,60,2,South Bound,2,South,51,0,,1,0,
01/08/1999 10:00,000000130101,1,60,1,North Bound,1,North,142,0,,1,0,
01/08/1999 10:00,000000130101,1,60,2,South Bound,2,South,65,0,,1,0,
01/08/1999 11:00,000000130101,1,60,1,North Bound,1,North,102,0,,1,0,
01/08/1999 11:00,000000130101,1,60,2,South Bound,2,South,82,0,,1,0,
01/08/1999 12:00,000000130101,1,60,1,North Bound,1,North,112,0,,1,0,
01/08/1999 12:00,000000130101,1,60,2,South Bound,2,South,138,0,,1,0,
01/08/1999 13:00,000000130101,1,60,1,North Bound,1,North,123,0,,1,0,
01/08/1999 13:00,000000130101,1,60,2,South Bound,2,South,111,0,,1,0,
01/08/1999 14:00,000000130101,1,60,1,North Bound,1,North,121,0,,1,0,
01/08/1999 14:00,000000130101,1,60,2,South Bound,2,South,94,0,,1,0,
01/08/1999 15:00,000000130101,1,60,1,North Bound,1,North,99,0,,1,0,
01/08/1999 15:00,000000130101,1,60,2,South Bound,2,South,105,0,,1,0,
01/08/1999 16:00,000000130101,1,60,1,North Bound,1,North,105,0,,1,0,
01/08/1999 16:00,000000130101,1,60,2,South Bound,2,South,135,0,,1,0,
01/08/1999 17:00,000000130101,1,60,1,North Bound,1,North,94,0,,1,0,
01/08/1999 17:00,000000130101,1,60,2,South Bound,2,South,109,0,,1,0,
01/08/1999 18:00,000000130101,1,60,1,North Bound,1,North,64,0,,1,0,
01/08/1999 18:00,000000130101,1,60,2,South Bound,2,South,64,0,,1,0,
01/08/1999 19:00,000000130101,1,60,1,North Bound,1,North,54,0,,1,0,
01/08/1999 19:00,000000130101,1,60,2,South Bound,2,South,46,0,,1,0,
01/08/1999 20:00,000000130101,1,60,1,North Bound,1,North,50,0,,1,0,
01/08/1999 20:00,000000130101,1,60,2,South Bound,2,South,48,0,,1,0,
01/08/1999 21:00,000000130101,1,60,1,North Bound,1,North,29,0,,1,0,
01/08/1999 21:00,000000130101,1,60,2,South Bound,2,South,40,0,,1,0,
01/08/1999 22:00,000000130101,1,60,1,North Bound,1,North,30,0,,1,0,
01/08/1999 22:00,000000130101,1,60,2,South Bound,2,South,19,0,,1,0,
01/08/1999 23:00,000000130101,1,60,1,North Bound,1,North,14,0,,1,0,
01/08/1999 23:00,000000130101,1,60,2,South Bound,2,South,9,0,,1,0,
02/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,7,0,,1,0,
02/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,9,0,,1,0,
02/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,3,0,,1,0,
02/08/1999 01:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
02/08/1999 02:00,000000130101,1,60,1,North Bound,1,North,4,0,,1,0,
02/08/1999 02:00,000000130101,1,60,2,South Bound,2,South,4,0,,1,0,
02/08/1999 03:00,000000130101,1,60,1,North Bound,1,North,3,0,,1,0,
02/08/1999 03:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
02/08/1999 04:00,000000130101,1,60,1,North Bound,1,North,1,0,,1,0,
02/08/1999 04:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
02/08/1999 05:00,000000130101,1,60,1,North Bound,1,North,4,0,,1,0,
02/08/1999 05:00,000000130101,1,60,2,South Bound,2,South,5,0,,1,0,
02/08/1999 06:00,000000130101,1,60,1,North Bound,1,North,17,0,,1,0,
02/08/1999 06:00,000000130101,1,60,2,South Bound,2,South,31,0,,1,0,
02/08/1999 07:00,000000130101,1,60,1,North Bound,1,North,62,0,,1,0,
02/08/1999 07:00,000000130101,1,60,2,South Bound,2,South,77,0,,1,0,
02/08/1999 08:00,000000130101,1,60,1,North Bound,1,North,106,0,,1,0,
02/08/1999 08:00,000000130101,1,60,2,South Bound,2,South,94,0,,1,0,
02/08/1999 09:00,000000130101,1,60,1,North Bound,1,North,82,0,,1,0,
02/08/1999 09:00,000000130101,1,60,2,South Bound,2,South,66,0,,1,0,
02/08/1999 10:00,000000130101,1,60,1,North Bound,1,North,68,0,,1,0,
02/08/1999 10:00,000000130101,1,60,2,South Bound,2,South,59,0,,1,0,
02/08/1999 11:00,000000130101,1,60,1,North Bound,1,North,67,0,,1,0,
02/08/1999 11:00,000000130101,1,60,2,South Bound,2,South,88,0,,1,0,
02/08/1999 12:00,000000130101,1,60,1,North Bound,1,North,60,0,,1,0,
02/08/1999 12:00,000000130101,1,60,2,South Bound,2,South,63,0,,1,0,
02/08/1999 13:00,000000130101,1,60,1,North Bound,1,North,57,0,,1,0,
02/08/1999 13:00,000000130101,1,60,2,South Bound,2,South,70,0,,1,0,
02/08/1999 14:00,000000130101,1,60,1,North Bound,1,North,84,0,,1,0,
02/08/1999 14:00,000000130101,1,60,2,South Bound,2,South,63,0,,1,0,
02/08/1999 15:00,000000130101,1,60,1,North Bound,1,North,78,0,,1,0,
02/08/1999 15:00,000000130101,1,60,2,South Bound,2,South,83,0,,1,0,
02/08/1999 16:00,000000130101,1,60,1,North Bound,1,North,100,0,,1,0,
02/08/1999 16:00,000000130101,1,60,2,South Bound,2,South,91,0,,1,0,
02/08/1999 17:00,000000130101,1,60,1,North Bound,1,North,119,0,,1,0,
02/08/1999 17:00,000000130101,1,60,2,South Bound,2,South,114,0,,1,0,
02/08/1999 18:00,000000130101,1,60,1,North Bound,1,North,112,0,,1,0,
02/08/1999 18:00,000000130101,1,60,2,South Bound,2,South,72,0,,1,0,
02/08/1999 19:00,000000130101,1,60,1,North Bound,1,North,71,0,,1,0,
02/08/1999 19:00,000000130101,1,60,2,South Bound,2,South,53,0,,1,0,
02/08/1999 20:00,000000130101,1,60,1,North Bound,1,North,72,0,,1,0,
02/08/1999 20:00,000000130101,1,60,2,South Bound,2,South,49,0,,1,0,
02/08/1999 21:00,000000130101,1,60,1,North Bound,1,North,40,0,,1,0,
02/08/1999 21:00,000000130101,1,60,2,South Bound,2,South,25,0,,1,0,
02/08/1999 22:00,000000130101,1,60,1,North Bound,1,North,23,0,,1,0,
02/08/1999 22:00,000000130101,1,60,2,South Bound,2,South,18,0,,1,0,
02/08/1999 23:00,000000130101,1,60,1,North Bound,1,North,13,0,,1,0,
02/08/1999 23:00,000000130101,1,60,2,South Bound,2,South,19,0,,1,0,
03/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,1,0,,1,0,
03/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
03/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,0,0,,1,0,
03/08/1999 01:00,000000130101,1,60,2,South Bound,2,South,2,0,,1,0,
03/08/1999 02:00,000000130101,1,60,1,North Bound,1,North,1,0,,1,0,
03/08/1999 02:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 03:00,000000130101,1,60,1,North Bound,1,North,0,0,,1,0,
03/08/1999 03:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 04:00,000000130101,1,60,1,North Bound,1,North,1,0,,1,0,
03/08/1999 04:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
03/08/1999 05:00,000000130101,1,60,1,North Bound,1,North,6,0,,1,0,
03/08/1999 05:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
03/08/1999 06:00,000000130101,1,60,1,North Bound,1,North,12,0,,1,0,
03/08/1999 06:00,000000130101,1,60,2,South Bound,2,South,32,0,,1,0,
03/08/1999 07:00,000000130101,1,60,1,North Bound,1,North,126,0,,1,0,
03/08/1999 07:00,000000130101,1,60,2,South Bound,2,South,13,0,,1,0,
03/08/1999 08:00,000000130101,1,60,1,North Bound,1,North,198,0,,1,0,
03/08/1999 08:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 09:00,000000130101,1,60,1,North Bound,1,North,128,0,,1,0,
03/08/1999 09:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 10:00,000000130101,1,60,1,North Bound,1,North,139,0,,1,0,
03/08/1999 10:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 11:00,000000130101,1,60,1,North Bound,1,North,174,0,,1,0,
03/08/1999 11:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 12:00,000000130101,1,60,1,North Bound,1,North,128,0,,1,0,
03/08/1999 12:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 13:00,000000130101,1,60,1,North Bound,1,North,163,0,,1,0,
03/08/1999 13:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
03/08/1999 14:00,000000130101,1,60,1,North Bound,1,North,170,0,,1,0,
03/08/1999 14:00,000000130101,1,60,2,South Bound,2,South,59,0,,1,0,
03/08/1999 15:00,000000130101,1,60,1,North Bound,1,North,76,0,,1,0,
03/08/1999 15:00,000000130101,1,60,2,South Bound,2,South,73,0,,1,0,
03/08/1999 16:00,000000130101,1,60,1,North Bound,1,North,87,0,,1,0,
03/08/1999 16:00,000000130101,1,60,2,South Bound,2,South,101,0,,1,0,
03/08/1999 17:00,000000130101,1,60,1,North Bound,1,North,113,0,,1,0,
03/08/1999 17:00,000000130101,1,60,2,South Bound,2,South,108,0,,1,0,
03/08/1999 18:00,000000130101,1,60,1,North Bound,1,North,105,0,,1,0,
03/08/1999 18:00,000000130101,1,60,2,South Bound,2,South,101,0,,1,0,
03/08/1999 19:00,000000130101,1,60,1,North Bound,1,North,65,0,,1,0,
03/08/1999 19:00,000000130101,1,60,2,South Bound,2,South,60,0,,1,0,
03/08/1999 20:00,000000130101,1,60,1,North Bound,1,North,61,0,,1,0,
03/08/1999 20:00,000000130101,1,60,2,South Bound,2,South,58,0,,1,0,
03/08/1999 21:00,000000130101,1,60,1,North Bound,1,North,62,0,,1,0,
03/08/1999 21:00,000000130101,1,60,2,South Bound,2,South,41,0,,1,0,
03/08/1999 22:00,000000130101,1,60,1,North Bound,1,North,29,0,,1,0,
03/08/1999 22:00,000000130101,1,60,2,South Bound,2,South,26,0,,1,0,
03/08/1999 23:00,000000130101,1,60,1,North Bound,1,North,20,0,,1,0,
03/08/1999 23:00,000000130101,1,60,2,South Bound,2,South,12,0,,1,0,
04/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,8,0,,1,0,
04/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
04/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,2,0,,1,0,
04/08/1999 01:00,000000130101,1,60,2,South Bound,2,South,2,0,,1,0,
04/08/1999 02:00,000000130101,1,60,1,North Bound,1,North,0,0,,1,0,
04/08/1999 02:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
04/08/1999 03:00,000000130101,1,60,1,North Bound,1,North,2,0,,1,0,
04/08/1999 03:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
04/08/1999 04:00,000000130101,1,60,1,North Bound,1,North,3,0,,1,0,
04/08/1999 04:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
04/08/1999 05:00,000000130101,1,60,1,North Bound,1,North,4,0,,1,0,
04/08/1999 05:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
04/08/1999 06:00,000000130101,1,60,1,North Bound,1,North,18,0,,1,0,
04/08/1999 06:00,000000130101,1,60,2,South Bound,2,South,36,0,,1,0,
04/08/1999 07:00,000000130101,1,60,1,North Bound,1,North,60,0,,1,0,
04/08/1999 07:00,000000130101,1,60,2,South Bound,2,South,84,0,,1,0,
04/08/1999 08:00,000000130101,1,60,1,North Bound,1,North,105,0,,1,0,
04/08/1999 08:00,000000130101,1,60,2,South Bound,2,South,103,0,,1,0,
04/08/1999 09:00,000000130101,1,60,1,North Bound,1,North,85,0,,1,0,
04/08/1999 09:00,000000130101,1,60,2,South Bound,2,South,73,0,,1,0,
04/08/1999 10:00,000000130101,1,60,1,North Bound,1,North,81,0,,1,0,
04/08/1999 10:00,000000130101,1,60,2,South Bound,2,South,60,0,,1,0,
04/08/1999 11:00,000000130101,1,60,1,North Bound,1,North,67,0,,1,0,
04/08/1999 11:00,000000130101,1,60,2,South Bound,2,South,60,0,,1,0,
04/08/1999 12:00,000000130101,1,60,1,North Bound,1,North,72,0,,1,0,
04/08/1999 12:00,000000130101,1,60,2,South Bound,2,South,83,0,,1,0,
04/08/1999 13:00,000000130101,1,60,1,North Bound,1,North,80,0,,1,0,
04/08/1999 13:00,000000130101,1,60,2,South Bound,2,South,72,0,,1,0,
04/08/1999 14:00,000000130101,1,60,1,North Bound,1,North,93,0,,1,0,
04/08/1999 14:00,000000130101,1,60,2,South Bound,2,South,80,0,,1,0,
04/08/1999 15:00,000000130101,1,60,1,North Bound,1,North,85,0,,1,0,
04/08/1999 15:00,000000130101,1,60,2,South Bound,2,South,64,0,,1,0,
04/08/1999 16:00,000000130101,1,60,1,North Bound,1,North,85,0,,1,0,
04/08/1999 16:00,000000130101,1,60,2,South Bound,2,South,106,0,,1,0,
04/08/1999 17:00,000000130101,1,60,1,North Bound,1,North,120,0,,1,0,
04/08/1999 17:00,000000130101,1,60,2,South Bound,2,South,147,0,,1,0,
04/08/1999 18:00,000000130101,1,60,1,North Bound,1,North,98,0,,1,0,
04/08/1999 18:00,000000130101,1,60,2,South Bound,2,South,91,0,,1,0,
04/08/1999 19:00,000000130101,1,60,1,North Bound,1,North,91,0,,1,0,
04/08/1999 19:00,000000130101,1,60,2,South Bound,2,South,86,0,,1,0,
04/08/1999 20:00,000000130101,1,60,1,North Bound,1,North,62,0,,1,0,
04/08/1999 20:00,000000130101,1,60,2,South Bound,2,South,48,0,,1,0,
04/08/1999 21:00,000000130101,1,60,1,North Bound,1,North,54,0,,1,0,
04/08/1999 21:00,000000130101,1,60,2,South Bound,2,South,51,0,,1,0,
04/08/1999 22:00,000000130101,1,60,1,North Bound,1,North,29,0,,1,0,
04/08/1999 22:00,000000130101,1,60,2,South Bound,2,South,27,0,,1,0,
04/08/1999 23:00,000000130101,1,60,1,North Bound,1,North,16,0,,1,0,
04/08/1999 23:00,000000130101,1,60,2,South Bound,2,South,16,0,,1,0,
05/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,19,0,,1,0,
05/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,25,0,,1,0,
05/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,3,0,,1,0,
05/08/1999 01:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
05/08/1999 02:00,000000130101,1,60,1,North Bound,1,North,3,0,,1,0,
05/08/1999 02:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
05/08/1999 03:00,000000130101,1,60,1,North Bound,1,North,0,0,,1,0,
05/08/1999 03:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
05/08/1999 04:00,000000130101,1,60,1,North Bound,1,North,0,0,,1,0,
05/08/1999 04:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
05/08/1999 05:00,000000130101,1,60,1,North Bound,1,North,5,0,,1,0,
05/08/1999 05:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
05/08/1999 06:00,000000130101,1,60,1,North Bound,1,North,11,0,,1,0,
05/08/1999 06:00,000000130101,1,60,2,South Bound,2,South,32,0,,1,0,
05/08/1999 07:00,000000130101,1,60,1,North Bound,1,North,48,0,,1,0,
05/08/1999 07:00,000000130101,1,60,2,South Bound,2,South,82,0,,1,0,
05/08/1999 08:00,000000130101,1,60,1,North Bound,1,North,97,0,,1,0,
05/08/1999 08:00,000000130101,1,60,2,South Bound,2,South,80,0,,1,0,
05/08/1999 09:00,000000130101,1,60,1,North Bound,1,North,86,0,,1,0,
05/08/1999 09:00,000000130101,1,60,2,South Bound,2,South,69,0,,1,0,
05/08/1999 10:00,000000130101,1,60,1,North Bound,1,North,68,0,,1,0,
05/08/1999 10:00,000000130101,1,60,2,South Bound,2,South,68,0,,1,0,
05/08/1999 11:00,000000130101,1,60,1,North Bound,1,North,63,0,,1,0,
05/08/1999 11:00,000000130101,1,60,2,South Bound,2,South,63,0,,1,0,
05/08/1999 12:00,000000130101,1,60,1,North Bound,1,North,71,0,,1,0,
05/08/1999 12:00,000000130101,1,60,2,South Bound,2,South,66,0,,1,0,
05/08/1999 13:00,000000130101,1,60,1,North Bound,1,North,85,0,,1,0,
05/08/1999 13:00,000000130101,1,60,2,South Bound,2,South,84,0,,1,0,
05/08/1999 14:00,000000130101,1,60,1,North Bound,1,North,79,0,,1,0,
05/08/1999 14:00,000000130101,1,60,2,South Bound,2,South,70,0,,1,0,
05/08/1999 15:00,000000130101,1,60,1,North Bound,1,North,69,0,,1,0,
05/08/1999 15:00,000000130101,1,60,2,South Bound,2,South,73,0,,1,0,
05/08/1999 16:00,000000130101,1,60,1,North Bound,1,North,95,0,,1,0,
05/08/1999 16:00,000000130101,1,60,2,South Bound,2,South,103,0,,1,0,
05/08/1999 17:00,000000130101,1,60,1,North Bound,1,North,97,0,,1,0,
05/08/1999 17:00,000000130101,1,60,2,South Bound,2,South,105,0,,1,0,
05/08/1999 18:00,000000130101,1,60,1,North Bound,1,North,95,0,,1,0,
05/08/1999 18:00,000000130101,1,60,2,South Bound,2,South,104,0,,1,0,
05/08/1999 19:00,000000130101,1,60,1,North Bound,1,North,84,0,,1,0,
05/08/1999 19:00,000000130101,1,60,2,South Bound,2,South,81,0,,1,0,
05/08/1999 20:00,000000130101,1,60,1,North Bound,1,North,76,0,,1,0,
05/08/1999 20:00,000000130101,1,60,2,South Bound,2,South,54,0,,1,0,
05/08/1999 21:00,000000130101,1,60,1,North Bound,1,North,57,0,,1,0,
05/08/1999 21:00,000000130101,1,60,2,South Bound,2,South,45,0,,1,0,
05/08/1999 22:00,000000130101,1,60,1,North Bound,1,North,24,0,,1,0,
05/08/1999 22:00,000000130101,1,60,2,South Bound,2,South,33,0,,1,0,
05/08/1999 23:00,000000130101,1,60,1,North Bound,1,North,17,0,,1,0,
05/08/1999 23:00,000000130101,1,60,2,South Bound,2,South,16,0,,1,0,
06/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,9,0,,1,0,
06/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,7,0,,1,0,
06/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,3,0,,1,0,
06/08/1999 01:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
06/08/1999 02:00,000000130101,1,60,1,North Bound,1,North,2,0,,1,0,
06/08/1999 02:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
06/08/1999 03:00,000000130101,1,60,1,North Bound,1,North,2,0,,1,0,
06/08/1999 03:00,000000130101,1,60,2,South Bound,2,South,0,0,,1,0,
06/08/1999 04:00,000000130101,1,60,1,North Bound,1,North,4,0,,1,0,
06/08/1999 04:00,000000130101,1,60,2,South Bound,2,South,2,0,,1,0,
06/08/1999 05:00,000000130101,1,60,1,North Bound,1,North,10,0,,1,0,
06/08/1999 05:00,000000130101,1,60,2,South Bound,2,South,5,0,,1,0,
06/08/1999 06:00,000000130101,1,60,1,North Bound,1,North,14,0,,1,0,
06/08/1999 06:00,000000130101,1,60,2,South Bound,2,South,34,0,,1,0,
06/08/1999 07:00,000000130101,1,60,1,North Bound,1,North,61,0,,1,0,
06/08/1999 07:00,000000130101,1,60,2,South Bound,2,South,90,0,,1,0,
06/08/1999 08:00,000000130101,1,60,1,North Bound,1,North,108,0,,1,0,
06/08/1999 08:00,000000130101,1,60,2,South Bound,2,South,96,0,,1,0,
06/08/1999 09:00,000000130101,1,60,1,North Bound,1,North,71,0,,1,0,
06/08/1999 09:00,000000130101,1,60,2,South Bound,2,South,72,0,,1,0,
06/08/1999 10:00,000000130101,1,60,1,North Bound,1,North,83,0,,1,0,
06/08/1999 10:00,000000130101,1,60,2,South Bound,2,South,65,0,,1,0,
06/08/1999 11:00,000000130101,1,60,1,North Bound,1,North,85,0,,1,0,
06/08/1999 11:00,000000130101,1,60,2,South Bound,2,South,85,0,,1,0,
06/08/1999 12:00,000000130101,1,60,1,North Bound,1,North,85,0,,1,0,
06/08/1999 12:00,000000130101,1,60,2,South Bound,2,South,86,0,,1,0,
06/08/1999 13:00,000000130101,1,60,1,North Bound,1,North,82,0,,1,0,
06/08/1999 13:00,000000130101,1,60,2,South Bound,2,South,60,0,,1,0,
06/08/1999 14:00,000000130101,1,60,1,North Bound,1,North,79,0,,1,0,
06/08/1999 14:00,000000130101,1,60,2,South Bound,2,South,70,0,,1,0,
06/08/1999 15:00,000000130101,1,60,1,North Bound,1,North,93,0,,1,0,
06/08/1999 15:00,000000130101,1,60,2,South Bound,2,South,80,0,,1,0,
06/08/1999 16:00,000000130101,1,60,1,North Bound,1,North,98,0,,1,0,
06/08/1999 16:00,000000130101,1,60,2,South Bound,2,South,95,0,,1,0,
06/08/1999 17:00,000000130101,1,60,1,North Bound,1,North,101,0,,1,0,
06/08/1999 17:00,000000130101,1,60,2,South Bound,2,South,128,0,,1,0,
06/08/1999 18:00,000000130101,1,60,1,North Bound,1,North,92,0,,1,0,
06/08/1999 18:00,000000130101,1,60,2,South Bound,2,South,101,0,,1,0,
06/08/1999 19:00,000000130101,1,60,1,North Bound,1,North,83,0,,1,0,
06/08/1999 19:00,000000130101,1,60,2,South Bound,2,South,63,0,,1,0,
06/08/1999 20:00,000000130101,1,60,1,North Bound,1,North,52,0,,1,0,
06/08/1999 20:00,000000130101,1,60,2,South Bound,2,South,77,0,,1,0,
06/08/1999 21:00,000000130101,1,60,1,North Bound,1,North,42,0,,1,0,
06/08/1999 21:00,000000130101,1,60,2,South Bound,2,South,47,0,,1,0,
06/08/1999 22:00,000000130101,1,60,1,North Bound,1,North,23,0,,1,0,
06/08/1999 22:00,000000130101,1,60,2,South Bound,2,South,33,0,,1,0,
06/08/1999 23:00,000000130101,1,60,1,North Bound,1,North,15,0,,1,0,
06/08/1999 23:00,000000130101,1,60,2,South Bound,2,South,28,0,,1,0,
07/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,17,0,,1,0,
07/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,7,0,,1,0,
07/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,5,0,,1,0,
07/08/1999 01:00,000000130101,1,60,2,South Bound,2,South,2,0,,1,0,
07/08/1999 02:00,000000130101,1,60,1,North Bound,1,North,2,0,,1,0,
07/08/1999 02:00,000000130101,1,60,2,South Bound,2,South,3,0,,1,0,
07/08/1999 03:00,000000130101,1,60,1,North Bound,1,North,5,0,,1,0,
07/08/1999 03:00,000000130101,1,60,2,South Bound,2,South,6,0,,1,0,
07/08/1999 04:00,000000130101,1,60,1,North Bound,1,North,3,0,,1,0,
07/08/1999 04:00,000000130101,1,60,2,South Bound,2,South,2,0,,1,0,
07/08/1999 05:00,000000130101,1,60,1,North Bound,1,North,2,0,,1,0,
07/08/1999 05:00,000000130101,1,60,2,South Bound,2,South,1,0,,1,0,
07/08/1999 06:00,000000130101,1,60,1,North Bound,1,North,6,0,,1,0,
07/08/1999 06:00,000000130101,1,60,2,South Bound,2,South,10,0,,1,0,
07/08/1999 07:00,000000130101,1,60,1,North Bound,1,North,10,0,,1,0,
07/08/1999 07:00,000000130101,1,60,2,South Bound,2,South,18,0,,1,0,
07/08/1999 08:00,000000130101,1,60,1,North Bound,1,North,35,0,,1,0,
07/08/1999 08:00,000000130101,1,60,2,South Bound,2,South,28,0,,1,0,
07/08/1999 09:00,000000130101,1,60,1,North Bound,1,North,49,0,,1,0,
07/08/1999 09:00,000000130101,1,60,2,South Bound,2,South,39,0,,1,0,
07/08/1999 10:00,000000130101,1,60,1,North Bound,1,North,65,0,,1,0,
07/08/1999 10:00,000000130101,1,60,2,South Bound,2,South,72,0,,1,0,
07/08/1999 11:00,000000130101,1,60,1,North Bound,1,North,82,0,,1,0,
07/08/1999 11:00,000000130101,1,60,2,South Bound,2,South,93,0,,1,0,
07/08/1999 12:00,000000130101,1,60,1,North Bound,1,North,81,0,,1,0,
07/08/1999 12:00,000000130101,1,60,2,South Bound,2,South,76,0,,1,0,
07/08/1999 13:00,000000130101,1,60,1,North Bound,1,North,90,0,,1,0,
07/08/1999 13:00,000000130101,1,60,2,South Bound,2,South,109,0,,1,0,
07/08/1999 14:00,000000130101,1,60,1,North Bound,1,North,96,0,,1,0,
07/08/1999 14:00,000000130101,1,60,2,South Bound,2,South,72,0,,1,0,
07/08/1999 15:00,000000130101,1,60,1,North Bound,1,North,88,0,,1,0,
07/08/1999 15:00,000000130101,1,60,2,South Bound,2,South,66,0,,1,0,
07/08/1999 16:00,000000130101,1,60,1,North Bound,1,North,70,0,,1,0,
07/08/1999 16:00,000000130101,1,60,2,South Bound,2,South,82,0,,1,0,
07/08/1999 17:00,000000130101,1,60,1,North Bound,1,North,55,0,,1,0,
07/08/1999 17:00,000000130101,1,60,2,South Bound,2,South,79,0,,1,0,
07/08/1999 18:00,000000130101,1,60,1,North Bound,1,North,65,0,,1,0,
07/08/1999 18:00,000000130101,1,60,2,South Bound,2,South,65,0,,1,0,
07/08/1999 19:00,000000130101,1,60,1,North Bound,1,North,72,0,,1,0,
07/08/1999 19:00,000000130101,1,60,2,South Bound,2,South,59,0,,1,0,
07/08/1999 20:00,000000130101,1,60,1,North Bound,1,North,45,0,,1,0,
07/08/1999 20:00,000000130101,1,60,2,South Bound,2,South,49,0,,1,0,
07/08/1999 21:00,000000130101,1,60,1,North Bound,1,North,28,0,,1,0,
07/08/1999 21:00,000000130101,1,60,2,South Bound,2,South,25,0,,1,0,
07/08/1999 22:00,000000130101,1,60,1,North Bound,1,North,21,0,,1,0,
07/08/1999 22:00,000000130101,1,60,2,South Bound,2,South,22,0,,1,0,
07/08/1999 23:00,000000130101,1,60,1,North Bound,1,North,18,0,,1,0,
07/08/1999 23:00,000000130101,1,60,2,South Bound,2,South,12,0,,1,0,
08/08/1999 00:00,000000130101,1,60,1,North Bound,1,North,15,0,,1,0,
08/08/1999 00:00,000000130101,1,60,2,South Bound,2,South,26,0,,1,0,
08/08/1999 01:00,000000130101,1,60,1,North Bound,1,North,12,0,,1,0,
