Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
19/02/2011 22:15,000000130403,1,15,1,North Bound,1,North,84,0,,3,0,
19/02/2011 22:15,000000130403,1,15,2,South Bound,2,South,57,0,,3,0,
19/02/2011 22:30,000000130403,1,15,1,North Bound,1,North,71,0,,3,0,
19/02/2011 22:30,000000130403,1,15,2,South Bound,2,South,58,0,,3,0,
19/02/2011 22:45,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
19/02/2011 22:45,000000130403,1,15,2,South Bound,2,South,41,0,,3,0,
19/02/2011 23:00,000000130403,1,15,1,North Bound,1,North,82,0,,3,0,
19/02/2011 23:00,000000130403,1,15,2,South Bound,2,South,61,0,,3,0,
19/02/2011 23:15,000000130403,1,15,1,North Bound,1,North,55,0,,3,0,
19/02/2011 23:15,000000130403,1,15,2,South Bound,2,South,45,0,,3,0,
19/02/2011 23:30,000000130403,1,15,1,North Bound,1,North,55,0,,3,0,
19/02/2011 23:30,000000130403,1,15,2,South Bound,2,South,54,0,,3,0,
19/02/2011 23:45,000000130403,1,15,1,North Bound,1,North,69,0,,3,0,
19/02/2011 23:45,000000130403,1,15,2,South Bound,2,South,50,0,,3,0,
20/02/2011 00:00,000000130403,1,15,1,North Bound,1,North,65,0,,3,0,
20/02/2011 00:00,000000130403,1,15,2,South Bound,2,South,54,0,,3,0,
20/02/2011 00:15,000000130403,1,15,1,North Bound,1,North,53,0,,3,0,
20/02/2011 00:15,000000130403,1,15,2,South Bound,2,South,44,0,,3,0,
20/02/2011 00:30,000000130403,1,15,1,North Bound,1,North,47,0,,3,0,
20/02/2011 00:30,000000130403,1,15,2,South Bound,2,South,42,0,,3,0,
20/02/2011 00:45,000000130403,1,15,1,North Bound,1,North,33,0,,3,0,
20/02/2011 00:45,000000130403,1,15,2,South Bound,2,South,28,0,,3,0,
20/02/2011 01:00,000000130403,1,15,1,North Bound,1,North,52,0,,3,0,
20/02/2011 01:00,000000130403,1,15,2,South Bound,2,South,41,0,,3,0,
20/02/2011 01:15,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
20/02/2011 01:15,000000130403,1,15,2,South Bound,2,South,39,0,,3,0,
20/02/2011 01:30,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
20/02/2011 01:30,000000130403,1,15,2,South Bound,2,South,27,0,,3,0,
20/02/2011 01:45,000000130403,1,15,1,North Bound,1,North,45,0,,3,0,
20/02/2011 01:45,000000130403,1,15,2,South Bound,2,South,48,0,,3,0,
20/02/2011 02:00,000000130403,1,15,1,North Bound,1,North,47,0,,3,0,
20/02/2011 02:00,000000130403,1,15,2,South Bound,2,South,37,0,,3,0,
20/02/2011 02:15,000000130403,1,15,1,North Bound,1,North,49,0,,3,0,
20/02/2011 02:15,000000130403,1,15,2,South Bound,2,South,39,0,,3,0,
20/02/2011 02:30,000000130403,1,15,1,North Bound,1,North,50,0,,3,0,
20/02/2011 02:30,000000130403,1,15,2,South Bound,2,South,28,0,,3,0,
20/02/2011 02:45,000000130403,1,15,1,North Bound,1,North,30,0,,3,0,
20/02/2011 02:45,000000130403,1,15,2,South Bound,2,South,22,0,,3,0,
20/02/2011 03:00,000000130403,1,15,1,North Bound,1,North,25,0,,3,0,
20/02/2011 03:00,000000130403,1,15,2,South Bound,2,South,30,0,,3,0,
20/02/2011 03:15,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
20/02/2011 03:15,000000130403,1,15,2,South Bound,2,South,28,0,,3,0,
20/02/2011 03:30,000000130403,1,15,1,North Bound,1,North,25,0,,3,0,
20/02/2011 03:30,000000130403,1,15,2,South Bound,2,South,29,0,,3,0,
20/02/2011 03:45,000000130403,1,15,1,North Bound,1,North,31,0,,3,0,
20/02/2011 03:45,000000130403,1,15,2,South Bound,2,South,24,0,,3,0,
20/02/2011 04:00,000000130403,1,15,1,North Bound,1,North,35,0,,3,0,
20/02/2011 04:00,000000130403,1,15,2,South Bound,2,South,24,0,,3,0,
20/02/2011 04:15,000000130403,1,15,1,North Bound,1,North,34,0,,3,0,
20/02/2011 04:15,000000130403,1,15,2,South Bound,2,South,17,0,,3,0,
20/02/2011 04:30,000000130403,1,15,1,North Bound,1,North,19,0,,3,0,
20/02/2011 04:30,000000130403,1,15,2,South Bound,2,South,15,0,,3,0,
20/02/2011 04:45,000000130403,1,15,1,North Bound,1,North,11,0,,3,0,
20/02/2011 04:45,000000130403,1,15,2,South Bound,2,South,13,0,,3,0,
20/02/2011 05:00,000000130403,1,15,1,North Bound,1,North,15,0,,3,0,
20/02/2011 05:00,000000130403,1,15,2,South Bound,2,South,11,0,,3,0,
20/02/2011 05:15,000000130403,1,15,1,North Bound,1,North,19,0,,3,0,
20/02/2011 05:15,000000130403,1,15,2,South Bound,2,South,10,0,,3,0,
20/02/2011 05:30,000000130403,1,15,1,North Bound,1,North,18,0,,3,0,
20/02/2011 05:30,000000130403,1,15,2,South Bound,2,South,20,0,,3,0,
20/02/2011 05:45,000000130403,1,15,1,North Bound,1,North,11,0,,3,0,
20/02/2011 05:45,000000130403,1,15,2,South Bound,2,South,9,0,,3,0,
20/02/2011 06:00,000000130403,1,15,1,North Bound,1,North,21,0,,3,0,
20/02/2011 06:00,000000130403,1,15,2,South Bound,2,South,15,0,,3,0,
20/02/2011 06:15,000000130403,1,15,1,North Bound,1,North,21,0,,3,0,
20/02/2011 06:15,000000130403,1,15,2,South Bound,2,South,12,0,,3,0,
20/02/2011 06:30,000000130403,1,15,1,North Bound,1,North,19,0,,3,0,
20/02/2011 06:30,000000130403,1,15,2,South Bound,2,South,37,0,,3,0,
20/02/2011 06:45,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
20/02/2011 06:45,000000130403,1,15,2,South Bound,2,South,27,0,,3,0,
20/02/2011 07:00,000000130403,1,15,1,North Bound,1,North,30,0,,3,0,
20/02/2011 07:00,000000130403,1,15,2,South Bound,2,South,27,0,,3,0,
20/02/2011 07:15,000000130403,1,15,1,North Bound,1,North,32,0,,3,0,
20/02/2011 07:15,000000130403,1,15,2,South Bound,2,South,22,0,,3,0,
20/02/2011 07:30,000000130403,1,15,1,North Bound,1,North,46,0,,3,0,
20/02/2011 07:30,000000130403,1,15,2,South Bound,2,South,37,0,,3,0,
20/02/2011 07:45,000000130403,1,15,1,North Bound,1,North,39,0,,3,0,
20/02/2011 07:45,000000130403,1,15,2,South Bound,2,South,30,0,,3,0,
20/02/2011 08:00,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
20/02/2011 08:00,000000130403,1,15,2,South Bound,2,South,22,0,,3,0,
20/02/2011 08:15,000000130403,1,15,1,North Bound,1,North,43,0,,3,0,
20/02/2011 08:15,000000130403,1,15,2,South Bound,2,South,33,0,,3,0,
20/02/2011 08:30,000000130403,1,15,1,North Bound,1,North,54,0,,3,0,
20/02/2011 08:30,000000130403,1,15,2,South Bound,2,South,40,0,,3,0,
20/02/2011 08:45,000000130403,1,15,1,North Bound,1,North,49,0,,3,0,
20/02/2011 08:45,000000130403,1,15,2,South Bound,2,South,34,0,,3,0,
20/02/2011 09:00,000000130403,1,15,1,North Bound,1,North,59,0,,3,0,
20/02/2011 09:00,000000130403,1,15,2,South Bound,2,South,44,0,,3,0,
20/02/2011 09:15,000000130403,1,15,1,North Bound,1,North,83,0,,3,0,
20/02/2011 09:15,000000130403,1,15,2,South Bound,2,South,63,0,,3,0,
20/02/2011 09:30,000000130403,1,15,1,North Bound,1,North,102,0,,3,0,
20/02/2011 09:30,000000130403,1,15,2,South Bound,2,South,79,0,,3,0,
20/02/2011 09:45,000000130403,1,15,1,North Bound,1,North,122,0,,3,0,
20/02/2011 09:45,000000130403,1,15,2,South Bound,2,South,85,0,,3,0,
20/02/2011 10:00,000000130403,1,15,1,North Bound,1,North,131,0,,3,0,
20/02/2011 10:00,000000130403,1,15,2,South Bound,2,South,113,0,,3,0,
20/02/2011 10:15,000000130403,1,15,1,North Bound,1,North,148,0,,3,0,
20/02/2011 10:15,000000130403,1,15,2,South Bound,2,South,110,0,,3,0,
20/02/2011 10:30,000000130403,1,15,1,North Bound,1,North,115,0,,3,0,
20/02/2011 10:30,000000130403,1,15,2,South Bound,2,South,93,0,,3,0,
20/02/2011 10:45,000000130403,1,15,1,North Bound,1,North,150,0,,3,0,
20/02/2011 10:45,000000130403,1,15,2,South Bound,2,South,120,0,,3,0,
20/02/2011 11:00,000000130403,1,15,1,North Bound,1,North,141,0,,3,0,
20/02/2011 11:00,000000130403,1,15,2,South Bound,2,South,112,0,,3,0,
20/02/2011 11:15,000000130403,1,15,1,North Bound,1,North,129,0,,3,0,
20/02/2011 11:15,000000130403,1,15,2,South Bound,2,South,104,0,,3,0,
20/02/2011 11:30,000000130403,1,15,1,North Bound,1,North,148,0,,3,0,
20/02/2011 11:30,000000130403,1,15,2,South Bound,2,South,128,0,,3,0,
20/02/2011 11:45,000000130403,1,15,1,North Bound,1,North,158,0,,3,0,
20/02/2011 11:45,000000130403,1,15,2,South Bound,2,South,140,0,,3,0,
20/02/2011 12:00,000000130403,1,15,1,North Bound,1,North,163,0,,3,0,
20/02/2011 12:00,000000130403,1,15,2,South Bound,2,South,135,0,,3,0,
20/02/2011 12:15,000000130403,1,15,1,North Bound,1,North,181,0,,3,0,
20/02/2011 12:15,000000130403,1,15,2,South Bound,2,South,157,0,,3,0,
20/02/2011 12:30,000000130403,1,15,1,North Bound,1,North,177,0,,3,0,
20/02/2011 12:30,000000130403,1,15,2,South Bound,2,South,159,0,,3,0,
20/02/2011 12:45,000000130403,1,15,1,North Bound,1,North,176,0,,3,0,
20/02/2011 12:45,000000130403,1,15,2,South Bound,2,South,152,0,,3,0,
20/02/2011 13:00,000000130403,1,15,1,North Bound,1,North,185,0,,3,0,
20/02/2011 13:00,000000130403,1,15,2,South Bound,2,South,142,0,,3,0,
20/02/2011 13:15,000000130403,1,15,1,North Bound,1,North,185,0,,3,0,
20/02/2011 13:15,000000130403,1,15,2,South Bound,2,South,136,0,,3,0,
20/02/2011 13:30,000000130403,1,15,1,North Bound,1,North,151,0,,3,0,
20/02/2011 13:30,000000130403,1,15,2,South Bound,2,South,155,0,,3,0,
20/02/2011 13:45,000000130403,1,15,1,North Bound,1,North,153,0,,3,0,
20/02/2011 13:45,000000130403,1,15,2,South Bound,2,South,153,0,,3,0,
20/02/2011 14:00,000000130403,1,15,1,North Bound,1,North,158,0,,3,0,
20/02/2011 14:00,000000130403,1,15,2,South Bound,2,South,165,0,,3,0,
20/02/2011 14:15,000000130403,1,15,1,North Bound,1,North,158,0,,3,0,
20/02/2011 14:15,000000130403,1,15,2,South Bound,2,South,142,0,,3,0,
20/02/2011 14:30,000000130403,1,15,1,North Bound,1,North,161,0,,3,0,
20/02/2011 14:30,000000130403,1,15,2,South Bound,2,South,148,0,,3,0,
20/02/2011 14:45,000000130403,1,15,1,North Bound,1,North,136,0,,3,0,
20/02/2011 14:45,000000130403,1,15,2,South Bound,2,South,120,0,,3,0,
20/02/2011 15:00,000000130403,1,15,1,North Bound,1,North,148,0,,3,0,
20/02/2011 15:00,000000130403,1,15,2,South Bound,2,South,129,0,,3,0,
20/02/2011 15:15,000000130403,1,15,1,North Bound,1,North,138,0,,3,0,
20/02/2011 15:15,000000130403,1,15,2,South Bound,2,South,140,0,,3,0,
20/02/2011 15:30,000000130403,1,15,1,North Bound,1,North,115,0,,3,0,
20/02/2011 15:30,000000130403,1,15,2,South Bound,2,South,163,0,,3,0,
20/02/2011 15:45,000000130403,1,15,1,North Bound,1,North,137,0,,3,0,
20/02/2011 15:45,000000130403,1,15,2,South Bound,2,South,155,0,,3,0,
20/02/2011 16:00,000000130403,1,15,1,North Bound,1,North,108,0,,3,0,
20/02/2011 16:00,000000130403,1,15,2,South Bound,2,South,178,0,,3,0,
20/02/2011 16:15,000000130403,1,15,1,North Bound,1,North,154,0,,3,0,
20/02/2011 16:15,000000130403,1,15,2,South Bound,2,South,127,0,,3,0,
20/02/2011 16:30,000000130403,1,15,1,North Bound,1,North,110,0,,3,0,
20/02/2011 16:30,000000130403,1,15,2,South Bound,2,South,99,0,,3,0,
20/02/2011 16:45,000000130403,1,15,1,North Bound,1,North,98,0,,3,0,
20/02/2011 16:45,000000130403,1,15,2,South Bound,2,South,104,0,,3,0,
20/02/2011 17:00,000000130403,1,15,1,North Bound,1,North,85,0,,3,0,
20/02/2011 17:00,000000130403,1,15,2,South Bound,2,South,98,0,,3,0,
20/02/2011 17:15,000000130403,1,15,1,North Bound,1,North,94,0,,3,0,
20/02/2011 17:15,000000130403,1,15,2,South Bound,2,South,105,0,,3,0,
20/02/2011 17:30,000000130403,1,15,1,North Bound,1,North,119,0,,3,0,
20/02/2011 17:30,000000130403,1,15,2,South Bound,2,South,109,0,,3,0,
20/02/2011 17:45,000000130403,1,15,1,North Bound,1,North,113,0,,3,0,
20/02/2011 17:45,000000130403,1,15,2,South Bound,2,South,91,0,,3,0,
20/02/2011 18:00,000000130403,1,15,1,North Bound,1,North,82,0,,3,0,
20/02/2011 18:00,000000130403,1,15,2,South Bound,2,South,99,0,,3,0,
20/02/2011 18:15,000000130403,1,15,1,North Bound,1,North,110,0,,3,0,
20/02/2011 18:15,000000130403,1,15,2,South Bound,2,South,109,0,,3,0,
20/02/2011 18:30,000000130403,1,15,1,North Bound,1,North,85,0,,3,0,
20/02/2011 18:30,000000130403,1,15,2,South Bound,2,South,82,0,,3,0,
20/02/2011 18:45,000000130403,1,15,1,North Bound,1,North,86,0,,3,0,
20/02/2011 18:45,000000130403,1,15,2,South Bound,2,South,74,0,,3,0,
20/02/2011 19:00,000000130403,1,15,1,North Bound,1,North,101,0,,3,0,
20/02/2011 19:00,000000130403,1,15,2,South Bound,2,South,100,0,,3,0,
20/02/2011 19:15,000000130403,1,15,1,North Bound,1,North,94,0,,3,0,
20/02/2011 19:15,000000130403,1,15,2,South Bound,2,South,105,0,,3,0,
20/02/2011 19:30,000000130403,1,15,1,North Bound,1,North,92,0,,3,0,
20/02/2011 19:30,000000130403,1,15,2,South Bound,2,South,91,0,,3,0,
20/02/2011 19:45,000000130403,1,15,1,North Bound,1,North,71,0,,3,0,
20/02/2011 19:45,000000130403,1,15,2,South Bound,2,South,66,0,,3,0,
20/02/2011 20:00,000000130403,1,15,1,North Bound,1,North,75,0,,3,0,
20/02/2011 20:00,000000130403,1,15,2,South Bound,2,South,65,0,,3,0,
20/02/2011 20:15,000000130403,1,15,1,North Bound,1,North,68,0,,3,0,
20/02/2011 20:15,000000130403,1,15,2,South Bound,2,South,60,0,,3,0,
20/02/2011 20:30,000000130403,1,15,1,North Bound,1,North,61,0,,3,0,
20/02/2011 20:30,000000130403,1,15,2,South Bound,2,South,69,0,,3,0,
20/02/2011 20:45,000000130403,1,15,1,North Bound,1,North,60,0,,3,0,
20/02/2011 20:45,000000130403,1,15,2,South Bound,2,South,44,0,,3,0,
20/02/2011 21:00,000000130403,1,15,1,North Bound,1,North,59,0,,3,0,
20/02/2011 21:00,000000130403,1,15,2,South Bound,2,South,48,0,,3,0,
20/02/2011 21:15,000000130403,1,15,1,North Bound,1,North,58,0,,3,0,
20/02/2011 21:15,000000130403,1,15,2,South Bound,2,South,47,0,,3,0,
20/02/2011 21:30,000000130403,1,15,1,North Bound,1,North,48,0,,3,0,
20/02/2011 21:30,000000130403,1,15,2,South Bound,2,South,46,0,,3,0,
20/02/2011 21:45,000000130403,1,15,1,North Bound,1,North,42,0,,3,0,
20/02/2011 21:45,000000130403,1,15,2,South Bound,2,South,42,0,,3,0,
20/02/2011 22:00,000000130403,1,15,1,North Bound,1,North,38,0,,3,0,
20/02/2011 22:00,000000130403,1,15,2,South Bound,2,South,38,0,,3,0,
20/02/2011 22:15,000000130403,1,15,1,North Bound,1,North,56,0,,3,0,
20/02/2011 22:15,000000130403,1,15,2,South Bound,2,South,42,0,,3,0,
20/02/2011 22:30,000000130403,1,15,1,North Bound,1,North,32,0,,3,0,
20/02/2011 22:30,000000130403,1,15,2,South Bound,2,South,27,0,,3,0,
20/02/2011 22:45,000000130403,1,15,1,North Bound,1,North,27,0,,3,0,
20/02/2011 22:45,000000130403,1,15,2,South Bound,2,South,33,0,,3,0,
20/02/2011 23:00,000000130403,1,15,1,North Bound,1,North,28,0,,3,0,
20/02/2011 23:00,000000130403,1,15,2,South Bound,2,South,41,0,,3,0,
20/02/2011 23:15,000000130403,1,15,1,North Bound,1,North,20,0,,3,0,
20/02/2011 23:15,000000130403,1,15,2,South Bound,2,South,20,0,,3,0,
20/02/2011 23:30,000000130403,1,15,1,North Bound,1,North,29,0,,3,0,
20/02/2011 23:30,000000130403,1,15,2,South Bound,2,South,25,0,,3,0,
20/02/2011 23:45,000000130403,1,15,1,North Bound,1,North,16,0,,3,0,
20/02/2011 23:45,000000130403,1,15,2,South Bound,2,South,13,0,,3,0,
21/02/2011 00:00,000000130403,1,15,1,North Bound,1,North,25,0,,3,0,
21/02/2011 00:00,000000130403,1,15,2,South Bound,2,South,18,0,,3,0,
21/02/2011 00:15,000000130403,1,15,1,North Bound,1,North,27,0,,3,0,
21/02/2011 00:15,000000130403,1,15,2,South Bound,2,South,11,0,,3,0,
21/02/2011 00:30,000000130403,1,15,1,North Bound,1,North,14,0,,3,0,
21/02/2011 00:30,000000130403,1,15,2,South Bound,2,South,9,0,,3,0,
21/02/2011 00:45,000000130403,1,15,1,North Bound,1,North,11,0,,3,0,
21/02/2011 00:45,000000130403,1,15,2,South Bound,2,South,12,0,,3,0,
21/02/2011 01:00,000000130403,1,15,1,North Bound,1,North,16,0,,3,0,
21/02/2011 01:00,000000130403,1,15,2,South Bound,2,South,12,0,,3,0,
21/02/2011 01:15,000000130403,1,15,1,North Bound,1,North,21,0,,3,0,
21/02/2011 01:15,000000130403,1,15,2,South Bound,2,South,8,0,,3,0,
21/02/2011 01:30,000000130403,1,15,1,North Bound,1,North,15,0,,3,0,
21/02/2011 01:30,000000130403,1,15,2,South Bound,2,South,8,0,,3,0,
21/02/2011 01:45,000000130403,1,15,1,North Bound,1,North,8,0,,3,0,
21/02/2011 01:45,000000130403,1,15,2,South Bound,2,South,9,0,,3,0,
21/02/2011 02:00,000000130403,1,15,1,North Bound,1,North,6,0,,3,0,
21/02/2011 02:00,000000130403,1,15,2,South Bound,2,South,9,0,,3,0,
21/02/2011 02:15,000000130403,1,15,1,North Bound,1,North,6,0,,3,0,
21/02/2011 02:15,000000130403,1,15,2,South Bound,2,South,11,0,,3,0,
21/02/2011 02:30,000000130403,1,15,1,North Bound,1,North,6,0,,3,0,
21/02/2011 02:30,000000130403,1,15,2,South Bound,2,South,3,0,,3,0,
21/02/2011 02:45,000000130403,1,15,1,North Bound,1,North,5,0,,3,0,
21/02/2011 02:45,000000130403,1,15,2,South Bound,2,South,5,0,,3,0,
21/02/2011 03:00,000000130403,1,15,1,North Bound,1,North,5,0,,3,0,
21/02/2011 03:00,000000130403,1,15,2,South Bound,2,South,6,0,,3,0,
21/02/2011 03:15,000000130403,1,15,1,North Bound,1,North,5,0,,3,0,
21/02/2011 03:15,000000130403,1,15,2,South Bound,2,South,2,0,,3,0,
21/02/2011 03:30,000000130403,1,15,1,North Bound,1,North,5,0,,3,0,
21/02/2011 03:30,000000130403,1,15,2,South Bound,2,South,5,0,,3,0,
21/02/2011 03:45,000000130403,1,15,1,North Bound,1,North,7,0,,3,0,
21/02/2011 03:45,000000130403,1,15,2,South Bound,2,South,6,0,,3,0,
21/02/2011 04:00,000000130403,1,15,1,North Bound,1,North,11,0,,3,0,
21/02/2011 04:00,000000130403,1,15,2,South Bound,2,South,16,0,,3,0,
21/02/2011 04:15,000000130403,1,15,1,North Bound,1,North,12,0,,3,0,
21/02/2011 04:15,000000130403,1,15,2,South Bound,2,South,13,0,,3,0,
21/02/2011 04:30,000000130403,1,15,1,North Bound,1,North,10,0,,3,0,
21/02/2011 04:30,000000130403,1,15,2,South Bound,2,South,8,0,,3,0,
21/02/2011 04:45,000000130403,1,15,1,North Bound,1,North,13,0,,3,0,
21/02/2011 04:45,000000130403,1,15,2,South Bound,2,South,10,0,,3,0,
21/02/2011 05:00,000000130403,1,15,1,North Bound,1,North,14,0,,3,0,
21/02/2011 05:00,000000130403,1,15,2,South Bound,2,South,16,0,,3,0,
21/02/2011 05:15,000000130403,1,15,1,North Bound,1,North,24,0,,3,0,
21/02/2011 05:15,000000130403,1,15,2,South Bound,2,South,21,0,,3,0,
21/02/2011 05:30,000000130403,1,15,1,North Bound,1,North,36,0,,3,0,
21/02/2011 05:30,000000130403,1,15,2,South Bound,2,South,41,0,,3,0,
21/02/2011 05:45,000000130403,1,15,1,North Bound,1,North,39,0,,3,0,
21/02/2011 05:45,000000130403,1,15,2,South Bound,2,South,51,0,,3,0,
21/02/2011 06:00,000000130403,1,15,1,North Bound,1,North,64,0,,3,0,
21/02/2011 06:00,000000130403,1,15,2,South Bound,2,South,45,0,,3,0,
21/02/2011 06:15,000000130403,1,15,1,North Bound,1,North,63,0,,3,0,
21/02/2011 06:15,000000130403,1,15,2,South Bound,2,South,61,0,,3,0,
21/02/2011 06:30,000000130403,1,15,1,North Bound,1,North,76,0,,3,0,
21/02/2011 06:30,000000130403,1,15,2,South Bound,2,South,95,0,,3,0,
21/02/2011 06:45,000000130403,1,15,1,North Bound,1,North,153,0,,3,0,
21/02/2011 06:45,000000130403,1,15,2,South Bound,2,South,106,0,,3,0,
21/02/2011 07:00,000000130403,1,15,1,North Bound,1,North,127,0,,3,0,
21/02/2011 07:00,000000130403,1,15,2,South Bound,2,South,128,0,,3,0,
21/02/2011 07:15,000000130403,1,15,1,North Bound,1,North,195,0,,3,0,
21/02/2011 07:15,000000130403,1,15,2,South Bound,2,South,140,0,,3,0,
21/02/2011 07:30,000000130403,1,15,1,North Bound,1,North,196,0,,3,0,
21/02/2011 07:30,000000130403,1,15,2,South Bound,2,South,156,0,,3,0,
21/02/2011 07:45,000000130403,1,15,1,North Bound,1,North,207,0,,3,0,
21/02/2011 07:45,000000130403,1,15,2,South Bound,2,South,176,0,,3,0,
21/02/2011 08:00,000000130403,1,15,1,North Bound,1,North,199,0,,3,0,
21/02/2011 08:00,000000130403,1,15,2,South Bound,2,South,190,0,,3,0,
21/02/2011 08:15,000000130403,1,15,1,North Bound,1,North,203,0,,3,0,
21/02/2011 08:15,000000130403,1,15,2,South Bound,2,South,167,0,,3,0,
21/02/2011 08:30,000000130403,1,15,1,North Bound,1,North,218,0,,3,0,
21/02/2011 08:30,000000130403,1,15,2,South Bound,2,South,143,0,,3,0,
21/02/2011 08:45,000000130403,1,15,1,North Bound,1,North,238,0,,3,0,
21/02/2011 08:45,000000130403,1,15,2,South Bound,2,South,128,0,,3,0,
21/02/2011 09:00,000000130403,1,15,1,North Bound,1,North,186,0,,3,0,
21/02/2011 09:00,000000130403,1,15,2,South Bound,2,South,133,0,,3,0,
21/02/2011 09:15,000000130403,1,15,1,North Bound,1,North,182,0,,3,0,
21/02/2011 09:15,000000130403,1,15,2,South Bound,2,South,149,0,,3,0,
21/02/2011 09:30,000000130403,1,15,1,North Bound,1,North,196,0,,3,0,
21/02/2011 09:30,000000130403,1,15,2,South Bound,2,South,152,0,,3,0,
21/02/2011 09:45,000000130403,1,15,1,North Bound,1,North,175,0,,3,0,
21/02/2011 09:45,000000130403,1,15,2,South Bound,2,South,181,0,,3,0,
21/02/2011 10:00,000000130403,1,15,1,North Bound,1,North,193,0,,3,0,
21/02/2011 10:00,000000130403,1,15,2,South Bound,2,South,172,0,,3,0,
21/02/2011 10:15,000000130403,1,15,1,North Bound,1,North,165,0,,3,0,
21/02/2011 10:15,000000130403,1,15,2,South Bound,2,South,167,0,,3,0,
21/02/2011 10:30,000000130403,1,15,1,North Bound,1,North,166,0,,3,0,
21/02/2011 10:30,000000130403,1,15,2,South Bound,2,South,180,0,,3,0,
21/02/2011 10:45,000000130403,1,15,1,North Bound,1,North,218,0,,3,0,
21/02/2011 10:45,000000130403,1,15,2,South Bound,2,South,185,0,,3,0,
21/02/2011 11:00,000000130403,1,15,1,North Bound,1,North,184,0,,3,0,
21/02/2011 11:00,000000130403,1,15,2,South Bound,2,South,166,0,,3,0,
21/02/2011 11:15,000000130403,1,15,1,North Bound,1,North,182,0,,3,0,
21/02/2011 11:15,000000130403,1,15,2,South Bound,2,South,161,0,,3,0,
21/02/2011 11:30,000000130403,1,15,1,North Bound,1,North,171,0,,3,0,
21/02/2011 11:30,000000130403,1,15,2,South Bound,2,South,175,0,,3,0,
21/02/2011 11:45,000000130403,1,15,1,North Bound,1,North,160,0,,3,0,
21/02/2011 11:45,000000130403,1,15,2,South Bound,2,South,199,0,,3,0,
21/02/2011 12:00,000000130403,1,15,1,North Bound,1,North,175,0,,3,0,
21/02/2011 12:00,000000130403,1,15,2,South Bound,2,South,221,0,,3,0,
21/02/2011 12:15,000000130403,1,15,1,North Bound,1,North,160,0,,3,0,
21/02/2011 12:15,000000130403,1,15,2,South Bound,2,South,197,0,,3,0,
21/02/2011 12:30,000000130403,1,15,1,North Bound,1,North,163,0,,3,0,
21/02/2011 12:30,000000130403,1,15,2,South Bound,2,South,168,0,,3,0,
21/02/2011 12:45,000000130403,1,15,1,North Bound,1,North,173,0,,3,0,
21/02/2011 12:45,000000130403,1,15,2,South Bound,2,South,203,0,,3,0,
21/02/2011 13:00,000000130403,1,15,1,North Bound,1,North,151,0,,3,0,
21/02/2011 13:00,000000130403,1,15,2,South Bound,2,South,214,0,,3,0,
21/02/2011 13:15,000000130403,1,15,1,North Bound,1,North,209,0,,3,0,
21/02/2011 13:15,000000130403,1,15,2,South Bound,2,South,186,0,,3,0,
21/02/2011 13:30,000000130403,1,15,1,North Bound,1,North,194,0,,3,0,
21/02/2011 13:30,000000130403,1,15,2,South Bound,2,South,167,0,,3,0,
21/02/2011 13:45,000000130403,1,15,1,North Bound,1,North,195,0,,3,0,
21/02/2011 13:45,000000130403,1,15,2,South Bound,2,South,196,0,,3,0,
21/02/2011 14:00,000000130403,1,15,1,North Bound,1,North,154,0,,3,0,
21/02/2011 14:00,000000130403,1,15,2,South Bound,2,South,205,0,,3,0,
21/02/2011 14:15,000000130403,1,15,1,North Bound,1,North,205,0,,3,0,
21/02/2011 14:15,000000130403,1,15,2,South Bound,2,South,204,0,,3,0,
21/02/2011 14:30,000000130403,1,15,1,North Bound,1,North,186,0,,3,0,
21/02/2011 14:30,000000130403,1,15,2,South Bound,2,South,183,0,,3,0,
21/02/2011 14:45,000000130403,1,15,1,North Bound,1,North,167,0,,3,0,
21/02/2011 14:45,000000130403,1,15,2,South Bound,2,South,178,0,,3,0,
21/02/2011 15:00,000000130403,1,15,1,North Bound,1,North,186,0,,3,0,
21/02/2011 15:00,000000130403,1,15,2,South Bound,2,South,202,0,,3,0,
21/02/2011 15:15,000000130403,1,15,1,North Bound,1,North,206,256,Estimate,3,0,
21/02/2011 15:15,000000130403,1,15,2,South Bound,2,South,188,0,,3,0,
21/02/2011 15:30,000000130403,1,15,1,North Bound,1,North,204,0,,3,0,
21/02/2011 15:30,000000130403,1,15,2,South Bound,2,South,223,0,,3,0,
21/02/2011 15:45,000000130403,1,15,1,North Bound,1,North,175,0,,3,0,
21/02/2011 15:45,000000130403,1,15,2,South Bound,2,South,185,0,,3,0,
21/02/2011 16:00,000000130403,1,15,1,North Bound,1,North,176,0,,3,0,
21/02/2011 16:00,000000130403,1,15,2,South Bound,2,South,227,0,,3,0,
21/02/2011 16:15,000000130403,1,15,1,North Bound,1,North,168,0,,3,0,
21/02/2011 16:15,000000130403,1,15,2,South Bound,2,South,197,0,,3,0,
21/02/2011 16:30,000000130403,1,15,1,North Bound,1,North,180,0,,3,0,
