ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Body Cond 8.00-9.00pm,12-Mar-18,20:00:00,35,34
BRP,Body Cond 8.00-9.00pm,19-Mar-18,20:00:00,35,35
BRP,Body Cond 8.00-9.00pm,26-Mar-18,20:00:00,35,28
BRP,Body Cond 11-12,06-Jan-18,11:00:00,35,32
BRP,Body Cond 11-12,20-Jan-18,11:00:00,35,27
BRP,Body Cond 11-12,27-Jan-18,11:00:00,35,29
BRP,Body Cond 11-12,03-Feb-18,11:00:00,35,34
BRP,Body Cond 11-12,10-Feb-18,11:00:00,35,35
BRP,Body Cond 11-12,17-Feb-18,11:00:00,35,26
BRP,Body Cond 11-12,24-Feb-18,11:00:00,35,31
BRP,Body Cond 11-12,03-Mar-18,11:00:00,35,21
BRP,Body Cond 11-12,10-Mar-18,11:00:00,35,27
BRP,Body Cond 11-12,17-Mar-18,11:00:00,35,35
BRP,Body Cond 11-12,24-Mar-18,11:00:00,35,20
BRP,Body Cond 11-12,31-Mar-18,11:00:00,35,30
BRP,Body Cond  11-12noon,08-Jan-18,11:00:00,35,26
BRP,Body Cond  11-12noon,15-Jan-18,11:00:00,35,25
BRP,Body Cond  11-12noon,22-Jan-18,11:00:00,35,26
BRP,Body Cond  11-12noon,29-Jan-18,11:00:00,35,32
BRP,Body Cond  11-12noon,05-Feb-18,11:00:00,35,35
BRP,Body Cond  11-12noon,12-Feb-18,11:00:00,35,28
BRP,Body Cond  11-12noon,19-Feb-18,11:00:00,35,27
BRP,Body Cond  11-12noon,26-Feb-18,11:00:00,35,23
BRP,Body Cond  11-12noon,05-Mar-18,11:00:00,35,26
BRP,Body Cond  11-12noon,12-Mar-18,11:00:00,35,19
BRP,Body Cond  11-12noon,19-Mar-18,11:00:00,35,25
BRP,Body Cond  11-12noon,26-Mar-18,11:00:00,35,31
BRP,Body Cond 12.00-12.45pm,03-Jan-18,12:00:00,35,10
BRP,Body Cond 12.00-12.45pm,10-Jan-18,12:00:00,35,12
BRP,Body Cond 12.00-12.45pm,17-Jan-18,12:00:00,35,13
BRP,Body Cond 12.00-12.45pm,24-Jan-18,12:00:00,35,17
BRP,Body Cond 12.00-12.45pm,31-Jan-18,12:00:00,35,18
BRP,Body Cond 12.00-12.45pm,07-Feb-18,12:00:00,35,18
BRP,Body Cond 12.00-12.45pm,14-Feb-18,12:00:00,35,16
BRP,Body Cond 12.00-12.45pm,21-Feb-18,12:00:00,35,18
BRP,Body Cond 12.00-12.45pm,07-Mar-18,12:00:00,35,18
BRP,Body Cond 12.00-12.45pm,14-Mar-18,12:00:00,35,18
BRP,Body Cond 12.00-12.45pm,21-Mar-18,12:00:00,35,13
BRP,Body Cond 12.00-12.45pm,28-Mar-18,12:00:00,35,12
BRP,Fusion 5pm -6pm,04-Jan-18,17:00:00,35,28
BRP,Fusion 5pm -6pm,11-Jan-18,17:00:00,35,31
BRP,Fusion 5pm -6pm,18-Jan-18,17:00:00,35,32
BRP,Fusion 5pm -6pm,25-Jan-18,17:00:00,35,31
BRP,Fusion 5pm -6pm,01-Feb-18,17:00:00,35,34
BRP,Fusion 5pm -6pm,08-Feb-18,17:00:00,35,31
BRP,Fusion 5pm -6pm,15-Feb-18,17:00:00,35,28
BRP,Fusion 5pm -6pm,22-Feb-18,17:00:00,35,27
BRP,Fusion 5pm -6pm,01-Mar-18,17:00:00,35,23
BRP,Fusion 5pm -6pm,08-Mar-18,17:00:00,35,33
BRP,Fusion 5pm -6pm,15-Mar-18,17:00:00,35,31
BRP,Fusion 5pm -6pm,22-Mar-18,17:00:00,35,25
BRP,Fusion 5pm -6pm,29-Mar-18,17:00:00,35,27
BRP,H.I.I.T 7.00-8.00am,03-Jan-18,07:00:00,35,11
BRP,H.I.I.T 7.00-8.00am,10-Jan-18,07:00:00,35,8
BRP,H.I.I.T 7.00-8.00am,17-Jan-18,07:00:00,35,4
BRP,H.I.I.T 7.00-8.00am,24-Jan-18,07:00:00,35,7
BRP,H.I.I.T 7.00-8.00am,31-Jan-18,07:00:00,35,7
BRP,H.I.I.T 7.00-8.00am,07-Feb-18,07:00:00,35,12
BRP,H.I.I.T 7.00-8.00am,14-Feb-18,07:00:00,35,9
BRP,H.I.I.T 7.00-8.00am,21-Feb-18,07:00:00,35,8
BRP,H.I.I.T 7.00-8.00am,28-Feb-18,07:00:00,35,9
BRP,H.I.I.T 7.00-8.00am,07-Mar-18,07:00:00,35,9
BRP,H.I.I.T 7.00-8.00am,14-Mar-18,07:00:00,35,12
BRP,H.I.I.T 7.00-8.00am,21-Mar-18,07:00:00,35,8
BRP,H.I.I.T 7.00-8.00am,28-Mar-18,07:00:00,35,12
BRP,H.I.T.T 6pm - 6.45pm,05-Jan-18,18:00:00,35,12
BRP,H.I.T.T 6pm - 6.45pm,12-Jan-18,18:00:00,35,19
BRP,H.I.T.T 6pm - 6.45pm,19-Jan-18,18:00:00,35,19
BRP,H.I.T.T 6pm - 6.45pm,26-Jan-18,18:00:00,35,13
BRP,H.I.T.T 6pm - 6.45pm,02-Feb-18,18:00:00,35,16
BRP,H.I.T.T 6pm - 6.45pm,09-Feb-18,18:00:00,35,19
BRP,H.I.T.T 6pm - 6.45pm,16-Feb-18,18:00:00,35,19
BRP,H.I.T.T 6pm - 6.45pm,23-Feb-18,18:00:00,35,5
BRP,H.I.T.T 6pm - 6.45pm,16-Mar-18,18:00:00,35,2
BRP,H.I.T.T 6pm - 6.45pm,23-Mar-18,18:00:00,35,14
BRP,Hatton Abc Box  10-11am,07-Jan-18,10:00:00,20,14
BRP,Hatton Abc Box  10-11am,14-Jan-18,10:00:00,20,18
BRP,Hatton Abc Box  10-11am,21-Jan-18,10:00:00,20,24
BRP,Hatton Abc Box  10-11am,28-Jan-18,10:00:00,20,18
BRP,Hatton Abc Box  10-11am,04-Feb-18,10:00:00,20,20
BRP,Hatton Abc Box  10-11am,11-Feb-18,10:00:00,20,17
BRP,Hatton Abc Box  10-11am,18-Feb-18,10:00:00,20,16
BRP,Hatton Abc Box  10-11am,25-Feb-18,10:00:00,20,20
BRP,Hatton Abc Box  10-11am,04-Mar-18,10:00:00,20,18
BRP,Hatton Abc Box  10-11am,11-Mar-18,10:00:00,20,17
BRP,Hatton Abc Box  10-11am,18-Mar-18,10:00:00,20,13
BRP,Hatton Abc Box  10-11am,25-Mar-18,10:00:00,20,15
BRP,Jnr Gym Ind 3.30-4.00pm,18-Jan-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,22-Jan-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,23-Jan-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,29-Jan-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,30-Jan-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,31-Jan-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,01-Feb-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,13-Feb-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,14-Feb-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,16-Feb-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,19-Feb-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,20-Feb-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,22-Feb-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,05-Mar-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,21-Mar-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,23-Mar-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,27-Mar-18,15:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,07-Jan-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,14-Jan-18,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,21-Jan-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,28-Jan-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,11-Feb-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,18-Feb-18,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,25-Feb-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,04-Mar-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,25-Mar-18,10:30:00,2,1
BRP,Junior Gym 4.00-5.00pm,02-Jan-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,09-Jan-18,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,23-Jan-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,24-Jan-18,16:00:00,10,4
BRP,Junior Gym 4.00-5.00pm,31-Jan-18,16:00:00,10,8
BRP,Junior Gym 4.00-5.00pm,06-Feb-18,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,13-Feb-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,26-Feb-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,05-Mar-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,07-Mar-18,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,29-Mar-18,16:00:00,10,1
BRP,Junior Gym 11.00-12.00,07-Jan-18,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,14-Jan-18,11:00:00,10,3
BRP,Junior Gym 11.00-12.00,11-Feb-18,11:00:00,10,4
BRP,Junior Gym 11.00-12.00,25-Feb-18,11:00:00,10,3
BRP,Junior Gym 11.00-12.00,18-Mar-18,11:00:00,10,2
BRP,Junior Gym 11.00-12.00,25-Mar-18,11:00:00,10,1
BRP,Legs Bums Tums 12.30-1.30,05-Jan-18,12:30:00,35,12
BRP,Legs Bums Tums 12.30-1.30,12-Jan-18,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,19-Jan-18,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,26-Jan-18,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,02-Feb-18,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,09-Feb-18,12:30:00,35,19
BRP,Legs Bums Tums 12.30-1.30,16-Feb-18,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,23-Feb-18,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,02-Mar-18,12:30:00,35,8
BRP,Legs Bums Tums 12.30-1.30,09-Mar-18,12:30:00,35,12
BRP,Legs Bums Tums 12.30-1.30,16-Mar-18,12:30:00,35,11
BRP,Legs Bums Tums 12.30-1.30,23-Mar-18,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,30-Mar-18,12:30:00,35,26
BRP,Nice N Easy 9.30-10.30am,03-Jan-18,09:30:00,35,16
BRP,Nice N Easy 9.30-10.30am,10-Jan-18,09:30:00,35,26
BRP,Nice N Easy 9.30-10.30am,17-Jan-18,09:30:00,35,19
BRP,Nice N Easy 9.30-10.30am,24-Jan-18,09:30:00,35,27
BRP,Nice N Easy 9.30-10.30am,31-Jan-18,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,07-Feb-18,09:30:00,35,33
BRP,Nice N Easy 9.30-10.30am,14-Feb-18,09:30:00,35,31
BRP,Nice N Easy 9.30-10.30am,21-Feb-18,09:30:00,35,22
BRP,Nice N Easy 9.30-10.30am,28-Feb-18,09:30:00,35,6
BRP,Nice N Easy 9.30-10.30am,07-Mar-18,09:30:00,35,24
BRP,Nice N Easy 9.30-10.30am,14-Mar-18,09:30:00,35,22
BRP,Nice N Easy 9.30-10.30am,21-Mar-18,09:30:00,35,24
BRP,Nice N Easy 9.30-10.30am,28-Mar-18,09:30:00,35,27
BRP,Pilates 1.45-2.45pm,03-Jan-18,13:45:00,35,16
BRP,Pilates 1.45-2.45pm,10-Jan-18,13:45:00,35,26
BRP,Pilates 1.45-2.45pm,17-Jan-18,13:45:00,35,16
BRP,Pilates 1.45-2.45pm,24-Jan-18,13:45:00,35,20
BRP,Pilates 1.45-2.45pm,31-Jan-18,13:45:00,35,21
BRP,Pilates 1.45-2.45pm,07-Feb-18,13:45:00,35,19
BRP,Pilates 1.45-2.45pm,14-Feb-18,13:45:00,35,32
BRP,Pilates 1.45-2.45pm,21-Feb-18,13:45:00,35,17
BRP,Pilates 1.45-2.45pm,07-Mar-18,13:45:00,35,27
BRP,Pilates 1.45-2.45pm,14-Mar-18,13:45:00,35,26
BRP,Pilates 1.45-2.45pm,21-Mar-18,13:45:00,35,22
BRP,Pilates 1.45-2.45pm,28-Mar-18,13:45:00,35,24
BRP,Pilates 7.30-8.30pm,03-Jan-18,19:30:00,35,20
BRP,Pilates 7.30-8.30pm,10-Jan-18,19:30:00,35,33
BRP,Pilates 7.30-8.30pm,17-Jan-18,19:30:00,35,23
BRP,Pilates 7.30-8.30pm,24-Jan-18,19:30:00,35,21
BRP,Pilates 7.30-8.30pm,31-Jan-18,19:30:00,35,33
BRP,Pilates 7.30-8.30pm,07-Feb-18,19:30:00,35,30
BRP,Pilates 7.30-8.30pm,14-Feb-18,19:30:00,35,23
BRP,Pilates 7.30-8.30pm,21-Feb-18,19:30:00,35,26
BRP,Pilates 7.30-8.30pm,28-Feb-18,19:30:00,35,19
BRP,Pilates 7.30-8.30pm,07-Mar-18,19:30:00,35,24
BRP,Pilates 7.30-8.30pm,14-Mar-18,19:30:00,35,30
BRP,Pilates 7.30-8.30pm,21-Mar-18,19:30:00,35,25
BRP,Pilates 7.30-8.30pm,28-Mar-18,19:30:00,35,19
BRP,Pilates 11.00-12.00 Noon,02-Jan-18,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,09-Jan-18,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,16-Jan-18,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,23-Jan-18,11:00:00,35,32
BRP,Pilates 11.00-12.00 Noon,30-Jan-18,11:00:00,35,31
BRP,Pilates 11.00-12.00 Noon,06-Feb-18,11:00:00,35,29
BRP,Pilates 11.00-12.00 Noon,13-Feb-18,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,20-Feb-18,11:00:00,35,25
BRP,Pilates 11.00-12.00 Noon,27-Feb-18,11:00:00,35,27
BRP,Pilates 11.00-12.00 Noon,06-Mar-18,11:00:00,35,32
BRP,Pilates 11.00-12.00 Noon,13-Mar-18,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,20-Mar-18,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,27-Mar-18,11:00:00,35,34
BRP,Pilates 12.15-1.15pm,08-Jan-18,12:15:00,35,28
BRP,Pilates 12.15-1.15pm,15-Jan-18,12:15:00,35,28
BRP,Pilates 12.15-1.15pm,22-Jan-18,12:15:00,35,32
BRP,Pilates 12.15-1.15pm,29-Jan-18,12:15:00,35,27
BRP,Pilates 12.15-1.15pm,05-Feb-18,12:15:00,35,27
BRP,Pilates 12.15-1.15pm,12-Feb-18,12:15:00,35,26
BRP,Pilates 12.15-1.15pm,19-Feb-18,12:15:00,35,17
BRP,Pilates 12.15-1.15pm,26-Feb-18,12:15:00,35,18
BRP,Pilates 12.15-1.15pm,05-Mar-18,12:15:00,35,24
BRP,Pilates 12.15-1.15pm,12-Mar-18,12:15:00,35,20
BRP,Pilates 12.15-1.15pm,19-Mar-18,12:15:00,35,25
BRP,Pilates 12.15-1.15pm,26-Mar-18,12:15:00,35,28
BRP,Pure Stretch  11.00 12.00,07-Jan-18,11:00:00,35,27
BRP,Pure Stretch  11.00 12.00,14-Jan-18,11:00:00,35,32
BRP,Pure Stretch  11.00 12.00,21-Jan-18,11:00:00,35,31
BRP,Pure Stretch  11.00 12.00,28-Jan-18,11:00:00,35,33
BRP,Pure Stretch  11.00 12.00,04-Feb-18,11:00:00,35,34
BRP,Pure Stretch  11.00 12.00,18-Feb-18,11:00:00,35,26
BRP,Pure Stretch  11.00 12.00,25-Feb-18,11:00:00,35,32
BRP,Pure Stretch  11.00 12.00,04-Mar-18,11:00:00,35,29
BRP,Pure Stretch  11.00 12.00,11-Mar-18,11:00:00,35,33
BRP,Pure Stretch  11.00 12.00,18-Mar-18,11:00:00,35,25
BRP,Pure Stretch  11.00 12.00,25-Mar-18,11:00:00,35,26
BRP,Stretch And Tone 12-1pm,02-Jan-18,12:00:00,35,8
BRP,Stretch And Tone 12-1pm,09-Jan-18,12:00:00,35,14
BRP,Stretch And Tone 12-1pm,16-Jan-18,12:00:00,35,11
BRP,Stretch And Tone 12-1pm,23-Jan-18,12:00:00,35,8
BRP,Stretch And Tone 12-1pm,30-Jan-18,12:00:00,35,7
BRP,Stretch And Tone 12-1pm,06-Feb-18,12:00:00,35,11
BRP,Stretch And Tone 12-1pm,13-Feb-18,12:00:00,35,15
BRP,Stretch And Tone 12-1pm,20-Feb-18,12:00:00,35,9
BRP,Stretch And Tone 12-1pm,27-Feb-18,12:00:00,35,11
BRP,Stretch And Tone 12-1pm,06-Mar-18,12:00:00,35,9
BRP,Stretch And Tone 12-1pm,13-Mar-18,12:00:00,35,9
BRP,Stretch And Tone 12-1pm,20-Mar-18,12:00:00,35,13
BRP,Stretch And Tone 12-1pm,27-Mar-18,12:00:00,35,15
BRP,Strokeskills 7.15-8.15pm,05-Jan-18,19:15:00,10,1
BRP,Strokeskills 7.15-8.15pm,12-Jan-18,19:15:00,10,6
BRP,Strokeskills 7.15-8.15pm,19-Jan-18,19:15:00,10,6
BRP,Strokeskills 7.15-8.15pm,26-Jan-18,19:15:00,10,9
BRP,Strokeskills 7.15-8.15pm,02-Feb-18,19:15:00,10,6
BRP,Strokeskills 7.15-8.15pm,09-Feb-18,19:15:00,10,7
BRP,Strokeskills 7.15-8.15pm,16-Feb-18,19:15:00,10,9
BRP,Strokeskills 7.15-8.15pm,23-Feb-18,19:15:00,10,6
BRP,Strokeskills 7.15-8.15pm,02-Mar-18,19:15:00,10,7
BRP,Strokeskills 7.15-8.15pm,09-Mar-18,19:15:00,10,7
BRP,Strokeskills 7.15-8.15pm,16-Mar-18,19:15:00,10,1
BRP,Strokeskills 7.15-8.15pm,23-Mar-18,19:15:00,10,6
BRP,Strokeskills 7pm -8pm,03-Jan-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,10-Jan-18,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,17-Jan-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,24-Jan-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,31-Jan-18,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,07-Feb-18,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,14-Feb-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,21-Feb-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,28-Feb-18,19:00:00,10,6
BRP,Strokeskills 7pm -8pm,07-Mar-18,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,14-Mar-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,21-Mar-18,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,28-Mar-18,19:00:00,10,10
BRP,Swimfit 7am-8am,02-Jan-18,07:00:00,15,3
BRP,Swimfit 7am-8am,09-Jan-18,07:00:00,15,6
BRP,Swimfit 7am-8am,16-Jan-18,07:00:00,15,8
BRP,Swimfit 7am-8am,23-Jan-18,07:00:00,15,8
BRP,Swimfit 7am-8am,30-Jan-18,07:00:00,15,7
BRP,Swimfit 7am-8am,06-Feb-18,07:00:00,15,9
BRP,Swimfit 7am-8am,13-Feb-18,07:00:00,15,9
BRP,Swimfit 7am-8am,20-Feb-18,07:00:00,15,5
BRP,Swimfit 7am-8am,27-Feb-18,07:00:00,15,5
BRP,Swimfit 7am-8am,06-Mar-18,07:00:00,15,7
BRP,Swimfit 7am-8am,13-Mar-18,07:00:00,15,9
BRP,Swimfit 7am-8am,20-Mar-18,07:00:00,15,6
BRP,Swimfit 7am-8am,27-Mar-18,07:00:00,15,6
BRP,Swimfit  8pm - 9pm,03-Jan-18,20:00:00,10,7
BRP,Swimfit  8pm - 9pm,10-Jan-18,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,17-Jan-18,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,24-Jan-18,20:00:00,10,4
BRP,Swimfit  8pm - 9pm,31-Jan-18,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,07-Feb-18,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,14-Feb-18,20:00:00,10,8
BRP,Swimfit  8pm - 9pm,21-Feb-18,20:00:00,10,4
BRP,Swimfit  8pm - 9pm,28-Feb-18,20:00:00,10,5
BRP,Swimfit  8pm - 9pm,07-Mar-18,20:00:00,10,4
BRP,Swimfit  8pm - 9pm,14-Mar-18,20:00:00,10,6
BRP,Swimfit  8pm - 9pm,21-Mar-18,20:00:00,10,5
BRP,Swimfit  8pm - 9pm,28-Mar-18,20:00:00,10,6
BRP,Yogalates  6.30-7.30pm,03-Jan-18,18:30:00,35,26
BRP,Yogalates  6.30-7.30pm,10-Jan-18,18:30:00,35,30
BRP,Yogalates  6.30-7.30pm,17-Jan-18,18:30:00,35,28
BRP,Yogalates  6.30-7.30pm,24-Jan-18,18:30:00,35,24
BRP,Yogalates  6.30-7.30pm,31-Jan-18,18:30:00,35,28
BRP,Yogalates  6.30-7.30pm,07-Feb-18,18:30:00,35,32
BRP,Yogalates  6.30-7.30pm,14-Feb-18,18:30:00,35,27
BRP,Yogalates  6.30-7.30pm,21-Feb-18,18:30:00,35,34
BRP,Yogalates  6.30-7.30pm,28-Feb-18,18:30:00,35,32
BRP,Yogalates  6.30-7.30pm,07-Mar-18,18:30:00,35,32
BRP,Yogalates  6.30-7.30pm,14-Mar-18,18:30:00,35,32
BRP,Yogalates  6.30-7.30pm,21-Mar-18,18:30:00,35,27
BRP,Yogalates  6.30-7.30pm,28-Mar-18,18:30:00,35,26
BRP,Yogalates 7.00-8.00pm,04-Jan-18,19:00:00,35,29
BRP,Yogalates 7.00-8.00pm,11-Jan-18,19:00:00,35,29
BRP,Yogalates 7.00-8.00pm,18-Jan-18,19:00:00,35,30
BRP,Yogalates 7.00-8.00pm,25-Jan-18,19:00:00,35,35
BRP,Yogalates 7.00-8.00pm,01-Feb-18,19:00:00,35,30
BRP,Yogalates 7.00-8.00pm,08-Feb-18,19:00:00,35,29
BRP,Yogalates 7.00-8.00pm,15-Feb-18,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,22-Feb-18,19:00:00,35,26
BRP,Yogalates 7.00-8.00pm,08-Mar-18,19:00:00,35,31
BRP,Yogalates 7.00-8.00pm,15-Mar-18,19:00:00,35,30
BRP,Yogalates 7.00-8.00pm,22-Mar-18,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,29-Mar-18,19:00:00,35,23
BRP,Yogalates 11.00-12.00,04-Jan-18,11:00:00,35,15
BRP,Yogalates 11.00-12.00,11-Jan-18,11:00:00,35,17
BRP,Yogalates 11.00-12.00,18-Jan-18,11:00:00,35,15
BRP,Yogalates 11.00-12.00,25-Jan-18,11:00:00,35,12
BRP,Yogalates 11.00-12.00,01-Feb-18,11:00:00,35,19
BRP,Yogalates 11.00-12.00,08-Feb-18,11:00:00,35,17
BRP,Yogalates 11.00-12.00,22-Feb-18,11:00:00,35,11
BRP,Yogalates 11.00-12.00,01-Mar-18,11:00:00,35,7
BRP,Yogalates 11.00-12.00,08-Mar-18,11:00:00,35,7
BRP,Yogalates 11.00-12.00,15-Mar-18,11:00:00,35,14
BRP,Yogalates 11.00-12.00,22-Mar-18,11:00:00,35,11
BRP,Yogalates 11.00-12.00,29-Mar-18,11:00:00,35,14
BRP,Yogalates10.30-11.30am,05-Jan-18,10:30:00,35,25
BRP,Yogalates10.30-11.30am,12-Jan-18,10:30:00,35,30
BRP,Yogalates10.30-11.30am,19-Jan-18,10:30:00,35,35
BRP,Yogalates10.30-11.30am,26-Jan-18,10:30:00,35,30
BRP,Yogalates10.30-11.30am,02-Feb-18,10:30:00,35,34
BRP,Yogalates10.30-11.30am,09-Feb-18,10:30:00,35,34
BRP,Yogalates10.30-11.30am,16-Feb-18,10:30:00,35,34
BRP,Yogalates10.30-11.30am,23-Feb-18,10:30:00,35,30
BRP,Yogalates10.30-11.30am,02-Mar-18,10:30:00,35,20
BRP,Yogalates10.30-11.30am,09-Mar-18,10:30:00,35,30
BRP,Yogalates10.30-11.30am,16-Mar-18,10:30:00,35,35
BRP,Yogalates10.30-11.30am,23-Mar-18,10:30:00,35,24
BRP,Yogalates10.30-11.30am,30-Mar-18,10:30:00,35,32
BRP,Zumba 5.30-6.30pm,02-Jan-18,17:30:00,35,16
BRP,Zumba 5.30-6.30pm,09-Jan-18,17:30:00,35,31
BRP,Zumba 5.30-6.30pm,16-Jan-18,17:30:00,35,27
BRP,Zumba 5.30-6.30pm,23-Jan-18,17:30:00,35,32
BRP,Zumba 5.30-6.30pm,06-Feb-18,17:30:00,35,31
BRP,Zumba 5.30-6.30pm,13-Feb-18,17:30:00,35,28
BRP,Zumba 5.30-6.30pm,20-Feb-18,17:30:00,35,25
BRP,Zumba 5.30-6.30pm,27-Feb-18,17:30:00,35,31
BRP,Zumba 5.30-6.30pm,06-Mar-18,17:30:00,35,31
BRP,Zumba 5.30-6.30pm,13-Mar-18,17:30:00,35,32
BRP,Zumba 5.30-6.30pm,20-Mar-18,17:30:00,35,29
BRP,Zumba 5.30-6.30pm,27-Mar-18,17:30:00,35,28
BRP,Zumba 12.45-1.45pm,03-Jan-18,12:45:00,35,18
BRP,Zumba 12.45-1.45pm,10-Jan-18,12:45:00,35,18
BRP,Zumba 12.45-1.45pm,17-Jan-18,12:45:00,35,18
BRP,Zumba 12.45-1.45pm,24-Jan-18,12:45:00,35,19
BRP,Zumba 12.45-1.45pm,31-Jan-18,12:45:00,35,24
BRP,Zumba 12.45-1.45pm,07-Feb-18,12:45:00,35,22
BRP,Zumba 12.45-1.45pm,14-Feb-18,12:45:00,35,16
BRP,Zumba 12.45-1.45pm,21-Feb-18,12:45:00,35,18
BRP,Zumba 12.45-1.45pm,07-Mar-18,12:45:00,35,17
BRP,Zumba 12.45-1.45pm,14-Mar-18,12:45:00,35,20
BRP,Zumba 12.45-1.45pm,21-Mar-18,12:45:00,35,18
BRP,Zumba 12.45-1.45pm,28-Mar-18,12:45:00,35,17
HXP,20-20-20  2.45pm-3.45pm,07-Jan-18,14:45:00,25,18
HXP,20-20-20  2.45pm-3.45pm,14-Jan-18,14:45:00,25,25
HXP,20-20-20  2.45pm-3.45pm,21-Jan-18,14:45:00,25,22
HXP,20-20-20  2.45pm-3.45pm,28-Jan-18,14:45:00,25,22
HXP,20-20-20  2.45pm-3.45pm,04-Feb-18,14:45:00,25,22
HXP,20-20-20  2.45pm-3.45pm,11-Feb-18,14:45:00,25,22
HXP,20-20-20  2.45pm-3.45pm,18-Feb-18,14:45:00,25,15
HXP,20-20-20  2.45pm-3.45pm,25-Feb-18,14:45:00,25,18
HXP,20-20-20  2.45pm-3.45pm,04-Mar-18,14:45:00,25,19
HXP,20-20-20  2.45pm-3.45pm,11-Mar-18,14:45:00,25,8
HXP,20-20-20  2.45pm-3.45pm,25-Mar-18,14:45:00,25,15
HXP,20:20:20  11am -12noon,06-Jan-18,11:00:00,25,18
HXP,20:20:20  11am -12noon,13-Jan-18,11:00:00,25,19
HXP,20:20:20  11am -12noon,20-Jan-18,11:00:00,25,16
HXP,20:20:20  11am -12noon,27-Jan-18,11:00:00,25,20
