Month,Year,FL Year,Order Number,Code,Service,VOA Description,Directorate,Amount,Name,FL Description
JUL,19,2019/20,SC DC 209611,42085512,42,Integrated commissioning - children's,Adult Services and Wellbeing,182.16,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC DC 209629,42085512,42,Integrated commissioning - children's,Adult Services and Wellbeing,950.40,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC DC 209938,42085512,42,Integrated commissioning - children's,Adult Services and Wellbeing,"2,946.24",The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209626,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,192.00,Carers Trust Mid Yorkshire,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209623,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,388.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209617,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,586.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209609,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,142.56,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209607,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,95.04,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209622,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,376.20,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209621,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,285.12,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209620,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,285.12,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209613,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,419.76,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209544,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,174.24,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209615,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,316.80,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209602,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,198.00,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209614,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209606,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,300.96,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209603,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,300.96,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209610,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209618,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,213.84,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209621,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,95.04,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209622,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,174.24,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209607,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,95.04,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209617,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,633.60,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209623,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209613,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,479.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209615,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,316.80,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209602,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,201.96,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209614,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,285.12,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209606,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209603,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209610,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209618,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,158.40,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209544,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,126.72,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC AI 209620,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,95.04,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,SC CK 210657,42085715,42,Integrated commissioning - children's,Adult Services and Wellbeing,"1,300.00",Phoenix Radio,Group Activities Other Agency And Contracted Services Agency And Contracted Services Short Breaks Integrated commissioning - children's
JUL,19,2019/20,CE PH 013687,44002310,44,Public Health,Chief Executive's Office (obsolete),80.00,OrangeBox (Square Chapel),Hire Of Rooms Rent And Rates Premises And Related Expenses Public Health Staffing costs Public Health
JUL,19,2019/20,CE PH 013687,44004216,44,Public Health,Chief Executive's Office (obsolete),4.80,OrangeBox (Square Chapel),Refreshments Catering Clothing And Uniforms Supplies And Services Public Health Staffing costs Public Health
JUL,19,2019/20,CE PH 013659,44015513,44,Public Health,Chief Executive's Office (obsolete),232.52,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
JUL,19,2019/20,CE PH 013550,44015516,44,Public Health,Chief Executive's Office (obsolete),"249,204.83",Humankind,Adult drug and alcohol service Private Contractors Agency And Contracted Services Substance Misuse Public Health
JUL,19,2019/20,CE PH 013555,44025501,44,Public Health,Chief Executive's Office (obsolete),"23,653.00",The Brunswick Centre,Brunswick HIV work Private Contractors Agency And Contracted Services Sexual Health Public Health
JUL,19,2019/20,CE PH 013679,44025504,44,Public Health,Chief Executive's Office (obsolete),"1,446.00",Locala Community Partnerships CIC,Out of area GUM Private Contractors Agency And Contracted Services Sexual Health Public Health
JUL,19,2019/20,CE PH 013691,44025504,44,Public Health,Chief Executive's Office (obsolete),"3,494.00",Locala Community Partnerships CIC,Out of area GUM Private Contractors Agency And Contracted Services Sexual Health Public Health
JUL,19,2019/20,CE PH 013545,44135500,44,Public Health,Chief Executive's Office (obsolete),"296,959.92",Locala Community Partnerships CIC,Health visiting & Family Nurse Partnership Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5)
JUL,19,2019/20,CE PH 013543,44135510,44,Public Health,Chief Executive's Office (obsolete),"151,020.75",Locala Community Partnerships CIC,School nursing Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Health
JUL,19,2019/20,CE PH 013544,44135511,44,Public Health,Chief Executive's Office (obsolete),"12,500.00",Locala Community Partnerships CIC,YOT Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Health
JUL,19,2019/20,CE PH 013548,44135512,44,Public Health,Chief Executive's Office (obsolete),"22,682.00",Humankind,CYP drugs and alcohol service Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Healt
JUL,19,2019/20,CE PH 013656,44174818,44,Public Health,Chief Executive's Office (obsolete),"25,866.00",Kevin Pearce Childrens Centre,North Locality Miscellaneous Expenses Supplies And Services Active Staff (Sport England funded) Public Health
JUL,19,2019/20,CE PH 013674,44174819,44,Public Health,Chief Executive's Office (obsolete),"41,266.00",Halifax Opportunities Trust,Central Miscellaneous Expenses Supplies And Services Active Staff (Sport England funded) Public Health
JUL,19,2019/20,CE PH 013686,44174821,44,Public Health,Chief Executive's Office (obsolete),"3,790.00",South Pennine Rural Regeneration Co Ltd,Upper Valley Miscellaneous Expenses Supplies And Services Active Staff (Sport England funded) Public Health
JUL,19,2019/20,CE PH 013663,44174824,44,Public Health,Chief Executive's Office (obsolete),"6,600.00",The Basement Recovery Project,Mental Health and Addiction Miscellaneous Expenses Supplies And Services Active Staff (Sport England funded) Public Health
JUL,19,2019/20,CE PH 013685,44174825,44,Public Health,Chief Executive's Office (obsolete),"3,210.00",Calderdale Forum 50 Plus,Over 50s Miscellaneous Expenses Supplies And Services Active Staff (Sport England funded) Public Health
JUL,19,2019/20,SS RS 109504,46284405,46,Adult Health & Social Care,Adult Services and Wellbeing,141.00,Hebden Bridge Community Association,Rent - Hebden Bridge Town Hall Services Supplies And Services In-House Integrated Day Services - OP/LD Adult Health & Social Care
JUL,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 104477,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 104477,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 104477,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 104477,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109398,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,156.80,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109398,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,156.80,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 110135,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"26,398.95",The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 110135,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"21,498.31",The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS PD 109943,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,583.88,The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 110135,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,779.85,The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS PD 109943,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,622.80,The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 110135,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"23,425.10",The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109403,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"1,993.35",Helping Hands (HX),Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109413,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"2,770.02",The Hive (Halifax) Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109730,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,719.14,The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109730,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"71,571.16",The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109412,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"34,850.70",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,SS FD 109412,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"35,671.74",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JUL,19,2019/20,HS EM 015837,52194800,52,Housing Services,Economy and Environment (obsolete),250.00,Eureka,Miscellaneous - General Miscellaneous Expenses Supplies And Services Environmental Management Team Housing Services
JUL,19,2019/20,HS EM 015838,52194810,52,Housing Services,Economy and Environment (obsolete),56.25,Mytholmroyd Community Assoc.,Building a Sustainable Future � Climate Change Emergency - Budget Council 2019 growth Miscellaneous Expenses Supplies And Services Environmental
JUL,19,2019/20,HS TA 015799,52SY4012,52,Housing Services,Economy and Environment (obsolete),464.00,Jubilee Children's Centre,Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
JUL,19,2019/20,CA CP 004565,54014832,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),150.00,Elland & District Partnership Limited,Town boards agreed revenue bids - Elland Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and Facilities Man
JUL,19,2019/20,AF OF 025036,54362630,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"1,133.33",Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
JUL,19,2019/20,AF OF 025035,54362630,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"1,133.33",Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
JUL,19,2019/20,EG CE 062256,56014806,56,Highways and Engineering Services,Economy and Environment (obsolete),"2,382.00",APSE,Customer Satisfaction Surveys Miscellaneous Expenses Supplies And Services Performance Management Highways and Engineering Services
JUL,19,2019/20,SC SU 211711,60624018,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"1,880.00",National Autistic Society,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
JUL,19,2019/20,SC SS 211445,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"1,677.00",Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
JUL,19,2019/20,SC SS 211440,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,376.00,Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
JUL,19,2019/20,SC SS 211445,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"2,274.00",Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
JUL,19,2019/20,SC SS 211441,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"1,430.00",Compass Bridge Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
JUL,19,2019/20,SC SS 211441,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"1,760.00",Compass Bridge Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
JUL,19,2019/20,SC SS 211786,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"3,746.16",Transforming Lives For Good (TLG),EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
JUL,19,2019/20,CA FM 005158,683B2300,68,Schools and Children's Services - Non-School,Children and Young People's Services,"1,380.00",Cartwheel Youth & Comm Centre,Rent Rent And Rates Premises And Related Expenses Cartwheel Youth Centre Schools and Children's Services - Non-School
JUL,19,2019/20,SC YO 212006,683H4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,195.65,Osca Foundation Ltd,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth Work Schools and Children's Services - Non-School
JUL,19,2019/20,SC YO 212006,683H4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,585.25,Osca Foundation Ltd,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth Work Schools and Children's Services - Non-School
JUL,19,2019/20,CA FM 005331,68662300,68,Schools and Children's Services - Non-School,Children and Young People's Services,450.00,Mytholmroyd Community Assoc.,Rent Rent And Rates Premises And Related Expenses Hebden Bridge & Mytholmroyd Schools and Children's Services - Non-School
JUL,19,2019/20,SC YF 211591,686C4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,75.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Upper Valley Youth Work Schools and Children's Services - Non-School
JUL,19,2019/20,SC CT 211992,686P4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,750.00,Coldwell Inn Project Ltd,Educational Equipment Equipment Furniture And Materials Supplies And Services TAP Programmes Schools and Children's Services - Non-School
JUL,19,2019/20,SC CT 211992,686P4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,234.00,Coldwell Inn Project Ltd,Educational Equipment Equipment Furniture And Materials Supplies And Services TAP Programmes Schools and Children's Services - Non-School
JUL,19,2019/20,SC CT 211993,686P4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,234.00,Coldwell Inn Project Ltd,Educational Equipment Equipment Furniture And Materials Supplies And Services TAP Programmes Schools and Children's Services - Non-School
JUL,19,2019/20,SC CT 211993,686P4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,750.00,Coldwell Inn Project Ltd,Educational Equipment Equipment Furniture And Materials Supplies And Services TAP Programmes Schools and Children's Services - Non-School
JUL,19,2019/20,SC AH 211195,68MA4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,130.00,Elsie Whiteley Innovation Centre Ltd,Equipment Equipment Furniture And Materials Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
JUL,19,2019/20,SC EY 211878,70215702,70,Childrens Services Unit,Children and Young People's Services,124.00,Eureka Nursery,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JUL,19,2019/20,SC EY 211879,70215702,70,Childrens Services Unit,Children and Young People's Services,464.00,Field Lane Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JUL,19,2019/20,SC EY 211883,70215702,70,Childrens Services Unit,Children and Young People's Services,400.00,Innovations Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JUL,19,2019/20,SC EY 211884,70215702,70,Childrens Services Unit,Children and Young People's Services,964.00,Jubilee Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JUL,19,2019/20,SC EY 211876,70215702,70,Childrens Services Unit,Children and Young People's Services,900.00,Ash Green Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JUL,19,2019/20,SC EY 211885,70215702,70,Childrens Services Unit,Children and Young People's Services,425.00,Kevin Pearce Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JUL,19,2019/20,SC EY 211890,70215702,70,Childrens Services Unit,Children and Young People's Services,414.00,Wellholme Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JUL,19,2019/20,SC EY 211699,70354815,70,Childrens Services Unit,Children and Young People's Services,60.00,Brighouse Lions Club,Advertising Miscellaneous Expenses Supplies And Services Early Years & Childcare Sufficiency Team Childrens Services Unit
JUL,19,2019/20,SC EY 212037,70514761,70,Childrens Services Unit,Children and Young People's Services,720.00,Eureka Nursery,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JUL,19,2019/20,SC EY 212035,70514761,70,Childrens Services Unit,Children and Young People's Services,517.50,Ash Green Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JUL,19,2019/20,SC EY 211967,70545015,70,Childrens Services Unit,Children and Young People's Services,615.00,Sowood Preschool & Community Association,D A F Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
JUL,19,2019/20,SC EY 211970,70545015,70,Childrens Services Unit,Children and Young People's Services,615.00,Todmorden Children's Centre,D A F Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
JUL,19,2019/20,SC EY 212075,70545016,70,Childrens Services Unit,Children and Young People's Services,761.40,Kevin Pearce Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
JUL,19,2019/20,SC BP 212007,72314439,72,Childrens Care Services,Children and Young People's Services,25.00,Ash Green Childrens Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
JUL,19,2019/20,SC TL 212156,72314439,72,Childrens Care Services,Children and Young People's Services,63.00,Todmorden Children's Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
JUL,19,2019/20,SC FS 212107,72434850,72,Childrens Care Services,Children and Young People's Services,100.00,Halifax Agricultural Show Society,Placement Finding Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
JUL,19,2019/20,SC PF 210843,72465550,72,Childrens Care Services,Children and Young People's Services,"3,276.00",Barnardos (Fostering & Adoption),Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
JUL,19,2019/20,SC PF 210842,72465550,72,Childrens Care Services,Children and Young People's Services,"3,112.20",Barnardos (Fostering & Adoption),Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
JUL,19,2019/20,SC PF 210827,72465550,72,Childrens Care Services,Children and Young People's Services,"3,276.00",Barnardos (Fostering & Adoption),Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
JUL,19,2019/20,SC PF 210864,72465550,72,Childrens Care Services,Children and Young People's Services,"3,139.80",The Childrens Family Trust,Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
JUL,19,2019/20,SC SB 211496,72742311,72,Childrens Care Services,Children and Young People's Services,166.00,New Beginnings @ 3ways Centre,Room hire & catering - Children Rent And Rates Premises And Related Expenses Safeguarding Board Childrens Care Services
