Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/233l1/sport-clubs,1,1,00:17:26,0.00%,0.00%
/dataset/233rj/electors-by-ward-and-polling-district,1,1,00:04:50,0.00%,0.00%
/dataset/29wq0/air-quality-monitoring-station-data-air-quality-station-3-market-street-hebden-bridge,1,1,00:00:00,100.00%,100.00%
/dataset/2g431/sports-centres-and-swimming-pools,1,1,00:01:29,0.00%,0.00%
/dataset/2g501/bikeability-courses-delivered-in-schools,1,1,00:01:14,0.00%,0.00%
/dataset/2g54q/west-yorkshire-mapping,1,1,00:00:00,100.00%,100.00%
/dataset/2g570/staff-absence,1,1,00:00:05,0.00%,0.00%
/dataset/2g5p0/local-nature-reserves,1,1,00:00:00,100.00%,100.00%
/dataset/2g5zr/special-educational-needs-by-ward-secondary-schools,1,1,00:00:00,0.00%,100.00%
/dataset/2k1g3/grants-and-payments-to-the-voluntary-sector,1,1,00:02:16,0.00%,0.00%
/dataset/2kyj3/doctors-surgeries,1,1,00:00:00,100.00%,100.00%
/dataset/2kyp8/listed-buildings,1,1,00:05:18,0.00%,0.00%
/dataset/2kyqd/agency-social-workers,1,1,00:00:00,100.00%,100.00%
/dataset/2kyw8/number-of-pupils-on-roll-by-ward-in-primary-schools,1,1,00:00:00,0.00%,100.00%
/dataset/2l0yx/weekly-markets,1,1,00:00:00,0.00%,100.00%
/dataset/2ldn3/environmental-health-litter-fixed-penalty-notices-fpns,1,1,00:00:00,50.00%,100.00%
/dataset/2ldpm/ies-map-and-address-data,1,1,00:00:08,0.00%,0.00%
/dataset/2rpod/we-are-calderdale-2020-kindness-and-resilience,1,1,00:00:08,0.00%,0.00%
/dataset/2rpzw/yorkshire-water-data,1,1,00:01:09,0.00%,0.00%
/dataset/2w7d8/calderdale-tourism-business-turnover-derived-from-tourism-and-related-expenditure,1,1,00:00:00,0.00%,100.00%
/dataset/2wqx8/payments-to-suppliers,1,1,00:00:00,100.00%,100.00%
/dataset/2yk1w/sites-of-special-scientific-interest,1,1,00:03:15,0.00%,0.00%
/dataset/2yqz7/planning-applications,1,1,00:00:00,100.00%,100.00%
/dataset/2z3zk/secondary-school-admissions-allocations,1,1,00:01:06,0.00%,0.00%
/dataset/2zk3n/school-crossing-patrol-officers,1,1,00:01:39,0.00%,0.00%
/dataset/2zkly/burials-and-cremations,1,1,00:00:00,100.00%,100.00%
/dataset/2zkok/chemists-and-pharmacies,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-data-works-webstats/resource/264f95ce-7dc9-4997-829d-3907365fca1b,1,1,00:00:11,0.00%,0.00%
/dataset/debt-recovery-cases/resource/1664c93e-290f-4ea1-b84a-a78eaccab476,1,1,00:00:00,100.00%,100.00%
/dataset/e10k6/childrens-social-work-workforce-data-collection,1,1,00:12:50,0.00%,0.00%
/dataset/e10lj/we-are-calderdale-2020-distinctiveness,1,1,00:00:00,0.00%,100.00%
/dataset/e500w/adult-social-work-workforce-data-collection,1,1,00:00:00,0.00%,100.00%
/dataset/e6xdw/defibrillators,1,1,00:02:43,0.00%,0.00%
/dataset/e6xkw/state-of-calderdale-2018,1,1,00:00:46,0.00%,0.00%
/dataset/e6xzp/os-building-heights-calderdale/edit,1,1,00:00:02,0.00%,0.00%
/dataset/e7k8j/tennis-courts,1,1,00:00:00,0.00%,100.00%
/dataset/e7w4j/fire-stations,1,1,00:00:00,0.00%,100.00%
/dataset/e7wpn/council-performance?resource=6f4a8a65-ae8d-438e-ba67-c567e243d1fa,1,1,00:00:00,100.00%,100.00%
/dataset/emg6y/calderdale-perception-survey,1,1,00:00:00,0.00%,100.00%
/dataset/emgdy/third-party-claims/edit,1,1,00:00:02,0.00%,0.00%
/dataset/ep46w/special-protection-and-conservation-areas,1,1,00:00:00,0.00%,100.00%
/dataset/ep4ky/ward-boundaries,1,1,00:00:00,0.00%,100.00%
/dataset/ep4wd/number-of-children-with-child-protection-plans-by-type/edit,1,1,00:00:46,0.00%,0.00%
/dataset/epwyy/schools-list/sharing,1,1,00:00:00,0.00%,100.00%
/dataset/ex68m/calderdale-tourism-sector-breakdown-of-trip-expenditure,1,1,00:00:00,100.00%,100.00%
/dataset/ex6kr/staff-leavers,1,1,00:00:13,0.00%,0.00%
/dataset/ex6wl/section-251-outturn-statements,1,1,00:00:00,0.00%,100.00%
/dataset/population,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ae207196-aee5-4471-8bc4-3102bbd7597b,1,1,00:00:04,0.00%,0.00%
/dataset/school-cluster-groups,1,1,00:00:05,0.00%,0.00%
/dataset/v830w/residential-properties/edit,1,1,00:00:04,0.00%,0.00%
/dataset/v830w/residential-properties/sharing,1,1,00:00:00,0.00%,100.00%
/dataset/v8357/secondary-school-admissions-preferences-and-allocations-by-school,1,1,00:00:00,0.00%,100.00%
/dataset/v8397/grant-funded-projects,1,1,00:00:12,0.00%,0.00%
/dataset/v8jqm/business-rates-new-accounts-created/edit,1,1,00:00:10,0.00%,0.00%
/dataset/vddg5/brownfield-land-register,1,1,00:00:00,100.00%,100.00%
/dataset/vddm4/we-are-calderdale-2019-kindness-and-resilience,1,1,00:00:00,0.00%,100.00%
/dataset/vddw4/temporary-accommodation-costs,1,1,00:00:00,100.00%,100.00%
/dataset/vdglo/bowling-greens,1,1,00:00:00,0.00%,100.00%
,,,,,
