Ratepayer Name,Propref,RV,Property Address,Postcode,SBR%
Advance Engineering (Hx) Ltd,56192717,13750,"Park Road Buildings, Park Road, Elland, HX5 9HP",HX5 9HP,41.657
Providence Day Nursery Ltd,56194700,9200,"Providence House, Providence Street, Elland, HX5 9DL",HX5 9DL,100
,65264808,5700,"Unit 2, 148/150 Hanson Lane, Halifax, HX1 5PQ",HX1 5PQ,100
,65264815,4200,"Unit 4A, 148/150 Hanson Lane, Halifax, HX1 5PQ",HX1 5PQ,100
,65264807,4300,"Unit 1, 148/150 Hanson Lane, Halifax, HX1 5PQ",HX1 5PQ,100
,65264061,1800,"61 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,100
,65264063,2600,"63 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,100
,65764702,3300,"N/R 9 Maude Street, Greetland, Halifax, HX4 8AJ",HX4 8AJ,100
,65780044,2750,"44 Meadow Lane, Wheatley, Halifax, HX3 5JR",HX3 5JR,100
,64136016,3600,"16 Bank Edge Road, Halifax, HX2 8JU",HX2 8JU,100
,64484704,8100,"5 Carlton Place, Halifax, HX1 2SB",HX1 2SB,100
Konnect Recruitment Ltd,64488007,6300,"7 Carlton Street, Halifax, HX1 2AL",HX1 2AL,100
,65516196,11500,"196 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516202,6400,"202 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516216,6200,"216 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516222,8100,"222 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516732,7300,"239/241 King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
,65516243,5700,"243 King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
Bcs Detailing Ltd,65516782,4700,"Offices 3 - 5, Edward House, 217 King Cross Road, Halifax              HX1 3JL",HX1 3JL,100
,56244039,3750,"39 Victoria Road, Elland, HX5 0AB",HX5 0AB,100
,56244011,8800,"11 Victoria Road, Elland, HX5 0AB",HX5 0AB,100
,64192701,6500,"Bedford Street North, Halifax, HX1 5BH",HX1 5BH,100
,64224700,6400,"Bell Hall Garage, Bell Hall, Halifax, HX1 2XP",HX1 2XP,100
,64756030,7000,"30 Crown Street, Halifax, HX1 1TT",HX1 1TT,100
,64756722,7600,"1st,2nd & 3rd Floors, 31/33 Crown Street, Halifax, HX1 1TT",HX1 1TT,100
,64756043,4300,"43 Crown Street, Halifax, HX1 1JB",HX1 1JB,100
,65264118,2600,"118 Hanson Lane, Halifax, HX1 5PG",HX1 5PG,100
Jack Threapleton Ltd,65264742,3200,"Workspace Unit 20, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",HX1 5PG,100
,69196709,4300,"Unit 5 Market Business Ctre, Off Hanson Lane, Victoria Road, Halifax              HX1 5PF",HX1 5PF,100
,65264776,7500,"Unit 7, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",HX1 5PF,100
Bb Exclusive Fabrications Ltd,65344799,1650,"Unit HM11 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
Yorkshire Photonic Technology Ltd,65344802,2900,"Unit HM14 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,56116712,4500,"Woodside Garage, Halifax Road, Elland, HX5 0SH",HX5 0SH,100
,56116711,1650,"Spata Ironworks, Halifax Road, Elland, HX5 0SH",HX5 0SH,100
,56116714,2550,"Woodside Mills, Halifax Road, Elland, HX5 0SH",HX5 0SH,100
,65388702,2800,"16 Horton Street, Halifax, HX1 1PU",HX1 1PU,100
,65388710,4450,"28 Horton Street, Halifax, HX1 1PU",HX1 1PU,100
,65909023,1300,"23 Hud Hill, Northowram, Halifax, HX3 7LH",HX3 7LH,100
,65420700,2025,"Adj 97 Hyde Park Road, Halifax, HX1 3LH",HX1 3LH,100
P & L Nurseries Ltd,65424156,10500,"156 Illingworth Road, Illingworth, Halifax, HX2 9RX",HX2 9RX,100
,56212723,820,"Unit 102 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,56212729,1125,"Unit 109 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
Crest Hygiene Services Ltd,64628754,7000,"Unit 14E, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,64288747,5600,"Market Stall 89-90, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
Origin Print Solutions Ltd,64778787,10000,"Office Suite E 244, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,64784885,3500,"Unit B1A, Dean Clough Industrial Park, Halifax, HX3 5AX",HX3 5AX,100
,64885721,6400,"Bowling Mill Courtyard No 5, Dean Clough, Halifax, HX3 5AX",HX3 5AX,100
,65344805,2700,"Unit HM17 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
Lepol Fire And Security Ltd,65344865,3500,"Unit H M 25 Holmfield Mills, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
Rms One Inc Ltd,68708700,2950,"23 Dispensary Walk, Halifax, HX1 1QR",HX1 1QR,100
,64832701,3700,"2 Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,100
Islam Halifax Cic,65356706,4550,"First Floor Hope Mills, Hope Street, Halifax, HX1 5DW",HX1 5DW,100
,65364075,4100,"75 Hopwood Lane, Halifax, HX1 4DG",HX1 4DG,100
,65364101,3750,"101 Hopwood Lane, Halifax, HX1 4HB",HX1 4HB,100
,64242808,2000,"101B Hopwood Lane, Halifax, HX1 4HB",HX1 4HB,100
,65364300,3050,"300 Hopwood Lane, Halifax, HX1 4HD",HX1 4HD,100
,64380703,2150,"Dundee Farm, Brighouse&Denholmegate Rd, Shelf, Halifax             HX3 7TG",HX3 7TG,100
,64488018,8000,"18 Carlton Street, Halifax, HX1 2AL",HX1 2AL,100
,64488702,1975,"19 Carlton Street, Halifax, HX1 2AL",HX1 2AL,100
T' Chippy (Shelf) Ltd,64500016,4650,"16 Carr House Road, Shelf, Halifax, HX3 7QY",HX3 7QY,100
Lvk Properties Ltd,64516705,5700,"The Livery, Coal Lane End Farm, Causeway Foot, Halifax              HX2 8YB",HX2 8YB,100
Arbe Integrated Engineering Ltd,64516704,7800,"Coal Lane End Farm, Causeway Foot, Halifax, HX2 8YB",HX2 8YB,100
Overgreen Joinery Ltd,65132719,3500,"Warehouse 1, Britannia Works, Garden Street North, Halifax              HX3 6AE",HX3 6AE,100
,65148002,3450,"2 George Street, Hipperholme, Halifax, HX3 8DY",HX3 8DY,100
,65144007,9000,"7 George Street, Halifax, HX1 1HA",HX1 1HA,100
Blue Slate Properties Ltd,65144009,9200,"9 George Street, Halifax, HX1 1HA",HX1 1HA,100
,65164835,8500,"East West House, Gibbet Street, Halifax, HX1 5JE",HX1 5JE,100
M2398 Ltd,65164797,3550,"112 Gibbet Street, Halifax, HX1 5BZ",HX1 5BZ,100
,65196005,2900,"5 Green Lane, Greetland, Halifax, HX4 8AB",HX4 8AB,100
,65947701,2850,"Roseneath, Greenroyd Avenue, Skircoat Green, Halifax              HX3 0JN",HX3 0JN,100
,65224733,7300,"All Souls Church Hall, Haley Hill, Halifax, HX3 6ED",HX3 6ED,100
,65520738,4200,"Car Parking Spaces, R/O 17A King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
Tyler Hoffman Ltd,65520727,5700,"19 King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
,65520022,5000,"22 King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
Halifax Jeans Co Ltd,65524019,8600,"19 King Edward Street, Halifax, HX1 1BW",HX1 1BW,100
Ingfield Farm Shop Ltd,65592706,5000,"Ingfield Farm Shop, Law Farm, Law Lane, Southowram, Halifax              HX3 9UG",HX3 9UG,100
,65344769,740,"Unit 11 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
,65344939,3200,"Unit 3G / H South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Obl Contracts Ltd,56132783,2950,"Unit 11, The Ainleys, Huddersfield Road, Elland              HX5 9DW",HX5 9DW,100
Autoweigh Scales (Uk) Ltd,56144051,9200,"51 James Street, Elland, HX5 0HB",HX5 0HB,100
Lorna Stewart Hair Ltd,56156700,2800,"St Pauls Buildings, Langdale Street, Elland, HX5 0EX",HX5 0EX,100
Mr Phillip E Jones,56160700,1875,"Garage 2, Lime Tree Avenue, Elland, HX5 9BE",HX5 9BE,100
,65626705,6500,"Unit 4, Victoria Park, Lightowler Road, Halifax              HX1 5ND",HX1 5ND,100
,65652700,6300,"Lister Lane, Halifax, HX1 5DN",HX1 5DN,100
Injectors & Glow Plugs Removals Ltd,64236722,980,"Adj Unit 1 Eastfield Mills, Belmont Street, Halifax, HX3 6AT",HX3 6AT,100
,64028700,8100,"Clarence Brass Works, Aked's Road, Halifax, HX1 2TR",HX1 2TR,100
,64036714,13250,"Basement, 6/8 Akroyd Place, Halifax, HX1 1YH",HX1 1YH,58.333
,64040705,3050,"Moorlea Garage, Albert Road, Halifax, HX2 0DF",HX2 0DF,100
,64044701,8700,"Albert Street, Halifax, HX1 5NW",HX1 5NW,100
,64044713,6600,"Albert Street, Halifax, HX1 5NW",HX1 5NW,100
,64284710,2550,"38 Boothtown Road, Halifax, HX3 6NE",HX3 6NE,100
,65344998,1025,"Unit Hm 1.03, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Ifreight Ltd,65344837,2200,"Office H M 3.4, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Gill Graphics,65344988,2550,"Office Hm 3.10, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,56132844,4650,"66 Huddersfield Road, Elland, HX5 9AA",HX5 9AA,100
,56132068,9500,"68 Huddersfield Road, Elland, HX5 9AA",HX5 9AA,100
,76400748,4400,"Unit 4A Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
,68596352,5900,"352 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,100
,68596369,8300,"369 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,100
Benchmark Travel Ltd,76056007,3650,"7/9 Bridge End, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5DR",HX7 5DR,100
,76060009,10000,"9 Bridge Gate, Hebden Bridge, HX7 8EX",HX7 8EX,100
,76508719,7900,"Units 1 & 2, Bridge Gate Shopping Centre, 46 Bridge Gate, Hebden Bridge        HX7 7ET",HX7 7ET,100
Wind Articulated Services Pty Ltd,29492747,2750,"Unit 1D, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,100
Mademoiselle Clg Ltd,77600038,4300,"38 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
,77604015,2225,"15 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,100
,77612700,3650,"Tuel Lane, Sowerby Bridge, HX6 2EL",HX6 2EL,100
,77628069,3150,"69 Wakefield Road, Sowerby Bridge, HX6 2UX",HX6 2UX,100
,77632718,3600,"Unit 8A, Hillas Industrial Estate, Walker Lane, Sowerby Bridge       HX6 2AR",HX6 2AR,100
,78400859,970,"Unit 13 Middle Floor, Quality Works, Rochdale Road, Todmorden           OL14 7NA",OL14 7NA,100
Firedragon Games Llp,78400863,1550,"Unit 19 Middle Floor, Old Fire Station, Rochdale Road, Todmorden           OL14 7NA",OL14 7NA,100
,78400824,1550,"Unit 12 Middle Floor, Quality Works, Rochdale Road, Todmorden           OL14 7NA",OL14 7NA,100
,77632712,2550,"Unit 2, Hillas Industrial Estate, Walker Lane, Sowerby Bridge      HX6 2AR",HX6 2AR,100
,77632705,2850,"Unit 4, Hillas Industrial Estate, Walker Lane, Sowerby Bridge      HX6 2AR",HX6 2AR,100
,69084052,4450,"52 Towngate, Northowram, Halifax, HX3 7DX",HX3 7DX,100
,69084062,10250,"62 Towngate, Northowram, Halifax, HX3 7DX",HX3 7DX,100
,69144014,3200,"14 Union Street, Halifax, HX1 1PR",HX1 1PR,100
,76220702,4550,"1ST & 2ND Floor, 4 Garden Street, Hebden Bridge, HX7 8AQ",HX7 8AQ,100
,76224709,4750,"Unit 1, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",HX7 5DT,100
Litemania.Co.Uk Limited,76088888,9100,"Unit 2G, Greenhill Industrial Estate, Mytholmroyd, Hebden Bridge        HX7 5QF",HX7 5QF,100
Yorkshire Office Services Ltd,76244735,3250,"Office At Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,100
B Ainley Commercials Ltd,77340738,6600,"Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340716,1850,"Unit 5, Mearclough Works, Mearclough Road, Sowerby Bridge      HX6 3LF",HX6 3LF,100
,77340762,2900,"Unit 4 Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340735,1675,"Unit 10, Mearclough Works, Mearclough Road, Sowerby Bridge       HX6 3LF",HX6 3LF,100
,77340733,2500,"Unit 4A Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340741,1375,"Unit 13A Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340773,1175,"Unit 19 Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340713,620,"Unit 3 (1st Floor), Mearclough Works, Mearclough Road, Sowerby Bridge      HX6 3LF",HX6 3LF,100
,76576019,5400,"19 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,100
,76576717,6800,"Grd Flr 31 & Part 1ST Flr, 33 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,100
Blazing Saddles Ltd,76576035,7200,"35 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,100
,76592700,11750,"Pack Horse Inn, Widdop, Hebden Bridge, HX7 7AT",HX7 7AT,100
Ladyship Manufacturing Ltd,68132708,11500,"Unit A2, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,100
,68156015,3950,"15 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,100
,65625320,2850,"Enterprise House, 320 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,100
,68156354,5100,"354 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,100
,68632040,3100,"40 South Parade, Halifax, HX1 2LY",HX1 2LY,100
,68632044,4500,"44/46 South Parade, Halifax, HX1 2LY",HX1 2LY,100
,77024741,4850,"4TH Flr Asquith Bottom Works, Water Street, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,77024778,3300,"Unit 8, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,77690717,1050,"Unit F, Third Floor, Asquith Bottom Works, Water Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
D L Centre Ltd,78400817,8600,"44 Rochdale Road, Todmorden, OL14 7LD",OL14 7LD,100
,78400832,6600,"108/110 Rochdale Road, Todmorden, OL14 7LP",OL14 7LP,100
,78400765,2600,"210/216 Rochdale Road, Todmorden, OL14 7NU",OL14 7NU,100
,78400760,9250,"Wagon & Horses Inn, 786 Rochdale Road, Todmorden, OL14 7UA",OL14 7UA,100
The Better Sleep Company Ltd,78557703,5700,"Unit 2C Walsden Indst Est, Rochdale Road, Walsden, Todmorden           OL14 6UD",OL14 6UD,100
,76648757,7200,"Unit 1, Holby Business Park, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,100
,77648013,4300,"13 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,100
,77648014,3550,"14 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
,77648016,3550,"16 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
,68308819,3600,"29 Queens Road, Halifax, HX1 3NS",HX1 3NS,100
Popkidz Hx Ltd,68308812,1875,"First Floor Warehouse B, 43-51 Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,68308204,3150,"204 Queens Road, Halifax, HX1 4NE",HX1 4NE,100
,68308809,3100,"216 Queens Road, Halifax, HX1 4NE",HX1 4NE,100
,69144019,7700,"19 Union Street, Halifax, HX1 1PR",HX1 1PR,100
,69164700,8200,"The Ramsdens, Upper Kingston, Hopwood Lane, Halifax              HX1 4HA",HX1 4HA,100
Bar 22 & Smokehouse Limited,69192700,11500,"Queen Victoria Inn, 10/12 Victoria Place, Bradford Road, Northowram           HX3 7HY",HX3 7HY,100
,69204003,4650,"3 Victoria Street, Greetland, Halifax, HX4 8DF",HX4 8DF,100
,69204007,4550,"7 Victoria Street, Greetland, Halifax, HX4 8DF",HX4 8DF,100
,76088005,2600,"5 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5LH",HX7 5LH,100
,79024700,4450,"Outlane Cricket Club, Off Lindley Moor Road, Outlane, Huddersfield        HD3 3RT",HD3 3RT,100
,77004079,7200,"79 Albert Road, Sowerby Bridge, HX6 2NR",HX6 2NR,100
,77024705,1950,"Unit 4, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
Firth Joinery Services Ltd,68164706,3900,"Unit 5 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,100
Brighter Financial Services Limited,77648066,5500,"66 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,100
4 Life Financial Services Ltd,77648068,4100,"68 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,100
,78192775,5300,"Unit B, Nanholme Mill, Halifax Road, Todmorden           OL14 6DA",OL14 6DA,100
,78192738,1300,"Unit 2, Nanholme Workshops, Halifax Road, Todmorden           OL14 6DA",OL14 6DA,100
,78192740,890,"Unit 3, Nanholme Workshops, Halifax Road, Todmorden           OL14 6DA",OL14 6DA,100
,78192743,1200,"Unit 6, Nanholme Workshops, Halifax Road, Todmorden           OL14 6DA",OL14 6DA,100
,78416719,730,"Pf Gf Unit 11 Nanholme Mill, Shaw Wood Road, Todmorden, OL14 6DA",OL14 6DA,100
,78424702,3800,"Clough Foot Manse, Sourhall Road, Todmorden, OL14 7HX",OL14 7HX,100
,78444005,1875,"5 Stansfield Road, Todmorden, OL14 5DN",OL14 5DN,100
,77648718,3150,"Unit 1 Sdh Industrial Estate, West Street, Sowerby Bridge, HX6 3BS",HX6 3BS,100
,77652719,7300,"6/8 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,77652009,3400,"9 Wharf Street, Sowerby Bridge, HX6 2EG",HX6 2EG,100
,77652010,4300,"10 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,76244725,2475,"Suite 3 2ND Floor, Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",HX7 7DD,100
T M E Holdings Ltd,77348777,2700,"Suite 7 Harley House, Mill Fold, Ripponden, Sowerby Bridge       HX6 4DJ",HX6 4DJ,100
Time Out Education Ltd,77348770,11250,"Riverbank Primary Ripp Mill, Mill Fold Lane, Ripponden, Sowerby Bridge       HX6 4DH",HX6 4DH,100
,77352721,2500,"Unit 7, Mill House Works, Triangle, Sowerby Bridge      HX6 3LN",HX6 3LN,100
,77352720,1800,"Unit 6, Mill House Works, Mill House Lane, Triangle            HX6 3LN",HX6 3LN,100
Pennine Taxis Ltd,68308731,2950,"296a Queens Road, Halifax, HX1 4NS",HX1 4NS,100
Queens Road Residents & Neighbourhood Association,68308374,4800,"374 Queens Road, Halifax, HX1 4PH",HX1 4PH,100
,77697703,1425,"Room 2, 3 Park Street, Sowerby Bridge, HX6 2BF",HX6 2BF,100
,64903705,3600,"Unit 5, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,100
,77652758,4850,"48 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,78505700,2075,"Adj Vulcan Street, Walsden, Todmorden, OL14 6SG",OL14 6SG,100
,77444704,5100,"5 Regent Parade, Wharf Street, Sowerby Bridge, HX6 2HG",HX6 2HG,100
,78076757,2950,"218 Burnley Road, Todmorden, OL14 8EA",OL14 8EA,100
,78024708,7000,"Gauxholme Saw Mills, Bacup Road, Todmorden, OL14 7PN",OL14 7PN,100
Precise Networking Solutions Ltd,68324702,11000,"2/4 Ramsden Street, Wheatley, Halifax, HX3 5JE",HX3 5JE,100
,69204008,2350,"8 Victoria Street, Greetland, Halifax, HX4 8DF",HX4 8DF,100
,69216718,5400,"Adj 9 Wade House Road, Shelf, Halifax, HX3 7PF",HX3 7PF,100
,69216709,8000,"Grove House, 9a Wade House Road, Shelf, Halifax             HX3 7PF",HX3 7PF,100
,69216712,5400,"31/32 Wade House Road, Shelf, Halifax, HX3 7NU",HX3 7NU,100
,76284730,6500,"Holme End, Hebden Bridge, HX7 8NX",HX7 8NX,100
,76284725,7100,"Calder Brooke Garage, Holme End, Hebden Bridge, HX7 8NX",HX7 8NX,100
,76304700,6100,"New Delight Inn, Blackshawhead, Hebden Bridge, HX7 7HT",HX7 7HT,100
,76340708,2850,"Unit 7, Linden Mill, Linden Road, Hebden Bridge       HX7 7AP",HX7 7AP,100
,76356703,3200,"Basement, Machpelah Works, Machpelah, Hebden Bridge       HX7 8AU",HX7 8AU,100
,76088758,3600,"Unit 2 White Lee Garage, Burnley Road, Mytholmroyd, Hebden Bridge       HX7 5QL",HX7 5QL,100
,77024707,1950,"Unit 6, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,77076115,2550,"115 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,100
,68224172,2550,"172 Parkinson Lane, Halifax, HX1 3UB",HX1 3UB,100
,68236727,4100,"Running Man Hotel, 84 Pellon Lane, Halifax, HX1 5QN",HX1 5QN,100
,68236226,3700,"226 Pellon Lane, Halifax, HX1 5RU",HX1 5RU,100
,78068702,810,"The Kabin, Todmorden Outdoor Market, Brook Street, Todmorden           OL14 5AJ",OL14 5AJ,100
,78068716,1625,"Stall 25 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,100
,78068712,3150,"Stalls 19/20 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,100
,78068757,3400,"Market Stalls 33/34, Market Hall, Brook Street, Todmorden           OL14 5AJ",OL14 5AJ,100
,77404705,4700,"Owenshaw Mills, Old Cawsey, Sowerby Bridge, HX6 2AJ",HX6 2AJ,100
Ripponden Dental Practice Ltd,77408176,4000,"176 Oldham Road, Ripponden, Sowerby Bridge, HX6 4EB",HX6 4EB,100
,77408772,4000,"Salon At Central Hall, Oldham Road, Ripponden, HX6 4DN",HX6 4DN,100
,68356701,9500,"Rawson Arcade, 13 Rawson Street, Halifax, HX1 1NH",HX1 1NH,100
,68376703,4900,"Nomis Works, Richmond Road, Halifax, HX1 5SZ",HX1 5SZ,100
,68728002,2350,"2 St James Road, Halifax, HX1 1YS",HX1 1YS,100
,68728008,3200,"8 St James Road, Halifax, HX1 1YS",HX1 1YS,100
,29552700,2350,"Stand Lane, Brookfoot, Brighouse, HD6 2RG",HD6 2RG,100
,78076037,5200,"37 Burnley Road, Todmorden, OL14 7BU",OL14 7BU,100
,78076806,2350,"48 Burnley Road, Todmorden, OL14 5EY",OL14 5EY,100
,78076817,3550,"56 Patmos, Burnley Road, Todmorden, OL14 5EY",OL14 5EY,100
,78076760,3200,"714 Burnley Road, Todmorden, OL14 8LF",OL14 8LF,100
,78076772,2325,"801 Burnley Road, Todmorden, OL14 7EF",OL14 7EF,100
,78076773,12750,"Glen View Inn, 853 Burnley Road, Todmorden, OL14 7EW",OL14 7EW,75
,78076740,3000,"Unit 1C, Canteen Mill Ind. Units, Burnley Road, Todmorden           OL14 7DR",OL14 7DR,100
,78076851,2000,"Unit 7D Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",OL14 8JA,100
,78092701,1975,"Carr Road, Todmorden, OL14 7ER",OL14 7ER,100
,78164702,3400,"Crescent Mill, Foundry Street, Todmorden, OL14 7LR",OL14 7LR,100
,78176703,4150,"Dancroft Mill, Gauxholme Fold, Todmorden, OL14 7PW",OL14 7PW,100
Dan-Mart Limited,76360015,8200,"15 Market Street, Hebden Bridge, HX7 6EU",HX7 6EU,100
,76360027,7300,"27 Market Street, Hebden Bridge, HX7 6EU",HX7 6EU,100
,76360710,9200,"39A Market Street, Hebden Bridge, HX7 6EU",HX7 6EU,100
D & J Mattock Ltd,76360721,7200,"42/44 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,100
,76360046,4200,"46 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,100
,76360720,4450,"48-50 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,100
,76360056,4050,"56 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,100
,76512701,4000,"Mayroyd Barn, Mayroyd Lane, Hebden Bridge, HX7 8NS",HX7 8NS,100
,77412717,7700,"Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,100
,77412739,5900,"Pt First Flr Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,100
Louise Woollard Llp,29572726,3700,"Unit 10, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,100
Brighouse Flooring Co Ltd,29572711,11500,"Units 3/5, Woodvale Workshops, Thornhills Beck Lane, Brighouse            HD6 4AN",HD6 4AN,100
Direct Card Solutions Ltd,29572718,8500,"Unit 2, Thornhill Briggs Mill, Thornhills Beck Lane, Brighouse            HD6 4AW",HD6 4AW,100
,29568709,3950,"39/41 Thornhill Road, Brighouse, HD6 3AX",HD6 3AX,100
,29592701,13250,"Upper Bonegate, Brighouse, HD6 1RT",HD6 1RT,58.333
,29592700,8000,"Unit 2, Upper Bonegate, Brighouse, HD6 1RT",HD6 1RT,100
,78176706,2275,"Unit 6, Dancroft Industrial Units, Gauxholme Fold, Todmorden           OL14 7PW",OL14 7PW,100
,78192710,3000,"Bridgeholme, Halifax Road, Todmorden, OL14 6DQ",OL14 6DQ,100
,78192773,1050,"21d Back Halifax Road, Todmorden, OL14 5AG",OL14 5AG,100
,78192765,3400,"61a/63 Halifax Road, Todmorden, OL14 5BB",OL14 5BB,100
Anglo American Manchester Limited,78192250,10750,"Enterprise House, 250 Halifax Road, Todmorden, OL14 5SQ",OL14 5SQ,100
,78204700,6800,"Wheelwrights Garage, Harley Bank, Victoria Road, Todmorden           OL14 5LD",OL14 5LD,100
,68396017,2600,"17 Roils Head Road, Halifax, HX2 0NQ",HX2 0NQ,100
,68444717,2425,"West Vale Garage, Saddleworth Road, Greetland, Halifax             HX4 8BA",HX4 8BA,100
Sunside Service Station Ltd,68444745,9200,"Sunside Service Station, Saddleworth Road, Greetland, HX4 8LZ",HX4 8LZ,100
,68444769,4400,"62A Saddleworth Road, Greetland, Halifax, HX4 8AG",HX4 8AG,100
,69276702,7400,"King Cross Working Mens Club, Warley Road, Halifax, HX1 3SU",HX1 3SU,100
,68296742,1525,"Unit 2 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",HX2 7DX,100
,68296747,2400,"Unit 5 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",HX2 7DX,100
,68296748,3200,"Unit 6 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",HX2 7DX,100
,68296750,2175,"Unit 1 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",HX2 7DX,100
,69296704,4900,"Unit 13, Washer Lane Works, Washer Lane, Halifax             HX2 7DX",HX2 7DX,100
