REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
18/40005/AGR,25/05/2018,AGR,AGNO,Agricultural storage building,"Highcliffe
Long Lane
Southowram
Halifax
Calderdale
HX3 9UD
",19/06/2018,18,18,410514,425182,19/06/2018,DEL,19/06/2018,,,,22/06/2018,16
18/22034/TCA,25/05/2018,TCA,TCA,Fell trees (Tree in Conservation Area),"5 Highfield Drive
Luddenden
Halifax
Calderdale
HX2 6QD
",06/07/2018,40,40,404296,425943,12/07/2018,DEL,12/07/2018,,Beaver Tree Services Cald Ltd,,29/06/2018,7
18/20085/TPO,25/05/2018,TPO,TPO,Fell one tree (Tree Preservation Order),"3 Ewood Court
Midgley Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QX
",20/07/2018,14,14,402275,426429,17/07/2018,DEL,17/07/2018,,Beaver Tree Services Calderdale Ltd,05/06/2018,10/07/2018,7
16/00839/DISC1,29/05/2018,DISC1,DISC,"Submission of information to Discharge Conditions on application 16/00839/LBC - Conditions 2, 3, 4 and 5","Bolton Brow Gallery
Bolton Brow
Sowerby Bridge
Calderdale
HX6 2AG
",24/07/2018,PCOMP,PCOMP,406492,423764,11/07/2018,,11/07/2018,,Hawdon Russell,,,14
18/22036/TCA,29/05/2018,TCA,TCA,Prune four trees and fell four trees (Tree in a Conservation Area),"1 Clifton Road
Halifax
West Yorkshire
HX3 0BT
",10/07/2018,40,40,409167,423919,10/07/2018,DEL,10/07/2018,,,,29/06/2018,13
18/00671/FUL,29/05/2018,FUL,Q13,"Re build existing out building to form annex, amendments to plot 4 on planning application 15/01450/FUL","The Willows
4 Crimond Close
Hedge Top Lane
Northowram
Halifax
Calderdale
HX3 7DR
",09/08/2018,1,1,411446,426970,11/09/2018,DEL,11/09/2018,,Browns Architecture,21/06/2018,13/07/2018,8
18/00672/FUL,29/05/2018,FUL,Q20,Change of use of all floors of property from chemist (Use A1) to hot food takeaway with ancillary storage (Use A5) including external flue to rear with front and rear dormers (Revised Scheme to 18/00283),"51 Hanson Lane
Halifax
West Yorkshire
HX1 5NX
",06/08/2018,11,11,408448,425360,06/08/2018,DEL,06/08/2018,,Faum Architecture,19/06/2018,20/07/2018,10
18/00670/LBC,29/05/2018,LBC,Q23,Replacement of wooden gutters with aluminium gutters (Listed Building Consent),"Manor House
Dark Lane
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7JR
",24/07/2018,3,3,397681,427265,24/07/2018,DEL,24/07/2018,,,,10/07/2018,2
18/00609/HSE,29/05/2018,HSE,Q21,Two storey side/rear extension and single storey rear extension and porch to front (resubmission of 18/00089/HSE),"34 Gleanings Avenue
Halifax
Calderdale
HX2 0NX
",01/08/2018,1,1,406142,425489,01/08/2018,DEL,01/08/2018,,Pd Architectural Services,15/06/2018,26/07/2018,17
16/00838/DISC1,29/05/2018,DISC1,DISC,"Submission of information to Discharge Conditions on application 16/00838/FUL - Conditions 3, 4 and 5","Bolton Brow Gallery
Bolton Brow
Sowerby Bridge
Calderdale
HX6 2AG
",27/07/2018,PCOMP,PCOMP,406492,423764,11/07/2018,,11/07/2018,,Hawdon Russell Architects,,,14
18/00674/VAR,29/05/2018,VAR,Q18,Variation of condition 10 on application 17/01555 to alter wording,"Land North East St Michaels Church
Church Street
Mytholmroyd
Hebden Bridge
Calderdale

",24/07/2018,1,1,401374,425995,23/07/2018,DEL,23/07/2018,,Mrs Natalie Durney-Knight,06/06/2018,16/07/2018,7
18/00639/VAR,29/05/2018,VAR,Q18,"Variation of Condition 9 on planning application 17/01313/FUL - To alter wording	
","Land North Of 1
Caldene Avenue
Mytholmroyd
Hebden Bridge
Calderdale

",24/07/2018,1,1,401144,426060,23/07/2018,DEL,23/07/2018,,Atkins Limited,06/06/2018,16/07/2018,7
18/00673/LBC,29/05/2018,LBC,,Replace felt to existing flat roof dormer (Listed Building Consent),"6 - 9 Hollins
Hebden Bridge
West Yorkshire
HX7 7DZ
",,,APPRET,399053,427933,,,,,,,,2
18/00680/FUL,30/05/2018,FUL,Q18,"Siting of portable building for use in conjunction with adjacent Children's Day Nursery (Retrospective)
","Car Park Adjacent To Day Nursery
Northgate
Elland
Calderdale

",21/08/2018,8,8,410794,421190,21/08/2018,DEL,21/08/2018,,Valley Properties,,08/08/2018,3
18/00682/FUL,30/05/2018,FUL,Q18,External alterations to existing workshop and office unit to include demolition of existing extension,"Mardan Products Limited
Sandholme Mill
Commercial Street
Todmorden
Calderdale
OL14 5RG
",07/08/2018,1,1,394411,424187,01/02/2019,DEL,01/02/2019,,T D Jagger Ltd.,20/06/2018,20/07/2018,2
18/00611/OUT,30/05/2018,OUT,Q13,Demolition of garage to facilitate dwelling (Outline),"215 Cousin Lane
Halifax
Calderdale
HX2 8EB
",07/08/2018,7,7,407181,427987,21/09/2018,DEL,21/09/2018,,,20/06/2018,13/07/2018,9
18/00679/OUT,30/05/2018,OUT,Q18,"Agricultural business property, mainly dairy, combined with residential accommodation (Outline)","Land East Of Maycroft
Wadsworth Lane
Hebden Bridge
Calderdale

",08/08/2018,16,16,399648,427218,11/01/2019,DEL,16/01/2019,,,20/06/2018,13/07/2018,2
18/00678/LBC,30/05/2018,LBC,Q23,Repairs and alterations (Listed Building Consent),"Former House At Friths
Bacup Road
Todmorden
Calderdale

",25/07/2018,3,3,392517,423372,05/11/2018,DEL,05/11/2018,,Storah Architecture Ltd,,20/07/2018,15
18/00681/OUT,30/05/2018,OUT,Q13,Demolition of garages and shed to facilitate  new dwelling (outline application),"Garage Adjacent 120
Rochdale Road
Ripponden
Sowerby Bridge
Calderdale

",12/09/2018,11,11,401664,419160,12/09/2018,DEL,12/09/2018,,Hawdon Russell Architects,09/08/2018,07/09/2018,12
18/00677/CON,30/05/2018,CON,Q18,Restoration and refurbishment of former dwelling,"Former House At Friths
Bacup Road
Todmorden
Calderdale

",13/08/2018,1,1,392517,423372,05/11/2018,DEL,05/11/2018,,Storah Architecture Ltd,,20/07/2018,15
18/00683/HSE,31/05/2018,HSE,Q21,Proposed Rear and Side Extension,"21 Burned Grove
Shelf
Halifax
Calderdale
HX3 7PU
",26/07/2018,1,1,412361,429060,17/07/2018,DEL,17/07/2018,,CDY Architectural Services,08/06/2018,29/06/2018,8
18/00685/HSE,31/05/2018,HSE,Q21,First Floor Rear Extension,"17 Hall Close
Northowram
Halifax
Calderdale
HX3 7EX
",26/07/2018,1,1,411204,427292,25/07/2018,DEL,25/07/2018,,Langley Architectural,08/06/2018,13/07/2018,8
18/00686/FUL,31/05/2018,FUL,Q18,Test application for public Access,"Northgate House
Northgate
Halifax
Calderdale
HX1 1UN
",26/07/2018,FINDIS,FINDIS,409398,425328,19/03/2019,,19/03/2019,,,,,16
18/20078/TPO,31/05/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"45 Ryestone Drive
Ripponden
Sowerby Bridge
Calderdale
HX6 4JW
",26/07/2018,4,4,403290,418907,12/07/2018,DEL,12/07/2018,,Stonewater,11/06/2018,02/07/2018,12
18/22032/TCA,31/05/2018,TCA,,(Tree in Conservation Area),"Allotment Gardens
Windsor Road
Hebden Bridge
Calderdale

",,,APPRET,399334,427820,,,,,,,,2
17/01384/DISC1,31/05/2018,DISC1,DISC,"Submission of information to Discharge Conditions on application 17/01384 - condition 4, 6 and 7","Former Comfy Living Interiors
The Old Filling Station
Church Street
Halifax
Calderdale
HX1 1QY
",26/07/2018,PCOMP,PCOMP,409584,424843,18/07/2018,,18/07/2018,,Mr Joe Smith,,22/06/2018,16
18/20086/TPO,31/05/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"8 Brow Lane
Shelf
Halifax
West Yorkshire
HX3 7QJ
",26/07/2018,4,4,412518,428682,19/07/2018,DEL,19/07/2018,,,11/06/2018,06/07/2018,8
18/00690/HSE,01/06/2018,HSE,Q21,Balcony to rear,"1 Bridge Royd Cottages
Halifax Road
Todmorden
West Yorkshire
OL14 6DG
",30/07/2018,16,16,396178,424980,07/08/2018,DEL,07/08/2018,,JMH Design,12/06/2018,06/07/2018,2
18/00688/HSE,01/06/2018,HSE,Q21,Two storey side extension,"17 Albert Court
Pellon
Halifax
Calderdale
HX2 0DT
",06/08/2018,1,1,407058,425549,26/07/2018,DEL,26/07/2018,,,12/06/2018,06/07/2018,17
18/00689/COU,01/06/2018,COU,Q20,Change of use from storage (B8) to taxi booking office (Sui Generis),"Unit 1
Slitheroe Works
Oldham Road
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4EW
",27/07/2018,1,1,403466,418755,26/09/2018,DEL,26/09/2018,,Langley Architectural,13/06/2018,13/07/2018,12
18/00692/HSE,04/06/2018,HSE,Q21,Extension at first floor level,"86 Rochdale Road
Triangle
Sowerby Bridge
West Yorkshire
HX6 3PE",30/07/2018,1,1,405160,422869,26/07/2018,DEL,26/07/2018,,Jasonbwade,12/06/2018,06/07/2018,12
18/20090/TPO,04/06/2018,TPO,TPO,Prune four trees (Tree Preservation Order),"Shanridge
Willow Hall Drive
Sowerby Bridge
Calderdale
HX6 2SH
",30/07/2018,4,4,406605,424103,27/07/2018,DEL,27/07/2018,,Beechwood Tree Services,12/06/2018,06/07/2018,14
18/00717/DEVAC,04/06/2018,DEVAC,DEVAC,Submission of information for the Local Planning Authority to consider if the development is acceptable,"2 Lane Ends
Spark House Lane
Sowerby Bridge
Calderdale
HX6 3QG
",31/07/2018,REPLY,REPLY,406153,423048,12/06/2018,DEL,12/06/2018,,,,,4
18/00697/HSE,04/06/2018,HSE,Q21,Single storey granny annexe ancillary to dwelling,"49 Newcombe Street
Elland
West Yorkshire
HX5 0EG
",30/07/2018,1,1,411168,420448,27/07/2018,DEL,27/07/2018,,Stonehouse & Co.,12/06/2018,06/07/2018,3
18/20088/TPO,04/06/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"28 Upper Hall View
Northowram
Halifax
Calderdale
HX3 7ET
",30/07/2018,4,4,411007,427260,26/07/2018,DEL,26/07/2018,,,12/06/2018,06/07/2018,8
18/20087/TPO,04/06/2018,TPO,TPO,Prune two trees (Tree Preservation Order),"22 Upper Lane
Northowram
Halifax
West Yorkshire
HX3 7EE
",30/07/2018,4,4,410970,427273,26/07/2018,DEL,26/07/2018,,,12/06/2018,06/07/2018,8
18/20089/TPO,04/06/2018,TPO,TPO,Prune trees (Tree Preservation Order),"Scardale
Thorn Bank
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5HS
",30/07/2018,4,4,401161,425763,27/07/2018,DEL,27/07/2018,,Calder Valley Tree Care,12/06/2018,03/07/2018,7
17/01454/DISC2,04/06/2018,DISC2,DISC,"Submission of details to comply with conditions to permission 17/01454, No's 3, 4, 5, 7 and 8","Land East Of 26
Industrial Road
Sowerby Bridge
Calderdale

",24/08/2018,PCOMP,PCOMP,405805,423773,22/05/2019,,22/05/2019,,Acanthus WSM Architects,,16/07/2018,14
18/22033/TCA,04/06/2018,TCA,TCA,Fell one tree (Tree in a Conservation Area),"17 Heath Avenue
Halifax
Calderdale
HX3 0EA
",16/07/2018,40,40,408941,423755,16/07/2018,DEL,16/07/2018,,,,06/07/2018,13
18/00691/HSE,04/06/2018,HSE,Q21,"Single storey extension to south elevation at lower ground level with parking area over, balcony to east elevation and single storey extension at lower ground level to north elevation","Milner Royd Lodge
London Road
Norland
Sowerby Bridge
Calderdale
HX6 3QY
",06/08/2018,1,1,407049,423203,06/08/2018,DEL,06/08/2018,,BRT Services,12/06/2018,06/07/2018,4
18/00694/LBC,04/06/2018,LBC,Q23,12 metre extension to platform 1 at its western end; one additional lighting column.,"Hebden Bridge Station
Station Road
Hebden Bridge
Calderdale
HX7 6JE
",30/07/2018,3,3,399523,426810,26/07/2018,DEL,26/07/2018,,Network Rail,,10/07/2018,2
18/20091/TPO,04/06/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"7 Upper Jackroyd
Wheatley Road
Halifax
West Yorkshire
HX3 5JG
",30/07/2018,4,4,407736,426539,26/07/2018,DEL,26/07/2018,,Calder Valley Tree Care,13/06/2018,06/07/2018,9
18/20081/TPO,04/06/2018,TPO,TPO,Prune trees (Tree Preservation Order),"19 Laurel Bank Close
Holmfield
Halifax
Calderdale
HX2 9TW
",30/07/2018,4,4,408357,429050,26/07/2018,DEL,26/07/2018,,,18/06/2018,09/07/2018,6
18/00708/DEVAC,05/06/2018,DEVAC,DEVAC,Submission of information for the Local Planning Authority to consider if the development is acceptable,"White Lee House
Lower White Lee
Mytholmroyd
Hebden Bridge
West Yorkshire
HX7 5LX
",31/07/2018,REPLY,REPLY,401549,426181,06/09/2018,DEL,06/09/2018,,,,,7
18/00704/LBC,05/06/2018,LBC,Q23,"Alterations to windows and door entrance to east and west elevations(Listed Building Consent).
","6 Beestones
Beestonley Lane
Stainland
Elland
Calderdale
HX4 9PN
",22/08/2018,3,3,407265,419105,10/08/2018,DEL,10/08/2018,,Marilyn Brichard Ltd,,20/07/2018,4
18/00703/FUL,05/06/2018,FUL,Q18,New detached garage and amendment to curtilage and garden,"6 Beestones
Beestonley Lane
Stainland
Elland
Calderdale
HX4 9PN
",22/08/2018,1,1,407265,419105,10/08/2018,DEL,10/08/2018,,Marilyn Brichard Ltd,,03/08/2018,4
18/00707/FUL,05/06/2018,FUL,Q13,Alterations to public house to form living accommodation and 5no. Letting Bedrooms.,"The Loose Goose Inn
1 West Street
Sowerby Bridge
Calderdale
HX6 3AN
",,,INV,405840,423404,,,,,CDY Architectural Services,09/11/2018,07/12/2018,14
18/22037/TCA,05/06/2018,TCA,,Fell one tree (Tree Preservation Order),"Allotment Gardens
Windsor Road
Hebden Bridge
Calderdale

",,,APPRET,399334,427820,,,,,,,,2
18/20092/TPO,05/06/2018,TPO,,Reduce tree (Tree Preservation Order),"Allotment Gardens
Windsor Road
Hebden Bridge
Calderdale

",,,APPRET,399334,427820,,,,,,,,2
18/00705/HSE,05/06/2018,HSE,Q21,Extension over garage to first floor and rear canopy roof,"7 Highley Park
Clifton
Brighouse
Calderdale
HD6 4LE
",31/07/2018,1,1,416120,422975,27/07/2018,DEL,27/07/2018,,JMH Design,14/06/2018,12/07/2018,1
18/00698/HSE,05/06/2018,HSE,Q21,"Two storey extension to rear, 3 no. single storey extensions to south, east and west elevations including raising height of roof and provision of four dormers to create additional living space at first floor level elevation and formation of parking/turning area to front","High Lees
Webb's Terrace
Boothtown
Halifax
West Yorkshire
HX3 6AY
",06/08/2018,1,1,409959,425819,02/08/2018,DEL,02/08/2018,,JMH Design,14/06/2018,06/08/2018,8
17/00674/DISC1,05/06/2018,DISC1,DISC,Submission of information to Discharge Conditions on application 17/00674/COU - Condition No 2,"Units 1 To 4
The Old Post Office
Station Road
Sowerby Bridge
Calderdale
HX6 3AA
",31/07/2018,PCOMP,PCOMP,405959,423421,06/08/2018,,06/08/2018,,,,27/06/2018,14
18/00706/HSE,05/06/2018,HSE,Q21,Demolition of existing porch to facilitate single storey extension to front,"Benroyd Farm
Jagger Green Lane
Holywell Green
Elland
West Yorkshire
HX4 9DB
",01/08/2018,1,1,409349,419511,30/07/2018,DEL,30/07/2018,,Jasonbwade,14/06/2018,06/07/2018,4
18/56006/CLAS3O,05/06/2018,CLAS3O,,Prior approval application for a change of use from office use (Class B1a) to form two apartments (Class C3),"First And Second Floor
Calder House
Black Swan Passage
Halifax
Calderdale
HX1 1HF
",24/07/2018,32,32,409174,425136,27/07/2018,DEL,30/07/2018,,Rose Consulting,,27/06/2018,16
18/42021/42DAYS,05/06/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 3.5 metres, maximum height 3.9 metres, 2.9 metres to eaves","20 Octagon Terrace
Pye Nest
Halifax
West Yorkshire
HX2 7HN
",10/07/2018,32,32,407287,423875,16/07/2018,DEL,16/07/2018,,Mr Richard Langley,06/06/2018,29/06/2018,14
18/42022/42DAYS,05/06/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4.5 metres, maximum height 4 metres, 3 metres to eaves","7 Mount Avenue
Halifax
West Yorkshire
HX2 0LF
",10/07/2018,18,18,406153,425369,04/07/2018,,04/07/2018,,Stonehouse Architectural Ltd,06/06/2018,29/06/2018,17
18/00699/FUL,05/06/2018,FUL,Q18,Change of use of land from 'non-classified' to form domestic garden area.,"Land North Of
St Giles Road
Lightcliffe
Brighouse
Calderdale

",31/07/2018,1,1,413118,425296,27/07/2018,DEL,27/07/2018,,,13/06/2018,16/07/2018,5
18/00700/FUL,05/06/2018,FUL,,Change of use of from Bridal services (Sui Generis) to Hairdressers (A1),"Ground Floor
32 Clare Road
Halifax
Calderdale
HX1 2HX
",,,APPRET,409376,424810,,,,,Rose Consulting,,,16
18/00632/HSE,05/06/2018,HSE,Q21,Conversion of existing integral garage to living space,"21 Heath Lea
Halifax
Calderdale
HX1 2BX
",31/07/2018,1,1,409223,424452,30/07/2018,DEL,30/07/2018,,,13/06/2018,06/07/2018,13
18/00702/HSE,05/06/2018,HSE,Q21,Dormer to front and rear,"68 Albert Road
Halifax
Calderdale
HX2 0DF
",17/08/2018,1,1,407028,425631,17/08/2018,DEL,17/08/2018,,,03/07/2018,27/07/2018,17
18/00701/HSE,05/06/2018,HSE,Q21,Dormer to front and rear,"100 Albert View
Pellon
Halifax
West Yorkshire
HX2 0DD
",31/07/2018,1,1,407159,425600,26/07/2018,DEL,26/07/2018,,,13/06/2018,06/07/2018,17
18/00612/HSE,06/06/2018,HSE,Q21,"Single storey extension to rear, alterations to the front and rear elevations, raising roof of garage and existing lean-to to side elevation and alterations to access","Spinalonga
Leeds Road
Hipperholme
Brighouse
Calderdale
HX3 8SD
",10/09/2018,1,1,413240,425738,24/10/2018,DEL,24/10/2018,,,02/08/2018,31/08/2018,5
13/01295/DISC1,06/06/2018,DISC1,DISC,Submission of information to discharge conditions on application 13/01295 - conditions 1 to 4,"Catherine House Farm
Clattering Stones Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TU
",01/08/2018,PCOMP,PCOMP,400966,422681,12/11/2018,,12/11/2018,,Mr John Thornton,,,7
18/00716/HSE,06/06/2018,HSE,Q21,Reconstruction of fire damaged garage including extension and partial conversion to home office and play room. New driveway and turning area to access garage. Single storey rear extension to main house.,"Lower Heath Hall
Moor End Lane
Sowerby Bridge
Calderdale

",18/09/2018,11,11,406820,422598,18/09/2018,DEL,18/09/2018,,Stonehouse & Co.,17/08/2018,07/09/2018,4
18/00712/LBC,06/06/2018,LBC,Q23,"Single storey extension to East elevation, porch to South elevation, four roof-lights to West elevation, replacement of dormer to North elevation and detached garage with outdoor kitchen (Listed Building Consent)","Coley Croft
Coley Hall Lane
Norwood Green
Brighouse
Calderdale
HX3 8RD
",01/08/2018,16,16,412910,426882,25/02/2019,DEL,25/02/2019,,Cave Architects,15/06/2018,20/07/2018,5
18/00711/HSE,06/06/2018,HSE,Q21,"Single storey extension to East elevation, porch to South elevation, four roof-lights to West elevation, replacement of dormer to North elevation and detached garage with outdoor kitchen","Coley Croft
Coley Hall Lane
Norwood Green
Brighouse
West Yorkshire
HX3 8RD
",01/08/2018,16,16,412910,426882,25/02/2019,DEL,25/02/2019,,Cave Architects,15/06/2018,20/07/2018,5
18/00710/FUL,06/06/2018,FUL,Q18,New Agricultural Building to replace existing,"Dean Houses Farm
Dean Houses
Dean House Lane
Luddenden
Sowerby Bridge
Calderdale
HX2 6TP
",10/08/2018,1,1,404061,426923,09/08/2018,DEL,09/08/2018,,WBW Surveyors Limited,27/06/2018,03/08/2018,7
18/00709/FUL,06/06/2018,FUL,Q13,"Partial demolition of the covered yard and conversion of barns to four dwellings
","Plots 2 - 5 
New Yard Farm
Beestonley Lane
Stainland
Elland
Calderdale

",10/09/2018,1,1,407263,419105,10/10/2018,DEL,10/10/2018,,Marilyn Brichard Ltd,,31/08/2018,4
17/01216/DISC2,06/06/2018,DISC2,DISC,"Submission of information to Discharge Conditions on application 17/01216 - Conditions 4, 10, 14 and 16","Martins Mill
Pellon Lane
Halifax
Calderdale

",01/08/2018,PCOMP,PCOMP,408787,425489,30/10/2018,,30/10/2018,,ELG Planning,,20/07/2018,10
13/01294/DISC1,06/06/2018,DISC1,DISC,Submission of information to discharge conditions on application 13/01294 - conditions 1 to 4,"Catherine House Farm
Clattering Stones Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TU
",01/08/2018,PCOMP,PCOMP,400966,422681,12/11/2018,,12/11/2018,,Mr John Thornton,,,7
18/00714/FUL,06/06/2018,FUL,Q14,"Conversion, re-cladding and extension of existing storage building to facilitate proposed staff canteen, external terraced area and associated facilities ancillary to the existing Research and Development Use (B1a)","Former Brearley Works
Brearley Lane
Mytholmroyd
Hebden Bridge
Calderdale

",13/08/2018,1,1,402661,425819,13/08/2018,DEL,13/08/2018,,Robert Halstead Planning & Development,25/06/2018,16/07/2018,7
18/00659/HSE,07/06/2018,HSE,Q21,Single storey extension to side,"11 Stile Moor Rise
Todmorden
West Yorkshire
OL14 5NS
",13/08/2018,1,1,393411,425164,13/08/2018,DEL,13/08/2018,,,25/06/2018,26/07/2018,15
18/00722/LBC,07/06/2018,LBC,Q23,Raise the height of the handrails at the top of the five stairwells on the colonnade level (Listed Building Consent),"The Piece Hall
Piece Hall
Halifax
Calderdale

",30/08/2018,3,3,409539,425069,05/09/2018,DEL,05/09/2018,,,,14/08/2018,16
18/22039/TCA,07/06/2018,TCA,TCA,Fell four trees (Tree in a Conservation Area),"27 The Brook
Mytholmroyd
Hebden Bridge
West Yorkshire
HX7 5ED
",08/08/2018,40,40,400928,425659,07/08/2018,DEL,07/08/2018,,,,,7
18/00721/HSE,07/06/2018,HSE,Q21,Two storey side/rear extension and single storey rear extension (resubmission of planning application 18/00360/HSE),"28 Watford Avenue
Norwood Green
Brighouse
Calderdale
HX3 8QL
",02/08/2018,1,1,413975,427081,02/08/2018,DEL,02/08/2018,,Mr Richard Foster,15/06/2018,20/07/2018,5
17/01251/DISC3,07/06/2018,DISC3,DISC,"Submission of details to comply with conditions on application 17/01251, No 4","Cockhill Gate Farm
Cow Hill Gate Lane
Bradshaw
Halifax
Calderdale
HX2 9PB
",10/08/2018,PCOMP,PCOMP,407168,430385,30/08/2018,,30/08/2018,,Spoke Architectural Design Limited,,,6
18/00718/OUT,07/06/2018,OUT,Q15,Construction of  3 no. light industrial units,"Land East Of Former Fire Station
South Lane
Elland
Calderdale
HX5 0HQ
",05/09/2018,7,7,411043,420558,26/02/2019,DEL,28/02/2019,,,12/07/2018,17/08/2018,3
18/00720/HSE,07/06/2018,HSE,Q21,First floor extension to side with new parking bay (Revised Scheme to 18/00351),"38 Green Lane
Halifax
West Yorkshire
HX2 7JJ
",02/08/2018,1,1,407209,424420,24/09/2018,DEL,24/09/2018,,Jasonbwade,15/06/2018,10/07/2018,14
18/00649/COU,07/06/2018,COU,,Change of use from sandwich shop (A3) to residential kitchen (C3),"1 Whitehall Street
Hipperholme
Brighouse
West Yorkshire
HX3 8NB
",,,APPRET,412511,425491,,,,,Designbyma,,,5
18/42023/42DAYS,08/06/2018,42DAYS,," Prior approval application for proposed single storey extension to rear, extending out by 5.4 metres, maximum height 4.0 metres, 3.0 metres to eaves","8 Victoria Terrace
Halifax
Calderdale
HX1 4DQ
",13/07/2018,18,18,408033,424956,11/07/2018,,11/07/2018,,Paul Manogue,11/06/2018,04/07/2018,10
18/00662/HSE,08/06/2018,HSE,Q21,Single storey side extension (Revised Scheme to 17/01502),"19 Haven Close
Northowram
Halifax
Calderdale
HX3 7EY
",21/08/2018,1,1,411124,427050,21/08/2018,DEL,21/08/2018,,Mr P Hughes,05/07/2018,03/08/2018,8
18/00724/HSE,08/06/2018,HSE,Q21,Single storey side extension with decking above (part retrospectve),"34 Jubilee Road
Siddal
Halifax
Calderdale
HX3 9LD
",03/08/2018,1,1,409937,423029,02/08/2018,DEL,02/08/2018,,Code L6 Architecture Ltd,,15/06/2018,16
18/00725/HSE,08/06/2018,HSE,Q21,Screen fence to front at 1-4 Southfield Hall,"1-4 Southfield Hall
Stafford Road
Halifax
West Yorkshire

",13/08/2018,1,1,409312,423473,10/08/2018,DEL,10/08/2018,,Rose Consulting,25/06/2018,20/07/2018,13
18/00723/FUL,08/06/2018,FUL,Q18,Covered play area.,"Luddendenfoot Junior And Infants School
Burnley Road
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6AU
",10/08/2018,1,1,404092,424428,28/08/2018,DEL,28/08/2018,,Stonehouse & Co.,18/06/2018,03/08/2018,7
18/00726/OUT,11/06/2018,OUT,Q13,Demolition of existing dwelling to facilitate residential development of five dwellings (outline) (Amended Flood Risk Assessment),"Land East Of Vale Terrace
Cragg Road
Mytholmroyd
Hebden Bridge
Calderdale

",29/11/2018,11,11,400877,425631,21/12/2020,DEL,21/12/2020,,Marilyn Brichard Limited,17/06/2020,08/07/2020,7
18/00667/FUL,11/06/2018,FUL,Q18,Construction of new detached ancillary building to St Georges House.,"St Georges House
Village Street
Norwood Green
Brighouse
West Yorkshire
HX3 8QG
",07/09/2018,1,1,413886,427002,14/09/2018,DEL,14/09/2018,,Calder Architectural Services,13/08/2018,06/09/2018,5
18/00727/OUT,11/06/2018,OUT,Q13,Residential Development (Outline),"Land Between West Street And
Syke Lane
Sowerby Bridge
Calderdale

",29/10/2018,11,11,405560,423098,29/10/2018,DEL,29/10/2018,,Marilyn Brichard Ltd,19/09/2018,17/10/2018,14
18/00665/HSE,11/06/2018,HSE,Q21,First floor extension to south west elevation and single storey extension to north west elevation,"Woodhead House
Denholme Gate Road
Hipperholme
Brighouse
West Yorkshire
HX3 8JR
",23/08/2018,1,1,412137,426226,23/08/2018,DEL,23/08/2018,,Calder Architectural Services,09/07/2018,07/08/2018,5
18/00728/COU,11/06/2018,COU,Q20,Change of use from HMO (C3) to residential care home (C2),"Former Ingwood Nursing Home
116 Green Lane
West Vale
Elland
Calderdale
HX4 8BL
",06/08/2018,1,1,409256,420770,06/08/2018,DEL,06/08/2018,,Jasonbwade,18/06/2018,20/07/2018,4
18/00729/HSE,11/06/2018,HSE,Q21,Two storey and single storey extension to rear,"12 New Street
Stainland
Elland
West Yorkshire
HX4 9QL
",06/08/2018,1,1,407564,419386,06/08/2018,DEL,06/08/2018,,Cave Architects,19/06/2018,20/07/2018,4
18/22040/TCA,11/06/2018,TCA,TCA,Prune trees and fell two trees (Tree in a Conservation Area),"St Judes Church
Savile Park Road
Halifax
West Yorkshire

",23/07/2018,40,40,408687,424054,19/07/2018,DEL,19/07/2018,,,,13/07/2018,13
18/00731/191,12/06/2018,191,Q26,Use of land for domestic purposes including the provision of a hardstanding and a concrete base (Lawful development certificate),"Land North Of 18
Yarborough Croft
Northowram
Halifax
Calderdale

",14/08/2018,36,36,411377,427608,14/08/2018,DEL,14/08/2018,,Marilyn Brichard Limited,,16/07/2018,8
18/00730/FUL,12/06/2018,FUL,Q13,Construction of new dwelling 21A with associated rear garden and extension of existing rear garden of 21 (Retrospective)(Amended description),"21 Heath Hill Road
Halifax
Calderdale
HX2 0UT
",17/08/2018,1,1,405354,427015,26/03/2019,DEL,26/03/2019,,Mike Harris Planning Consultancy,24/07/2018,13/08/2018,17
18/00733/HSE,12/06/2018,HSE,Q21,Two storey extension and porch to side,"Moorcroft
Turbury Lane
Greetland
Elland
West Yorkshire
HX4 8PU
",15/08/2018,1,1,407103,421966,15/08/2018,DEL,15/08/2018,,Rose Consulting,28/06/2018,01/08/2018,4
