Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?q=air quality&tag=highways&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=highways&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Lifestyle17&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=b,1,1,00:00:00,100.00%,100.00%
/dataset?q=B,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=Business Rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates&tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=council,1,1,00:00:00,100.00%,100.00%
/dataset?q=Councillor,1,1,00:00:00,100.00%,100.00%
/dataset?q=f,1,1,00:00:00,100.00%,100.00%
/dataset?q=i,1,1,00:02:14,0.00%,0.00%
/dataset?q=librar&tag=libraries,1,1,00:00:00,100.00%,100.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&tag=air quality&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&tag=transport&format=pdf&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=ty,1,1,00:00:00,100.00%,100.00%
/dataset?tag=accident,1,1,00:00:00,100.00%,100.00%
/dataset?tag=air quality,1,1,00:04:55,0.00%,0.00%
/dataset?tag=air quality&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tag=airhack&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=ASCOF,1,1,00:00:00,100.00%,100.00%
/dataset?tag=benefits&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bus stops,1,1,00:00:00,100.00%,100.00%
/dataset?tag=crime&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=economy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education,1,1,00:01:15,0.00%,0.00%
/dataset?tag=education&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=food,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hygiene,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indicators,1,1,00:00:14,0.00%,0.00%
/dataset?tag=indices of multiple deprivation&tag=Active Calderdale,1,1,00:00:00,100.00%,100.00%
/dataset?tag=life expectancy&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tag=LSOA,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mobility,1,1,00:00:00,100.00%,100.00%
/dataset?tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?tag=parking,1,1,00:20:56,0.00%,0.00%
/dataset?tag=planning applications&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&q=hx39rd,1,1,00:00:00,0.00%,100.00%
/dataset?tag=pollution&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pollution&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tag=preference,1,1,00:00:00,100.00%,100.00%
/dataset?tag=profile,1,1,00:00:00,100.00%,100.00%
/dataset?tag=roads&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=sar,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:05:05,0.00%,0.00%
/dataset?tag=spend,1,1,00:03:14,0.00%,0.00%
/dataset?tag=spend&format=csv&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?tag=theatre&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=tip,1,1,00:06:43,0.00%,0.00%
/dataset?tag=toilets,1,1,00:00:00,100.00%,100.00%
/dataset?tag=transport&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&format=pdf&q=ward boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&format=spreadsheet&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=Active Calderdale,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=map&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards&q=Warley,1,1,00:02:30,0.00%,0.00%
/dataset?tag=Wards&tag=Ward Boundaries,1,1,00:00:00,0.00%,100.00%
/dataset?tags=admissions&format=pdf&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?tags=ahsc&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?tags=feed&tag=economy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&tag=flooding&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=income&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=pollution&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=air quality&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=air quality&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=ONS&tag=airhack&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=business&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=flooding&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=premature death&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=racks&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=Demographic,1,1,00:00:00,100.00%,100.00%
/dataset?tags=young people&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html&tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset/,1,1,00:00:23,0.00%,0.00%
/dataset/?tag=Parishes&tag=Parish Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax?q=aire,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax/resource/7440fb5d-f1da-4d0c-a117-2f1ec8de5444,1,1,00:00:00,100.00%,100.00%
/dataset/approved-venues,1,1,00:00:00,100.00%,100.00%
/dataset/area-around-todmorden,1,1,00:00:00,100.00%,100.00%
/dataset/attainment-data-for-primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:02,0.00%,0.00%
/dataset/brownfield-land-register/resource/24f521e2-c14a-4caa-8153-614e469ca1ee,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register/resource/74e1428d-9c54-4bfd-bb23-1f57824a4b36,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=7415dc5a-282c-41df-9f11-b03ee627989f,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=c5de6ae8-bd66-4eaf-8e7b-c952410ad0ef,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=3543c5d4-67c1-44f1-b151-4990c5906aa1,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,1,1,00:00:02,0.00%,0.00%
/dataset/calder-ward?resource=8905d2f1-896b-4b2c-92fa-60d241d04462,1,1,00:00:02,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=dbc3b413-6317-4105-8d56-3d56c1f13bb2,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-/resource/81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=476bdce9-fefa-4bda-9f2f-317f16450194,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-xml-schema,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,1,1,00:00:21,0.00%,0.00%
/dataset/care-homes,1,1,00:00:00,100.00%,100.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
/dataset/cemeteries,1,1,00:00:00,100.00%,100.00%
/dataset/chemists-and-pharmacies,1,1,00:00:00,100.00%,100.00%
/dataset/chemists-and-pharmacies?resource=a9d5048f-0d61-4443-9011-962e25335350,1,1,00:00:00,100.00%,100.00%
/dataset/childcare-provision,1,1,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary,1,1,00:01:41,0.00%,0.00%
/dataset/citizens-advice?resource=04655639-1a87-4140-991d-02d7506db9bb,1,1,00:00:00,100.00%,100.00%
/dataset/citizens-advice/resource/2f32caf5-f7a6-4aaa-ab2e-d33f115e1af6,1,1,00:00:00,100.00%,100.00%
/dataset/citizens-advice/resource/5e85f818-a2d4-4e85-a502-a20c73f52c9d,1,1,00:00:00,100.00%,100.00%
/dataset/citizens-advice/resource/b8e34885-d99f-4243-b3ac-75695cf586e5,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=94b1c386-2a72-46eb-9496-d162ac11a1fc,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale/resource/873baec7-baae-48c3-9d74-69a0a977b43e,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale/resource/e2f4eaff-d77a-4612-a1f5-8216d722e66b,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale/resource/f6bfa17f-5804-4fd3-87c5-e7ff684dde82,1,1,00:00:00,100.00%,100.00%
/dataset/complaints/resource/94ae94bb-dc39-4fc9-984d-24522c4ce647,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,1,1,00:00:00,0.00%,100.00%
/dataset/consistent-financial-reporting?resource=163c544f-6db0-4eb7-b039-9dfc5b8cfe60,1,1,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,1,1,00:00:03,0.00%,0.00%
/dataset/council-performance?q=performan,1,1,00:07:20,0.00%,0.00%
/dataset/councillor-allowances-and-expenses?resource=1ed3c578-2a19-4c3a-9662-0abadd1e3c32,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=67f0c42f-f747-4df7-9ddf-948ec97a7957,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses/resource/315f5136-16a6-4fda-9dd1-e373f1717945,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases/resource/4b1a0179-d6f8-4b57-8214-64148c73ddf0,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases/resource/6cffed46-49ff-4b29-8f61-36ec2a521648,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,1,1,00:00:56,0.00%,0.00%
/dataset/defibrillators,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp,1,1,00:00:17,0.00%,0.00%
/dataset/elections-results?resource=54a06d93-5874-4591-a80e-c9107f70b331,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=9f32ebd9-8850-4221-9199-46e553d6d065,1,1,00:00:00,0.00%,100.00%
/dataset/electors-by-ward/resource/784029d7-672f-4ae4-ba43-ccd172bc0680,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties/resource/14539bc3-e72d-4313-a574-0ae89bae1ff0,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings/resource/a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,1,1,00:00:00,100.00%,100.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset/exclusions,1,1,00:00:00,100.00%,100.00%
/dataset/external-law-firms-and-barristers,1,1,00:00:00,100.00%,100.00%
/dataset/fees-and-charges,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations?resource=7af94682-a7a8-4541-94cd-18def6843540,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data/resource/9ab74350-84a3-4659-a416-5762181b307c,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data/resource/e5223e60-1c66-42c2-86de-697afed971be,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=bc3616fe-f19a-4015-bf3c-201691425bd0,1,1,00:00:00,0.00%,100.00%
/dataset/fly-tipping?resource=b5380518-c645-4bf1-b271-1945ad2377f0,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools/resource/1e1ab94f-355f-4f63-b001-a0600830eadf,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects?resource=b2826076-1623-4144-bbf2-6402a7c69bce,1,1,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=f6ffd391-45e9-4638-9bb9-396a26849ae0,1,1,00:00:01,0.00%,0.00%
/dataset/homelessness-from-april-2018,1,1,00:00:00,0.00%,100.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=72d290d9-fb45-4bbf-b1c3-a758efe74296,1,1,00:00:04,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=9c50e4cd-5f9b-4291-977f-d5789ec338f9,1,1,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2e9e4e4-2c77-465c-96fe-cd93b7737599,1,1,00:00:00,100.00%,100.00%
/dataset/income-msoa-profile,1,1,00:00:13,0.00%,0.00%
/dataset/land-and-building-assets,1,1,00:00:00,0.00%,100.00%
/dataset/languages-spoken-in-secondary-schools,1,1,00:00:00,0.00%,100.00%
/dataset/libraries-summary,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0EYq6diBF0IPP3KwBLrOBAo7vjBzZOEV4qyuEH_QxCYfTYtUxVA7sHxYQ,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0Q1P0oEPAKyGvqHoyGlwpg2KeCjjI3RuQil6bmmWWQ1b6cmnsNgkgihGg,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1GdnFx7DhALWaSA5PrEUnQ7qDES9sp9NDg3AN7J5De_3x4Kx7ebTDEjC0,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1TtX70IkRtEPoJFTWBA5jsj0rd1H9N5eCKuvGz9Fy3A3-AV5PkhV3kZXc,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2Ak-TTd1LciuYhI41RIoONEC6DJu5E-7Ju6iwPIVCTQPwME8X5byr14LU,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2DkWLD2ATkNllhukmLTBEFYtei_pLLYGA5BByqa-C5ZQNRT8sbUDoxtiE,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR2VPHwrOR6tlvMlbCTYOHZ11H_eDNKSjJAVWOzPnU51lu5yHbbqKryC54Y,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR39DuyJWH3VppvrdNbXKxYcPVzSV1TnlKYa9cZG6JaD99wmL19e42gFEIU,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings/resource/59a07238-3aab-4c55-b403-1d5c860fa716,1,1,00:00:00,100.00%,100.00%
/dataset/local-geological-sites,1,1,00:00:00,0.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=e5b60a3c-1de2-441e-95d7-672bbc1f55ce,1,1,00:00:11,0.00%,0.00%
/dataset/lower-super-output-areas-by-postcode?resource=0d23b188-be7d-4d6c-8856-ff4301d7b9e1,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=30a27074-af0d-41a7-9f97-1bcafe4e6894,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools/resource/98a58007-47b9-445a-9295-0dac1f232375,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools/resource/f132dd22-120b-4f89-9d58-4eca1024d81c,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=637bf7fc-f14f-41d9-8174-6b843442b56b,1,1,00:00:01,0.00%,0.00%
/dataset/ovenden-ward?resource=99bf16ac-a3e4-42f0-90b7-fa3da4a700a3,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/piece-hall/resource/09fe5418-ecfb-4b34-a371-24eebc287305,1,1,00:00:00,100.00%,100.00%
/dataset/piece-hall/resource/38bc0e74-351f-4842-8d98-5940e625637f,1,1,00:00:00,100.00%,100.00%
/dataset/piece-hall/resource/68c5cef7-483e-45ad-a563-cbf7fdd2f432,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b75bf52d-90e2-48c1-8390-6b31590f9ee4,1,1,00:00:00,100.00%,100.00%
/dataset/playing-pitches,1,1,00:00:00,0.00%,100.00%
/dataset/population-estimate?resource=fccbe663-09a6-42c6-be11-c07b51d166cb,1,1,00:09:22,0.00%,0.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/primary-and-secondary-school-appeals,1,1,00:04:36,0.00%,0.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,0.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=8ce5ba1f-dedf-44b9-be11-efffb5a7cab0,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-/resource/a71dfa9f-e1af-4419-b53f-0138016b8d5f,1,1,00:00:00,100.00%,100.00%
/dataset/public-food-register,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:05:00,0.00%,0.00%
/dataset/school-participation-in-bikeability,1,1,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals?resource=2518134a-dada-4124-b3fb-10af1ec1004f,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals/resource/01d60474-5b60-4a31-ad25-e8c6f4cdf96b,1,1,00:00:00,100.00%,100.00%
/dataset/section-251-budget-statements,1,1,00:00:00,0.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR1Dimk2qLsT9UE2ZI8cy2lYeykk5Xs2AK3YaXvZpVLQtCnQNxMIjfYvvpA,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR22twd8U4S8lN75cpENgSKYBBW3_yQA1S8Jr-vkmaZaQOpIdlTdEQoYZw4,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2AlQ7NN_Y6vbPpKmdpgxPx9OnON1m2vVL0lL7Lu9LntUjzemZU209wmnM,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR2trcHQCQCMYsMLGxrBFFf3bqNPl1uW5n9VpQ55KSEJKa5z1Irlwo06V-g,1,1,00:00:00,100.00%,100.00%
/dataset/sites-of-special-scientific-interest,1,1,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks,1,1,00:00:00,100.00%,100.00%
/dataset/skircoat-ward?resource=9ecf5e77-6eef-40ee-b786-102fd1319159,1,1,00:00:01,0.00%,0.00%
/dataset/skircoat-ward?resource=e6e2a049-263c-43c5-8e69-24884429fb23,1,1,00:00:01,0.00%,0.00%
/dataset/skircoat-ward/resource/7aba1e85-c8ae-4947-9340-a0ab24953326,1,1,00:00:00,100.00%,100.00%
/dataset/skircoat-ward/resource/bbe76b59-2d11-4571-b79e-f6668a5588ef,1,1,00:00:00,100.00%,100.00%
/dataset/skircoat-ward/resource/f064ef06-fc97-4547-82b1-cb23706275f9,1,1,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief/resource/8f8423a9-f0ab-41df-835d-43dce58e4d6b,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=895898c3-7d56-4b09-afdf-971076e5a563,1,1,00:00:00,100.00%,100.00%
/dataset/special-protection-and-conservation-area,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes,1,1,00:00:38,0.00%,0.00%
/dataset/staff---leavers,1,1,00:00:00,100.00%,100.00%
/dataset/staff-count---people?resource=25bcb115-9dc8-4090-b82d-8b51fcab127f,1,1,00:00:00,0.00%,100.00%
/dataset/state-of-calderdale,1,1,00:01:59,0.00%,0.00%
/dataset/station-usage?q=estimates,1,1,00:00:00,100.00%,100.00%
/dataset/station-usage?resource=32bd8b73-375b-4b7f-bead-414c82eddd77,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/payments-to-suppliers,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/skircoat-ward,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward/resource/9d12a3b2-6b9a-4bcf-b113-1f0d09c72ef6,1,1,00:00:00,100.00%,100.00%
/dataset/top-50-streets-ranked-by-pcn-issue,1,1,00:00:00,100.00%,100.00%
/dataset/town-ward?q=town wa,1,1,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale?q=ward boundar,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=062d8a0d-56cc-4aeb-a5a3-c5cc2d0ca570,1,1,00:14:48,0.00%,0.00%
