UPRN,Site Code,Building Code,Building Description,Number/Name,Street,Town/City,Postcode,Easting,Northing,Tenure Description
,0583PAP1,0583PAB1,Holme End Depot Office & Workshop,,Hawks Clough,Hebden Bridge,HX7 8PU,400394,426438,Freehold
,0583PAP1,0583PAB2,Holme End Depot Garage,,Hawks Clough,Hebden Bridge,HX7 8PU,400427,426440,Freehold
,0583PAP1,0583PAB3,Holme End Depot Store,,Hawks Clough,Hebden Bridge,HX7 8PU,400404,426425,Freehold
1.00E+11,0599PAP1,0599PAB1,Battinson Road Depot,,Battinson Road,Halifax,HX1 4PL,407863,425563,Freehold
,0599PAP1,0599PAB2,Battinson Road Offices & Flats,,Battinson Road,Halifax,HX2 8AD,407822,425537,Freehold
,0599PAP1,0599PAB3,Battinson Road Training Portakabin,,Battinson Road,Halifax,HX1 4PL,407876,425546,Freehold
,0599PAP1,0599PAB4,Battinson Road Garage and Store,,Battinson Road,Halifax,HX1 4PL,407793,425541,Freehold
,0599PAP1,0599PAB5,Battinson Road Communication Centre,,Battinson Road,Halifax,HX1 4PL,407775,425546,Freehold
10006748837,0622PAP1,0622PAB1,Hollins Mill Lane Fire Station,,Hollins Mill Lane,Sowerby Bridge,HX6 2QD,405835,423597,Freehold
1.00E+11,0630PAP1,0630PAB1,Withinfields Primary School,,Law Lane,Halifax,HX3 9QJ,411112,424042,Freehold
10090367490,0630PAP1,0630PAB2,Former Children's Centre building,,Law Lane,Halifax,HX3 9QJ,411069,424051,Freehold
,0631PAP1,0631PAB1,Carlton Mill,,Wharf Street,Sowerby Bridge,HX6 2ZR,406082,423602,Leasehold
1.00E+11,0632PAP1,0632PAB1,Forest Cottage Community Centre,,Cousin Lane,Halifax,HX2 8AD,407312,427178,Freehold
10033879114,0637PAP1,0637PAB1,Lee Bridge Refuse Main Bldg,,Lee Bridge,Halifax,HX3 6TF,408700,426122,Freehold
,0637PAP1,0637PAB2,Lee Bridge Refuse Office,,Lee Bridge,Halifax,HX3 6TF,408689,426160,Freehold
1.00E+11,0640PAP1,0640PAB1,All Saints CE VA Junior and Infants School,,Dudwell Lane,Halifax,HX3 0SD,409350,422703,OptOut
10006736982,0641PAP1,0641PAB1,Barkisland CE Primary School,,Scammonden Road,Sowerby Bridge,HX4 0BD,405340,420005,OptOut
1.00E+11,0642PAP1,0642PAB1,Brighouse High School,,Finkil Street,Brighouse,HD6 2NY,413677,424124,OptOut
10010188231,0643PAP1,0643PAB1,Christ Church CE (VA) Junior School,,Park Road,Sowerby Bridge,HX6 2BJ,406426,424047,OptOut
1.00E+11,0644PAP1,0644PAB1,Elland C of E Junior and Infant School,,Westgate,Elland,HX5 0BB,410711,421027,OptOut
10035031950,0645PAP1,0645PAB1,Holy Trinity Primary School,,Savile Hall,Halifax,HX1 2ES,408673,424605,OptOut
1.00E+11,0646PAP1,0646PAB1,Hebden Royd CE (VA) Primary School,,Church Lane,Hebden Bridge,HX7 6DS,398433,427482,OptOut
1.00E+11,0647PAP1,0647PAB1,Hipperholme & Lightcliffe High Academy and Sports College,,Stoney Lane,Halifax,HX3 8TL,413997,425148,OptOut
10090365804,0648PAP1,0648PAB1,Trinity Academy Halifax,,Holdsworth Road,Halifax,HX2 9TD,408253,428604,OptOut
10006732794,0649PAP1,0649PAB1,Lightcliffe CE (VA) Primary School,,Wakefield Road,Halifax,HX3 8SH,413349,425515,OptOut
10010188522,0650PAP1,0650PAB1,Longroyde Junior School,,Longroyde Road,Brighouse,HD6 3AS,413978,422288,OptOut
,0651PAP1,0651PAB1,Norland CE (VC) J & I School,,Berry Moor Road,Sowerby Bridge,HX6 3RN,406589,422633,OptOut
1.00E+11,0652PAP1,0652PAB1,Rastrick High School Academy,,Field Top Road,Brighouse,HD6 3XB,413853,422250,OptOut
1.00E+11,0653PAP1,0653PAB1,Ryburn Valley High School (PFI),,St Peter's Avenue,Sowerby Bridge,HX6 1DF,404600,422963,OptOut
,0654PAP1,0654PAB1,Sacred Heart Catholic Primary School,,St Peter's Avenue,Sowerby Bridge,HX6 1BL,405206,423218,OptOut
10006741810,0655PAP1,0655PAB1,Salterlee Primary Academy,,Kell Lane,Halifax,HX3 7AY,410631,426873,OptOut
1.00E+11,0656PAP1,0656PAB1,St Andrew's CE (VA) Infant School,,Lightcliffe Road,Brighouse,HD6 2HH,414118,423640,OptOut
1.00E+11,0657PAP1,0657PAB1,St Andrew's CE (VA) Junior School,,Waterloo Road,Brighouse,HD6 2AN,414205,423216,OptOut
10010176185,0658PAP1,0658PAB1,St Augustine's CE (VA) J & I School,,Hanson Lane,Halifax,HX1 5PG,408193,425526,OptOut
10006744758,0659PAP1,0659PAB1,St Catherine's Catholic High School,,Holdsworth Road,Halifax,HX2 9TH,408281,428841,OptOut
1.00E+11,0660PAP1,0660PAB1,St Chad's CE (VA) Primary School,,Upper Green Lane,Brighouse,HD6 2PA,413268,424302,OptOut
1.00E+11,0661PAP1,0661PAB1,St John's C of E Primary Academy (Clifton),,Towngate,Brighouse,HD6 4HP,416160,422799,OptOut
10010152598,0662PAP1,0662PAB1,St John's CE (VA) Primary School (Rishworth),,Godly Lane,Ripponden,HX6 4QR,403213,418093,OptOut
1.00E+11,0663PAP1,0663PAB1,St Joseph's Catholic Primary School (Brig),,Finkil Street,Brighouse,HD6 2NT,413607,424266,OptOut
1.00E+11,0664PAP1,0664PAB1,St Joseph's Catholic Primary School (Halifax),,Portland Road,Halifax,HX3 6LA,409619,425819,OptOut
1.00E+11,0665PAP1,0665PAB1,St Joseph's RC Primary School,,Wellington Road,Todmorden,OL14 5HP,393658,424552,OptOut
10006745060,0666PAP1,0666PAB1,St Malachy's Catholic Primary School,,Furness Place,Halifax,HX2 8JY,407106,427384,OptOut
10006731096,0667PAP1,0667PAB1,St Mary's Catholic Primary School,,Swires Road,Halifax,HX1 2ER,408626,424700,OptOut
10010182664,0668PAP1,0668PAB1,St Mary's CE (VC) J & I School,,Mill Bank Road,Ripponden,HX6 3EJ,403475,421342,OptOut
10006732687,0669PAP1,0669PAB1,St Michael & All Angels CE Primary School,,"Meadow Close, Greenacres,",Halifax,HX3 7QU,412779,428709,OptOut
1.00E+11,0670PAP1,0670PAB1,St Patrick's Catholic Primary School,,Hullen Edge Road,Elland,HX5 0QY,409738,420773,OptOut
,0671PAP1,0671PAB1,The Brooksbank Academy and Sports College,,Victoria Road,Elland,HX5 0QG,410082,420518,OptOut
1.00E+11,0672PAP1,0672PAB1,The Crossley Heath School,,Savile Park,Halifax,HX3 0HG,408141,423922,OptOut
1.00E+11,0673PAP1,0673PAB1,North Halifax Grammar Academy,,Moor Bottom Road,Halifax,HX2 9SU,407836,428827,OptOut
10010152791,0674PAP1,0674PAB1,Todmorden CE (VA) J & I School,,Burnley Road,Todmorden,OL14 7BS,393500,424495,OptOut
10033879746,0675PAP1,0675PAB1,Triangle CE (VC) Primary School,,Butterworth Lane,Ripponden,HX6 3NJ,404408,422317,OptOut
10006740089,0677PAP1,0677PAB1,West Vale Primary School,,Stainland Road,Halifax,HX4 8LS,409767,421283,OptOut
10090221235,1599PAP1,1599PAB1,Westgate House,,Westgate,Halifax,HX1 1PS,409466,425050,Leasehold
,1612PAP1,1612PAB1,Beacon Hill Monument,,,,,,,
10010162873,1655PAP1,1655PAB1,1855 Building - Eureka Site,,Discovery Road,Halifax,HX1 2NE,409728,424924,Freehold
10035039192,1655PAP1,1655PAB2,Great Northern Shed,,Discovery Road,Halifax,HX1 2LY,409663,424751,Freehold
,1655PAP1,1655PAB3,"Warehouse, The (Horses At Work)",,Discovery Road,Halifax,,,,Freehold
10035030264,1747PAP1,1747PAB2,Luddenden Cemetery Chapel,,Luddenden Cemetery,Halifax,HX2 6PU,404184,426359,Freehold
,1751PAP1,1751PAB1,Carr Green Lane Changing Rooms,,Carr Green Lane,Brighouse,HD6 3LT,413988,421116,Freehold
2.00E+11,1769PAP1,1769PAB1,Illingworth Jail,,Wrigley Hill,Halifax,HX2 8JE,407076,428394,Freehold
10035035819,1814PAP1,1814PAB1,Heptonstall Museum,,Church Lane,Hebden Bridge,HX7 7LY,398701,428053,Freehold
,1818PAP1,1818PAB1,Piece Hall Shops,,The Piece Hall,Halifax,HX1 1RE,409534,425065,Freehold
10035038947,1820PAP1,1820PAB1,Lister Lane Cemetery Chapel,,Lister Lane,Halifax,HX1 5LZ,408320,425160,Freehold
10010175082,1827PAP1,1827PAB1,St Paul's Church Spire,,King Cross Road,Halifax,HX1 3JP,407810,424302,Freehold
,1834PAP1,1834PAB1,Bailiff Bridge Memorial Gardens,,,,,,,Freehold
10090365637,1835PAP1,1835PAB1,Heptonstall Church Ruins,,Church Lane,Hebden Bridge,HX7 7LY,398673,428057,Freehold
,1838PAP1,1838PAB1,Holmfield Park Pavilion (PC'S),,Beechwood Avenue,Halifax,HX2 9BE,408108,428365,Freehold
10006747174,1843PAP1,1843PAB1,Jubilee Centre,,Lightowler Road,Halifax,HX1 5NB,408304,425349,Freehold
,1843PAP1,1843PAB2,Jubilee Centre Annexe,,,,,,,
,1844PAP1,1844PAB1,Oxford Lane Rec Pavilion,,Oxford Lane,Halifax,HX3 9AS,409860,423542,Freehold
,1848PAP1,1848PAB1,White Lee Rec Changing Rooms,,Burnley Road,Halifax,HX7 5LY,401471,426067,Freehold
,1854PAP1,1854PAB1,Northowram Rec Pavilion with PC's,,Park Square,Halifax,HX3 7BQ,411262,426659,Freehold
,1862PAP1,1862PAB1,Cragg Vale Shelter,,Cragg Road,Hebden Bridge,HX7 5RY,400791,424088,Freehold
10010173091,1867PAP1,1867PAB1,"Clay House, Flat 1",,Clay House Park,Halifax,HX4 8AN,409729,421444,Freehold
10010173092,1867PAP1,1867PAB2,"Clay House, Flat 2",,Clay House Park,Halifax,HX4 8AN,409741,421446,Freehold
10010173093,1867PAP1,1867PAB3,"Clay House, Flat 3",,Clay House Park,Halifax,HX4 8AN,409741,421445,Freehold
10093206275,1867PAP1,1867PAB4,Clay House,,Clay House Park,Halifax,HX4 8AN,409737,421437,Freehold
10090368420,1870PAP1,1870PAB1,Scott Street Recreation Ground Pavilion,,Scott Street,Todmorden,OL14 7TQ,393322,421686,Freehold
10010185290,1872PAP1,1872PAB1,Lane Head Changing Rooms,,Lane Head,Brighouse,HD6 2EA,413923,423535,Freehold
,1874PAP1,1874PAB1,Hullen Edge Changing Rooms,,Hullen Edge,Elland,HX5 0QE,410081,420818,Freehold
10006747510,1875PAP1,1875PAB1,Ripponden Wood Pavilion,,Halifax Road,Ripponden,HX6 4AG,404272,420605,Freehold
10090364422,1902PAP1,1902PAB1,Albion Street Public Conveniences,,Albion Street,Halifax,HX1 1DU,409406,425083,Freehold
10006753789,1907PAP1,1907PAB1,Todmorden Sports Centre,,Ewood Lane,Todmorden,OL14 7DF,392857,424838,Freehold
,1918PAP1,1918PAB1,Pellon Allotment Toilet Block,,Stretchgate Lane,Halifax,HX2 0BY,407179,425754,Freehold
1.00E+11,1932PAP1,1932PAB1,Savile Park Lodge,,Savile Park,Halifax,HX3 0EG,408654,423663,Freehold
,1932PAP1,1932PAB2,Savile Park Public Conveniences,,Savile Park,Halifax,HX3 0HT,408664,423662,Freehold
,1945PAP1,1945PAB1,Walker Pit Furnace Chimney - Ancient Monument,,,,,,,
,1950PAP1,1950PAB1,Natty Lane Changing Rooms,,Natty Lane,Halifax,HX2 9DY,407302,429131,Freehold
,1962PAP1,1962PAB1,Wellholme Park Flat,,Bradford Road,Brighouse,HD6 4AA,414761,423449,Freehold
10033879107,1962PAP1,1962PAB2,Wellholme Park Cafe,,Bradford Road,Brighouse,HD6 4AA,414720,423219,Freehold
1.00E+11,1962PAP1,1962PAB3,Wellholme Park Children's Centre,,Bradford Road,Brighouse,HD6 4AF,414707,423365,Freehold
10010176855,1962PAP1,1962PAB4,Wellholme Park Pavilion,,Bradford Road,Brighouse,HD6 4AB,414761,423450,Freehold
,1962PAP1,1962PAB5,Wellholme Park Shelter,,Bradford Road,Brighouse,HD6 4AB,414848,423355,Freehold
10090364469,1962PAP1,1962PAB7,Brighouse Swimming Pool & Fitness Centre,,Woodvale Road,Brighouse,HD6 4AX,414698,423468,Freehold
,1964PAP1,1964PAB1,Waterloo Road Allotment Pavilion,,Waterloo Road,Brighouse,HD6 1TQ,414387,423266,Freehold
10010175109,1965PAP1,1965PAB1,Wainhouse Tower,,Wakefield Gate,Halifax,HX3 0HA,407836,424000,Freehold
10090368415,1971PAP1,1971PAB1,Tetley Memorial Park Pavilion,,Bradshaw Lane,Halifax,HX2 9XA,407997,430179,Freehold
1.00E+11,1972PAP1,1972PAB1,Luddendenfoot Institute Community Centre,,Station Road,Halifax,HX2 6AD,403684,425038,Freehold
,1972PAP1,1972PAB2,Holmes Park Shelter(s),,Station Road,Halifax,HX2 6AD,403705,424967,Freehold
10090365532,1973PAP1,1973PAB2,Halifax Central Library and Archive,,Square Road,Halifax,HX1 1QG,409609,425074,Freehold
,1976PAP1,1976PAB1,Sowerby Bridge Cemetery Chapel,,Cemetery Lane,Sowerby Bridge,HX6 1DN,405189,423649,Freehold
,1977PAP1,1977PAB1,Shroggs Park Pavilion/PC,,Shroggs Road,Halifax,HX3 5EB,408270,426147,Freehold
,1977PAP1,1977PAB2,Shroggs Park Depot,,Shroggs Road,Halifax,HX3 5EB,408270,426147,Freehold
,1978PAP1,1978PAB3,Shelf Hall Pavilion,,Wade House Road,Halifax,HX3 7NW,412394,428202,Freehold
10006748037,1978PAP1,1978PAB4,Shelf Village Hall,,Wade House Road,Halifax,HX3 7DB,412227,428447,Freehold
,1978PAP1,1978PAB6,Shelf Hall Depot,,Wade House Road,Halifax,HX3 7NW,412339,428182,Freehold
10090364380,1978PAP1,1978PAB7,Shelf Library (New),,Wade House Road,Halifax,HX3 7NT,412217,428448,Freehold
10090364378,1978PAP1,1978PAB8,Shelf Pre-School,,Wade House Road,Halifax,HX3 7PB,412241,428439,Freehold
,2010PAP1,2010PAB1,Goldfields Changing Rooms,,Rochdale Road,Halifax,HX4 8JG,408447,421342,Freehold
,2018PAP1,2018PAB1,Crow Wood Pavilion,,Rochdale Road,Sowerby Bridge,HX2 7HU,406831,424103,Freehold
,2052PAP1,2052PAB1,Sowerby Street Garages,,,,,,,Freehold
10010185315,2080PAP1,2080PAB1,Brig Royd Public Conveniences,,Halifax Road,Ripponden,HX6 4DH,404044,419903,Freehold
,2089PAP1,2089PAB1,"Ovenden Way, 228-236",,"Ovenden Way, 228-236",Halifax,HX3 5NU,407486,426984,Leasehold
,2090PAP1,2090PAB1,"St James Road, 2-8",,"St James Road, 2-8",Halifax,HX1 1YS,409097,425381,Leasehold
,2091PAP1,2091PAB1,"Southgate, 29-37, Elland",,"Southgate, 29-37",Elland,HX5 0BW,410823,421054,Leasehold
,2091PAP1,2091PAB2,"Southgate, 39-43, Elland",,"Southgate, 39-43",Elland,HX5 0BW,410942,421048,Leasehold
,2092PAP1,2092PAB1,"Towngate, 11-23 Shops",,"Towngate, 11-23",Sowerby Bridge,HX6 1HT,404201,423179,Leasehold
,2093PAP1,2093PAB1,"West Street, 4-16",,"West Street, 4-16",Sowerby Bridge,HX6 3AN,405763,423374,PH2KLongLease
,2095PAP1,2095PAB1,"Illingworth Road, 26-56",,"Illingworth Road, 25-56",Halifax,HX2 9EN,407269,428663,PH2KLongLease
1.00E+11,2098PAP1,2098PAB1,"Illingworth Road, 26a",,"Illingworth Road, 26a",Halifax,HX2 9EN,407253,428652,Freehold
1.00E+11,2100PAP1,2100PAB1,"Southgate, 9, Elland",,"Southgate, 9",Elland,HX5 0BZ,410800,421093,Leasehold
10006747208,2102PAP1,2102PAB1,"Rye Lane, 53,55",,"Rye Lane, 53-55",Halifax,HX2 0QB,406678,425904,Freehold
,2103PAP1,2103PAB1,Shibden Park Gardeners/Ranger Depot,,Godley Lane,Halifax,HX3 6XQ,410516,425940,Freehold
10010180444,2103PAP1,2103PAB3,Shibden Hall Museum,,Godley Lane,Halifax,HX3 6XG,410654,425774,Freehold
10090220821,2103PAP1,2103PAB4,"Shibden Park PC's, playground",,Godley Lane,Halifax,HX3 9XA,411049,425811,Freehold
,2103PAP1,2103PAB5,Shibden Boat House,,Godley Lane,Halifax,HX3 9XA,411056,425831,Freehold
10035037992,2103PAP1,2103PAB9,Shibden Park Interpretation Centre & Cafe,,Godley Lane,Halifax,HX3 6XG,410821,426034,Freehold
10006741342,2103PAP1,2103PABA,Shibden Park Lodge/Gatehouse,,Godley Lane,Halifax,HX3 6XQ,410336,425930,Freehold
,2106PAP1,2106PAB1,Centre Vale Park Public Conveniences,,Burnley Road,Todmorden,OL14 7BS,393416,424622,Freehold
,2106PAP1,2106PAB10,"Pumping Station, Centre Vale Park",,Centre Vale Park,Todmorden,,,,Freehold
10010170516,2106PAP1,2106PAB2,Centre Vale Park South Lodge,,Burnley Road,Todmorden,OL14 7BS,393430,424624,Freehold
,2106PAP1,2106PAB4,Centre Vale Park Depot,,Burnley Road,Todmorden,OL14 7DF,392974,424680,Freehold
,2106PAP1,2106PAB5,Centre Vale Park Pavilion,,Burnley Road,Todmorden,OL14 7DE,393011,424886,Freehold
,2106PAP1,2106PAB7,Centre Vale Park Shelter 1,,Burnley Road,Todmorden,OL14 7BS,393369,424662,Freehold
,2106PAP1,2106PAB8,Centre Vale Park Shelter 2,,Burnley Road,Todmorden,OL14 7BS,393260,424631,Freehold
,2106PAP1,2106PAB9,Centre Vale Park Shelter 3,,Burnley Road,Todmorden,OL14 7BS,393021,424741,Freehold
,2106PAP1,2106PABA,Centre Vale Park Bandstand,,Burnley Road,Todmorden,OL14 7DE,393186,424789,Freehold
10090368067,2106PAP1,2106PABC,Centre Vale Park Abandoned PC's,,Burnley Road,Todmorden,OL14 7DF,393044,424645,Freehold
,2106PAP1,2106PABD,Centre Vale Park Conservatory/Animal House,,Burnley Road,Todmorden,OL14 7DF,392992,424690,Freehold
,2107PAP1,2107PAB1,Allan Park Pavilion,,Allan Park,Sowerby Bridge,HX6 3AD,406124,423359,Freehold
10035038862,2108PAP1,2108PAB1,Calder Holmes Park Changing Rooms,,Calder Holmes Park,Hebden Bridge,HX7 8AU,399241,427034,Freehold
,2108PAP1,2108PAB2,Calder Holmes Park Cafe,,Calder Holmes Park,Hebden Bridge,HX7 8AU,399237,427024,Freehold
,2109PAP1,2109PAB1,Mill Fold Pavilion / PCs,,Mill Fold,Ripponden,HX6 4DB,404021,419583,Freehold
10090221333,2109PAP1,2109PAB3,Mill Fold Public Conveniences,,Mill Fold,Ripponden,HX6,404005,419685,Freehold
10090366196,2110PAP1,2110PAB1,Shaw Park Dovecotes and Follies,,Shaw Lane,Halifax,HX4 9AB,408814,419633,Freehold
,2111PAP1,2111PAB1,Stainland Memorial Park Pavilion/Changing Rooms,,Stainland Road,Halifax,HX4 9HB,407814,419664,Freehold
10090365620,2114PAP1,2114PAB1,Peoples Park Pavilion,,King Cross Street,Halifax,HX1 1EB,408428,424866,Freehold
,2114PAP1,2114PAB2,Peoples Park Offices and PCs,,King Cross Lane,Halifax,HX1 1EB,408498,424750,Freehold
,2114PAP1,2114PAB3,Bandstand,,,,,,,Freehold
10010183107,2143PAP1,2143PAB1,Brearley Recreation Ground Shelter,Brearley Recreation Ground,Burnley Road,Hebden Bridge,,402669,426035,Freehold
,2150PAP1,2150PAB1,Manor Heath Depot/Garage,,Manor Heath Park,Halifax,HX3 0EB,408851,423455,Freehold
10090220910,2150PAP1,2150PAB4,Manor Heath Public Conveniences,,Manor Heath Park,Halifax,HX3 0EB,408904,423447,Freehold
,2150PAP1,2150PAB5,Manor Heath Training Room,,Manor Heath Park,Halifax,HX3 0EB,408888,423565,Freehold
,2150PAP1,2150PAB7,Manor Heath Changing Rooms,,Manor Heath Park,Halifax,HX3 0EB,408833,423600,Freehold
,2150PAP1,2150PAB8,Manor Heath Greenhouse 1 - Jungle Experience,,Manor Heath Park,Halifax,HX3 0EB,408871,423442,Freehold
,2150PAP1,2150PAB9,Manor Heath Greenhouse 2,,Manor Heath Park,Halifax,HX3 0EB,408833,423506,Freehold
10090220910,2150PAP1,2150PABB,Manor Heath Cafe (Flutterbites),,Manor Heath Park,Halifax,HX3 0EB,408903,423441,Freehold
,2150PAP1,2150PABC,Manor Heath Depot Garage & Store,,Manor Heath Road,Halifax,HX3 0EB,408867,423546,Freehold
10093205824,2153PAP1,2153PAB1,"Heath Campus, Library Service, Unit 1",,Free School Lane,Halifax,HX1 2PS,409137,423977,Leasehold
10093205825,2153PAP1,2153PAB2,"Heath Campus, Savile Park School, Unit 2",,Free School Lane,Halifax,HX1 2PS,409137,423977,Leasehold
10093205826,2153PAP1,2153PAB3,"Heath Campus, Savile Park School, Unit 3",,Free School Lane,Halifax,HX1 2PS,409137,423977,Leasehold
10093205827,2153PAP1,2153PAB4,"Heath Campus, Adult Leaning Centre, Unit 4",,Free School Lane,Halifax,HX1 2PS,409137,423977,Leasehold
10093205828,2153PAP1,2153PAB5,"Heath Campus, Unit 5 - Vacant",,Free School Lane,Halifax,HX1 2PS,409137,423977,Leasehold
,2153PAP1,2153PAB6,"Heath Campus, Portcullis & Landlord Areas",,Free School Lane,Halifax,,,,Leasehold
,2153PAP1,2153PAB7,"Heath Campus, Fives Court",,Free School Lane,Halifax,HX1 2PS,,,Leasehold
1.00E+11,2157PAP1,2157PAB1,Linden Brook Day Centre,,Heath Road,Halifax,HX3 0BS,409211,423973,Leasehold
10093206218,2164PAP1,2164PAB1,Laura Mitchell Health and Wellbeing Hub (Caf�),,Great Albion Street,Halifax,HX1 1YR,409138,425392,Leasehold
,2167PAP2,2167PAB1,Temporary Building at Roils Head Land,,,,,,,
1.00E+11,2190PAP1,2190PAB1,Hebden Bridge Health Centre,,Hangingroyd Lane,Hebden Bridge,HX7 6AG,399197,427357,Leasehold
,2194PAP1,2194PAB1,Hanson Lane Enterprise Centre Industrial Units,,Hanson Lane,Halifax,HX1 5PG,408118,425327,Freehold
,2194PAP1,2194PAB2,Hanson Lane Enterprise Centre Industrial Units,,Hanson Lane,Halifax,HX1 5PG,408154,425324,Freehold
,2240PAP1,2240PAB1,Somerset House,,"George Street, 3/5/15/17/19",Halifax,HX1 1HA,409169,425078,Freehold
1.00E+11,2241PAP1,2241PAB1,Whitwell Green Lane 92-94,,"Whitwell Green Lane, 92/94",Elland,HX5 9EG,411678,421185,PH2KShortLease
,2249PAP1,2249PAB1,"Calderdale Royal Hospital, Office",,Dryclough Lane,Halifax,HX3 0PW,409503,423164,Leasehold
,2251PAP1,2251PAB1,"Beechwood Health Centre, Halifax",,Keighley Road,Halifax,HX2 8AL,,,Leasehold
1.00E+11,2259PAP1,2259PAB1,"St Andrews, Former Caretakers Cottage",,Waterloo Road,Brighouse,HD6 2AN,414162,423213,Freehold
10090221072,2262PAP1,2262PAB1,Cromwell Bottom Depot,,Elland Wood Bottom,Elland,HX5 9HD,412326,422178,Freehold
10006731371,2274PAP1,2274PAB1,"Stretchgate Lane, 71/73",,"Strechgate Lane, 71-73",Halifax,HX2 0HZ,407054,425835,PH2KShortLease
1.00E+11,2276PAP1,2276PAB1,"Rugby Terrace, 25",,"Rugby Terrace, 25 and 23",Halifax,HX3 5SR,407924,427150,PH2KShortLease
1.00E+11,2277PAP1,2277PAB1,"Pye Nest Gardens, 126",,"Pye Nest Gardens, 126",Halifax,HX2 7JU,407073,424250,PH2KShortLease
10006748444,2278PAP1,2278PAB1,"Rooley Bank, 5/7",,"Rooley Bank, 5/7",Sowerby Bridge,HX6 3SX,404062,423065,PH2KShortLease
1.00E+11,2279PAP1,2279PAB1,"Rugby Terrace, 19 to 21",,"Rugby Terrace, 19-21",Halifax,HX3 5SR,407924,427150,PH2KShortLease
10010188915,2284PAP1,2284PAB1,Woodhouse Primary School,,Daisy Road,Brighouse,HD6 3SX,414822,421874,Freehold
10010164047,2292PAP1,2292PAB1,Hebden Bridge Visitor and Canal Centre,,New Road,Hebden Bridge,HX7 8AF,399292,427130,Leasehold
,2336PAP1,2336PAB1,Elsie Whiteley Innovation Centre,,Hopwood Lane,Halifax,HX1 5ER,408789,425015,Freehold
1.00E+11,2338PAP1,2338PAB1,"Aspinall Street, 1",,"Aspinall Street, 1",Hebden Bridge,HX7 5NL,401371,426130,Freehold
10035032580,2402PAP1,2402PAB1,Ryburn House,,Clay Street,Halifax,HX1 4SG,407787,425492,Leasehold
10035032637,2410PAP1,2410PAB1,Elland Children's Centre,,Boxhall Road,Elland,HX5 OBB,410713,421004,Freehold
,2433PAP1,2433PAB1,Dean Clough G Mill 3rd Floor,,Dean Clough,Halifax,HX3 5AX,409106,425691,Leasehold
10090368034,2441PAP1,2441PAB1,Little Stars Children's Centre (Parkinson Lane),,Parkinson Lane,Halifax,HX1 3XL,408169,424718,Freehold
10035037053,2442PAP1,2442PAB1,Sowerby Bridge Market,,Wharf Street,Sowerby Bridge,HX6 2LA,406120,423661,Freehold
10006742635,2479PAP1,2479PAB1,"High Level Way, Plot 3 Pellon Industrial Estate",,High Level Way,Halifax,HX1 4PS,407841,425628,Freehold
,2488PAP1,2488PAB1,Mytholm Meadows (Integrated teams),,Church Lane,Hebden Bridge,,398366,427367,Leasehold
10035032114,2489PAP1,2489PAB1,Allan House Health Centre,,Norland Road,Sowerby Bridge,HX6 3AD,406071,423379,Leasehold
,2496PAP1,2496PAB1,King Cross Library,,"Haugh Shaw Road, 151",Halifax,HX1 3BG,407922,424240,Freehold
1.00E+11,2512PAP1,2512PAB1,"Broadway, 4b",,"Broadway, 4b",Sowerby Bridge,HX6 1HJ,404127,423125,Leasehold
10006737788,2521PAP1,2521PAB1,Brighouse Health Centre,,Lawson Road,Brighouse,HD6 1NY,414783,422907,Leasehold
1.00E+11,2523PAP1,2523PAB1,Halifax Customer First,,"Horton Street, 19",Halifax,HX1 1QE,409498,424978,Leasehold
10090367930,2526PAP1,2526PAB1,Orange Box Young People's Centre,,Thomas Street,Halifax,HX1 1AF,409495,425026,Freehold
1.00E+11,2529PAP1,2529PAB1,Ash Green Children's Centre (Former Vicarage),,1 Sunnybank Road,Halifax,,,,Freehold
,2530PAP1,2530PAB1,Heatherstones Court,,Queens Gate,Halifax,HX3 0DG,,,Leasehold
,2532PAP1,2532PAB1,"Springwood, Unit 1",,,,,,,
10010162049,2533PAP1,2533PAB1,"Atlas Business Park, Unit 4",Unit 4 Atlas Business Park,Gibbet Street,Halifax,HX1 4BR,408135,425146,
,2536PAP1,2536PAB1,Stoodley Pike,Stoodley Pike,,Todmorden,,,,
,2542PAP1,2542PAB1,Halifax Fire Station,,Skircoat Moor Road,Halifax,HX1 3JF,,,Leasehold
,2545PAP1,2545PAB1,"40 Old Earth, Elland",,,,,,,Leasehold
,2547PAP1,2547PAB1,85/87 Savile Park Road,85/87,Savile Park Road,Halifax,HX1 2XR,,,Leasehold
,2548PAP1,2548PAB1,Co-Op Convenience Store and Petrol Station,,Burnley Road,Mytholmroyd,,,,Freehold
1.00E+11,2552PAP1,2552PAB1,10 Stanley Court,10 Stanley Court,Alabama Street,Halifax,HX1 4NY,407876,425348,Leasehold
1.00E+11,2552PAP1,2552PAB2,12 Stanley Court,12 Stanley Court,Alabama Street,Halifax,HX1 4NY,407876,425348,Leasehold
1.00E+11,2553PAP1,2553PAB1,11 Grove Street South,11,Grove Street South,Halifax,HX1 4LD,407780,425153,Leasehold
1.00E+11,2554PAP1,2554PAB1,11 Sycamore Drive,11,Sycamore Drive,Brighouse,HX3 8XD,414495,424681,Leasehold
10006736206,2555PAP1,2555PAB1,15 York House,15 York House,Southgate,Elland,HX5 0BQ,410642,421152,Leasehold
1.00E+11,2556PAP1,2556PAB1,168 Hanson Lane,168,Hanson Lane,Halifax,HX1 4SD,407887,425455,Leasehold
