Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=education&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=entertainment&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=expenditure,1,1,00:00:02,0.00%,0.00%
/dataset?tag=finance,1,1,00:00:01,0.00%,0.00%
/dataset?tag=free meals,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Grit,1,1,00:00:00,100.00%,100.00%
/dataset?tag=health and wellbeing,1,1,00:00:00,0.00%,100.00%
/dataset?tag=highways&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=jobs&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=libraries,1,1,00:00:00,0.00%,100.00%
/dataset?tag=maintenance,1,1,00:00:02,0.00%,0.00%
/dataset?tag=management&format=document&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?tag=map&format=html,1,1,00:00:03,0.00%,0.00%
/dataset?tag=mental health,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mobility,1,1,00:00:00,100.00%,100.00%
/dataset?tag=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mosques&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=oncost,1,1,00:04:44,0.00%,0.00%
/dataset?tag=pollution&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=public convenience,1,1,00:00:00,100.00%,100.00%
/dataset?tag=road maintenance,1,1,00:00:02,0.00%,0.00%
/dataset?tag=roads,1,1,00:01:37,0.00%,0.00%
/dataset?tag=roads&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=schools&tag=school&page=3,1,1,00:00:00,0.00%,100.00%
/dataset?tag=smoking&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=social care,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Social Care,1,1,00:00:00,100.00%,100.00%
/dataset?tag=TPO,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders,1,1,00:00:00,100.00%,100.00%
/dataset?tag=union,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Ward Boundaries&tag=Active Calderdale&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Ward Boundaries&tag=map&tag=Wards,1,1,00:03:27,0.00%,0.00%
/dataset?tag=Wards&q=elland,1,1,00:02:43,0.00%,0.00%
/dataset?tags=accounts,1,1,00:01:28,0.00%,0.00%
/dataset?tags=admissions&format=pdf&tag=economy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=ahsc&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?tags=air quality&tag=pollution,1,1,00:00:00,100.00%,100.00%
/dataset?tags=child&tag=inequalities&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&tag=benefits&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?tags=death&tag=statistics&tag=Active Calderdale,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&tag=access&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&tag=staff&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&tag=website&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tags=disabled parking permits&tag=wifi&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&tag=business&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=gp&tag=flooding&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=key stage 2&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tags=money&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=ONS&tag=airhack&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=flooding&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=racks&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=Demographic,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=support&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=flooding&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=airhack&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=pdf&tag=pollution,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=dementia,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=cycle&tag=parks&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=education&tag=roads&format=html&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=map&tag=council&tag=ward boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=places of worship&format=csv&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=pupils&tag=free school meals,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=safety&tag=accident&format=json&format=pdf&format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing?resource=c3f75bad-6b3e-49db-89f4-89a0db89ee7f,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/bmVpZ2hib3,1,1,00:00:00,100.00%,100.00%
/dataset/bnVtYmVyLW,1,1,00:00:00,0.00%,100.00%
/dataset/bowling-greens,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=4fff614e-6845-40fc-b70c-b465ab80c8e0,1,1,00:00:01,0.00%,0.00%
/dataset/brighouse-ward?resource=b8480e87-3bc0-4762-998b-d33bedbdfe0b,1,1,00:00:01,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale?resource=19bffc93-01fc-467d-8a95-d2cb35569c26,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=2a6a4f42-cb7d-4244-88e1-e00816f2540a,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,1,1,00:20:16,0.00%,0.00%
/dataset/business-rates-summons-and-liability-orders,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=3543c5d4-67c1-44f1-b151-4990c5906aa1,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-/resource/6331b7a8-a4e8-4836-8b2e-3b8179180f31,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats?resource=78f37722-1809-4042-801d-2884fb4b3c4b,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families?q=children in low,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-need-and-care,1,1,00:00:00,100.00%,100.00%
/dataset/children-s-centre-attendances?resource=e6cf1e66-de92-4a8c-895f-a8b2aff1492f,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres,1,1,00:00:00,0.00%,100.00%
/dataset/citizens-advice?fbclid=IwAR2fvmt3OG2_SKLDAeeNs1ZvlWGD0l1qQm4gPzSlWkGn6qZAWXeTGuMMK7c,1,1,00:00:00,100.00%,100.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=1a604f2a-edc0-476a-a4a9-fb7af0f9731e,1,1,00:00:00,100.00%,100.00%
/dataset/council-venues?resource=c053546d-2e1d-40c3-a9e3-443314258ccf,1,1,00:01:05,0.00%,0.00%
/dataset/countryside-volunteers--expenses-claims?resource=b125939a-0598-4b64-ac51-1a2715442cc8,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=7cc8a1c6-ec50-414d-9055-6c5d288838f8,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact?resource=636154a8-f61e-4080-b475-a3a6bb0a62af,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-lane-counter,1,1,00:00:00,0.00%,100.00%
/dataset/cycle-storage,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:00:24,0.00%,0.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,1,1,00:00:00,100.00%,100.00%
/dataset/edit/bananas,1,1,00:01:55,0.00%,0.00%
/dataset/electricity-prepayment-meters?resource=ee1c7c86-9bde-4d69-841c-8572e0a425c5,1,1,00:00:07,0.00%,0.00%
/dataset/electricity-prepayment-meters/resource/b67bf10b-d016-4c60-bcf4-1af31255923f,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=b8d39d1e-dae3-4a3e-80b1-958408d4b0c8,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=bb23a653-13dd-4c71-8556-fe1243480237,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties,1,1,00:00:28,0.00%,0.00%
/dataset/energy-performance-of-buildings?resource=a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings/resource/b694c5c0-c6cc-4e02-b869-22741a47483f,1,1,00:00:00,100.00%,100.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health-service-requests,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-permits,1,1,00:00:00,100.00%,100.00%
/dataset/exclusions,1,1,00:00:00,0.00%,100.00%
/dataset/fleet-expenditure,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/fly-tipping?resource=e7d4eb15-1a82-4342-9724-653e03b2ce48,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=625ff7e9-2060-4aac-9280-8e23f6560a61,1,1,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches/resource/cb31fe26-aa50-4776-99df-648430ac9040,1,1,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?platform=hootsuite&fbclid=IwAR1BwttQE7FcfUDRlOV2FotmEak6RBT2HWZv4Srv-sE8x62ZLha-M7Uc4nc,1,1,00:00:00,100.00%,100.00%
/dataset/jsna,1,1,00:09:05,0.00%,0.00%
/dataset/jsna?resource=f93c5ded-aa25-40e0-9c64-ec5dd473008c,1,1,00:00:00,100.00%,100.00%
/dataset/kindness-and-resilience,1,1,00:00:00,100.00%,100.00%
/dataset/land-and-building-assets?resource=05678a21-e42c-4556-89f2-7e2ffb79983d,1,1,00:00:00,100.00%,100.00%
/dataset/landscape-character-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-secondary-schools?resource=e75503be-fddd-47b1-8258-7db61db07782,1,1,00:00:00,100.00%,100.00%
/dataset/listed-buildings,1,1,00:06:19,0.00%,0.00%
/dataset/local-council-offices,1,1,00:00:00,100.00%,100.00%
/dataset/local-council-offices/resource/61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
/dataset/local-geological-sites?resource=06d9ed6d-588a-4c36-b20b-6384013fac08,1,1,00:00:00,100.00%,100.00%
/dataset/local-plan-test,1,1,00:03:03,0.00%,0.00%
/dataset/locality-reach-areas-of-public-amenities,1,1,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=7d02e5f4-2fd8-4506-b448-ac592030ce77,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,1,1,00:00:00,0.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=895f0519-4a92-49e9-a6fb-89aac34bec6a,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,1,1,00:00:01,0.00%,0.00%
/dataset/luddendenfoot-ward?resource=8139ba04-f321-40ed-9afb-c9615c886558,1,1,00:00:00,100.00%,100.00%
/dataset/new,1,1,00:28:10,0.00%,0.00%
/dataset/new-business-rates-accounts-created?resource=0657be8f-ccdc-49cd-8746-104fcd80e2b9,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=30a27074-af0d-41a7-9f97-1bcafe4e6894,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=a64734f7-0544-4bad-bb65-6483c0db4ea6,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,1,1,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,1,1,00:00:02,0.00%,0.00%
/dataset/open-active,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=2953e8db-8277-4f1f-aedc-e72252d2d97c,1,1,00:00:01,0.00%,0.00%
/dataset/ovenden-ward/resource/596a71af-ca96-4e26-920c-204adfc4d9df,1,1,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,1,1,00:00:00,100.00%,100.00%
/dataset/parking-permits,1,1,00:00:00,100.00%,100.00%
/dataset/pay-policy?resource=d5a52f7a-70e3-4b6f-9b23-a48b59501802,1,1,00:00:00,0.00%,100.00%
/dataset/perception-survey?q=survey,1,1,00:00:00,100.00%,100.00%
/dataset/phonics,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=population,1,1,00:00:00,0.00%,100.00%
/dataset/population-estimate?resource=6d3f263d-d06a-4e29-be0d-76fb096442cd,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes,1,1,00:05:58,0.00%,0.00%
/dataset/primary-and-secondary-school-appeals,1,1,00:00:02,0.00%,0.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/railway-stations,1,1,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?resource=ad076242-d0bf-445e-9cf7-9a38e0d47b4b,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=a486818b-5068-4a0f-bc3a-ecf0e264b8fa,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=organisation-and-salaries,1,1,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,1,1,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,1,1,00:00:02,0.00%,0.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,1,1,00:00:01,0.00%,0.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:02,0.00%,0.00%
/dataset/secondary-school-pupils-ethnicity?resource=bdb1e9f2-8b38-4624-bd45-841e9ff5b930,1,1,00:00:00,100.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:01:02,0.00%,0.00%
/dataset/secondary-schools---special-educational-needs--sen-?resource=eb3edc3e-2b3d-49bb-9cd1-5a9738f52f53,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR24LMPmib_wRgx0PgmA0gB_eAspdMQ5g6ALEpJWgcUComdMgs5a6Dobr5s,1,1,00:00:00,100.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,1,1,00:00:00,100.00%,100.00%
/dataset/sites-of-special-scientific-interest/resource/62bf1922-ff13-4688-98fc-ce1cb7ff982e,1,1,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?q=So,1,1,00:00:00,0.00%,100.00%
/dataset/sport-clubs,1,1,00:00:00,100.00%,100.00%
/dataset/staff-absence-by-quarter-and-annually?q=abs,1,1,00:26:47,0.00%,0.00%
/dataset/staff-headcount---posts,1,1,00:03:36,0.00%,0.00%
/dataset/state-of-calderdale--build-a-sustainable-future,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--grow-the-economy-priority?resource=8342f866-b190-4d20-930a-0e92f84b510e,1,1,00:00:00,100.00%,100.00%
/dataset/stop-smoking-services,1,1,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/theatres,1,1,00:00:36,0.00%,0.00%
/dataset/timeline/lower-super-output-areas-by-postcode,1,1,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=ac20703f-4a6b-4ffd-bcc1-2a2962804549,1,1,00:00:01,0.00%,0.00%
/dataset/todmorden-ward?resource=efdb125b-c6e7-4ba6-b648-d8aae267ff45,1,1,00:00:01,0.00%,0.00%
/dataset/todmorden-ward/resource/e5a6023d-06a6-4e9e-b5ca-e9b09525d75d,1,1,00:00:01,0.00%,0.00%
/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
/dataset/traveline,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=a358988f-42c7-41d8-8b35-151685349d1e,1,1,00:00:00,100.00%,100.00%
/dataset/we-are-calderdale-2021,1,1,00:02:22,0.00%,0.00%
/dataset/woolshops-shopping-centre-footfall?fbclid=IwAR1Skegk5DC-SJcguSohQntiCE5p2Wi72rZzAw2ICvjHBs28Op3S-DmpVI0,1,1,00:00:00,100.00%,100.00%
/dataset/YWR1bHQtc2,1,1,00:00:00,100.00%,100.00%
,,,,,
