Service,Cost centre,Type of cost,Budget
ICT Services,Business & Systems,Transport Related,"7,440"
ICT Services,Business & Systems,Supplies and Services,"157,423"
ICT Services,Business & Systems,Internal Recharge Expendiutre,60
ICT Services,Business & Systems,Capital and Leasing Charges,"83,980"
ICT Services,Business & Systems,"Grants, Contributions, Other Income including Recharge Income","-2,324,470"
ICT Services,IT - Combined Contracts,Supplies and Services,"1,815,970"
ICT Services,IT - Combined Contracts,"Grants, Contributions, Other Income including Recharge Income","-1,815,970"
ICT Services,Oracle Development,Supplies and Services,"4,810"
ICT Services,Oracle Development,Internal Recharge Expendiutre,"199,720"
ICT Services,Oracle Development,"Grants, Contributions, Other Income including Recharge Income","-28,520"
Finance Controls,Other Operating Expenditure,Large Contract Areas,"9,179,777"
Finance Controls,Other Operating Expenditure,Transfer Payments,"496,738"
Finance Controls,Other Operating Expenditure,"Grants, Contributions, Other Income including Recharge Income","-347,690"
Finance Controls,Taxation and Non Specific Grant Income,"Grants, Contributions, Other Income including Recharge Income","-146,164,865"
Finance Controls,Adjustments Between Accounting and Funding Bases,Capital and Leasing Charges,"-16,632,050"
Finance Controls,Net Revenue Requirement - surplus/deficit,Appropriations from/to Earmarked Reserves,"-2,300,000"
Other Services,Council Wide Corporate Management Costs,Internal Recharge Expendiutre,"1,378,330"
Other Services,Council Wide Democratic Representation & Manage,Internal Recharge Expendiutre,"3,438,290"
Other Services,Property Rationalisation,Internal Recharge Expendiutre,"414,760"
Other Services,Property Rationalisation,"Grants, Contributions, Other Income including Recharge Income","-482,300"
Other Services,Payment To Joint Authorities,Large Contract Areas,"704,120"
Other Services,Payment To Joint Authorities,Internal Recharge Expendiutre,790
Other Services,Payment To Joint Authorities,"Grants, Contributions, Other Income including Recharge Income","-39,500"
Other Services,Council wide Finance/ Other Costs,Supplies and Services,"448,090"
Other Services,Council wide Finance/ Other Costs,Internal Recharge Expendiutre,"11,880"
Other Services,Council wide Finance/ Other Costs,Capital and Leasing Charges,"8,090"
Other Services,Council wide Finance/ Other Costs,"Grants, Contributions, Other Income including Recharge Income","-765,060"
Other Services,Members Services,Employee Costs,"184,060"
Other Services,Members Services,Employee Related,"3,510"
Other Services,Members Services,Transport Related,"4,500"
Other Services,Members Services,Supplies and Services,"732,510"
Other Services,Members Services,Internal Recharge Expendiutre,"147,110"
Other Services,Members Services,"Grants, Contributions, Other Income including Recharge Income","-2,158,730"
Loans,Loan Interest,Employee Costs,"3,052,161"
Loans,Loans-Debt Management,Premise Related,"2,000"
Loans,Loans-Debt Management,Supplies and Services,"18,000"
Loans,Loans-Debt Management,Transfer Payments,"5,000"
Loans,Loans-Debt Management,Internal Recharge Expendiutre,"4,220"
Loans,Investment Interest,"Grants, Contributions, Other Income including Recharge Income","-420,000"
Loans,Invest to Save - Prudential Borrowing,Employee Related,"2,408,800"
Loans,Invest to Save - Prudential Borrowing,Premise Related,"1,100,405"
Loans,Invest to Save - Prudential Borrowing,Transport Related,"29,205"
Loans,Invest to Save - Prudential Borrowing,Supplies and Services,"503,009"
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Employee Costs,"134,900"
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Premise Related,100
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Transport Related,550
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Supplies and Services,"8,370"
Community Services - Community Engagemt & Cohesion,Community Cohesion & Equalities,Internal Recharge Expendiutre,"33,000"
Community Services - Community Engagemt & Cohesion,Access to Services,Supplies and Services,"-107,185"
Public Health,Public Health Staffing costs,Employee Costs,"942,270"
Public Health,Public Health Staffing costs,Employee Related,"2,500"
Public Health,Public Health Staffing costs,Transport Related,"2,500"
Public Health,Public Health Staffing costs,Supplies and Services,"630,116"
Public Health,Public Health Staffing costs,"Grants, Contributions, Other Income including Recharge Income","-13,596,000"
Public Health,Substance Misuse,Large Contract Areas,"3,075,000"
Public Health,Substance Misuse,"Grants, Contributions, Other Income including Recharge Income","-154,016"
Public Health,Sexual Health,Supplies and Services,"7,500"
Public Health,Sexual Health,Large Contract Areas,"1,702,000"
Public Health,Obesity,Large Contract Areas,"310,000"
Public Health,Smoking & Tobacco,Large Contract Areas,"500,000"
Public Health,Other Public Health,Large Contract Areas,"675,000"
Public Health,Chief Execs public Health work,Large Contract Areas,"15,000"
Public Health,20 mph limits,Employee Costs,"48,080"
Public Health,20 mph limits,Supplies and Services,"30,000"
Public Health,Children / Young People's Public Health (incl 0-5),Supplies and Services,"220,000"
Public Health,Children / Young People's Public Health (incl 0-5),Large Contract Areas,"4,897,420"
Public Health,Active Travel,Employee Costs,"39,920"
Public Health,Active Travel,Transport Related,"1,500"
Public Health,Active Travel,Supplies and Services,"4,230"
Public Health,Active Travel,"Grants, Contributions, Other Income including Recharge Income","-14,250"
Public Health,Public Health Intelligence,Large Contract Areas,"3,000"
Public Health,Bikeability,Employee Costs,"72,240"
Public Health,Bikeability,Transport Related,320
Public Health,Bikeability,Supplies and Services,"4,650"
Public Health,Bikeability,"Grants, Contributions, Other Income including Recharge Income","-73,970"
Public Health,School Crossing Patrols,Employee Costs,"247,420"
Public Health,School Crossing Patrols,Transport Related,"7,670"
Public Health,School Crossing Patrols,Supplies and Services,"9,100"
Public Health,School Crossing Patrols,"Grants, Contributions, Other Income including Recharge Income","-52,260"
Public Health,Contrib to cross Council budget savings,Supplies and Services,"712,440"
Public Health,Rate Requirement,Appropriations from/to Earmarked Reserves,"-275,000"
Adult Health & Social Care,Heatherstones,Employee Costs,"225,270"
Adult Health & Social Care,Heatherstones,Premise Related,"90,420"
Adult Health & Social Care,Heatherstones,Transport Related,"1,150"
Adult Health & Social Care,Heatherstones,Supplies and Services,"83,750"
Adult Health & Social Care,Heatherstones,"Grants, Contributions, Other Income including Recharge Income","-382,590"
Adult Health & Social Care,Ferney Lee HOP,Employee Costs,"928,300"
Adult Health & Social Care,Ferney Lee HOP,Employee Related,"1,100"
Adult Health & Social Care,Ferney Lee HOP,Premise Related,"60,680"
Adult Health & Social Care,Ferney Lee HOP,Transport Related,"1,420"
Adult Health & Social Care,Ferney Lee HOP,Supplies and Services,"69,430"
Adult Health & Social Care,Ferney Lee HOP,Capital and Leasing Charges,"75,230"
Adult Health & Social Care,Ferney Lee HOP,"Grants, Contributions, Other Income including Recharge Income","-242,500"
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Costs,"285,960"
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Employee Related,500
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,Supplies and Services,"3,210"
Adult Health & Social Care,Mytholm Meadows Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income","-85,500"
Adult Health & Social Care,Non Delegated Residential,"Grants, Contributions, Other Income including Recharge Income","-100,000"
Adult Health & Social Care,Clement Court Extra Care Scheme,Employee Costs,"292,640"
Adult Health & Social Care,Clement Court Extra Care Scheme,Transport Related,"1,020"
Adult Health & Social Care,Clement Court Extra Care Scheme,Supplies and Services,"3,210"
Adult Health & Social Care,Clement Court Extra Care Scheme,"Grants, Contributions, Other Income including Recharge Income","-85,500"
Adult Health & Social Care,SIT & HC Management,Employee Costs,"78,810"
Adult Health & Social Care,SIT & HC Management,Premise Related,"42,780"
Adult Health & Social Care,SIT & HC Management,Transport Related,"2,740"
Adult Health & Social Care,SIT & HC Management,Supplies and Services,"158,390"
Adult Health & Social Care,SIT & HC Management,Capital and Leasing Charges,"3,890"
Adult Health & Social Care,SIT & HC Management,"Grants, Contributions, Other Income including Recharge Income","-192,620"
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Costs,"653,060"
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Employee Related,200
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Transport Related,"43,150"
Adult Health & Social Care,Central Halifax Reablement Teams SIT,Supplies and Services,"7,880"
Adult Health & Social Care,Central Halifax Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income","-676,850"
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Costs,"400,290"
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Employee Related,130
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Transport Related,"23,800"
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,Supplies and Services,"6,800"
Adult Health & Social Care,Lower Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income","-414,210"
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Costs,"361,430"
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Employee Related,100
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Transport Related,"23,390"
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,Supplies and Services,"4,620"
Adult Health & Social Care,Upper Valley HC Reablement Teams SIT,"Grants, Contributions, Other Income including Recharge Income","-374,360"
Adult Health & Social Care,Support In Mind (Dementia Service),Employee Costs,"394,960"
Adult Health & Social Care,Support In Mind (Dementia Service),Transport Related,"24,650"
Adult Health & Social Care,Support In Mind (Dementia Service),Supplies and Services,"4,670"
Adult Health & Social Care,Out of Hours Home Care SIT,Employee Costs,"400,780"
Adult Health & Social Care,Out of Hours Home Care SIT,Transport Related,900
Adult Health & Social Care,Out of Hours Home Care SIT,Supplies and Services,"5,790"
Adult Health & Social Care,Out of Hours Home Care SIT,"Grants, Contributions, Other Income including Recharge Income","-48,650"
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Employee Costs,"98,530"
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Transport Related,"5,600"
Adult Health & Social Care,Crisis Intervention Team CIT (prev Rapid Response),Supplies and Services,840
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Costs,"2,239,720"
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Employee Related,"3,260"
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Premise Related,"112,960"
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Transport Related,"16,420"
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Supplies and Services,"62,800"
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,Capital and Leasing Charges,"203,190"
Adult Health & Social Care,In-House Integrated Day Services - OP/LD,"Grants, Contributions, Other Income including Recharge Income","-933,620"
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,Large Contract Areas,"2,062,645"
Adult Health & Social Care,Purchased Day Opportunities Learning Disabilities,"Grants, Contributions, Other Income including Recharge Income","-120,000"
Adult Health & Social Care,Cutting Hedge - Gardening Services LD,Transport Related,630
Adult Health & Social Care,ILST,Employee Costs,"282,600"
Adult Health & Social Care,ILST,Employee Related,30
Adult Health & Social Care,ILST,Transport Related,"13,690"
Adult Health & Social Care,ILST,Supplies and Services,680
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Employee Costs,"70,880"
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Transport Related,150
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,Supplies and Services,"34,470"
Adult Health & Social Care,Flutterbites Cafe - LD Day Opportunities,"Grants, Contributions, Other Income including Recharge Income","-74,050"
Adult Health & Social Care,Laura Mitchell Centre Cafe,Employee Costs,"30,240"
Adult Health & Social Care,Laura Mitchell Centre Cafe,Employee Related,220
Adult Health & Social Care,Laura Mitchell Centre Cafe,Supplies and Services,"13,180"
Adult Health & Social Care,Laura Mitchell Centre Cafe,"Grants, Contributions, Other Income including Recharge Income","-39,840"
Adult Health & Social Care,Learning Disabilities College Transport,Transport Related,"46,900"
Adult Health & Social Care,Learning Disabilities College Transport,"Grants, Contributions, Other Income including Recharge Income","-42,650"
Adult Health & Social Care,"Plse use 4628 was Upper, Lower and Hx Supp Serv",Transport Related,"-1,260"
Adult Health & Social Care,Lyndhurst,Employee Costs,"197,090"
Adult Health & Social Care,Lyndhurst,Premise Related,"21,980"
Adult Health & Social Care,Lyndhurst,Capital and Leasing Charges,"46,000"
Adult Health & Social Care,Lyndhurst,"Grants, Contributions, Other Income including Recharge Income","-57,580"
Adult Health & Social Care,Housing Support Services (Misg),Employee Costs,"55,770"
Adult Health & Social Care,Housing Support Services (Misg),Premise Related,"1,920"
Adult Health & Social Care,Housing Support Services (Misg),Transport Related,"1,430"
Adult Health & Social Care,Housing Support Services (Misg),Supplies and Services,"10,520"
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Employee Costs,"298,070"
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Premise Related,"22,630"
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Transport Related,"2,750"
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Supplies and Services,"34,890"
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),Capital and Leasing Charges,"73,410"
Adult Health & Social Care,Halifax Inclusion Services ( Mental Health),"Grants, Contributions, Other Income including Recharge Income","-242,600"
Adult Health & Social Care,Shared Lives,Employee Costs,"109,900"
Adult Health & Social Care,Shared Lives,Transport Related,"1,890"
Adult Health & Social Care,Shared Lives,Supplies and Services,"6,270"
Adult Health & Social Care,Shared Lives,Large Contract Areas,"353,050"
Adult Health & Social Care,Shared Lives,"Grants, Contributions, Other Income including Recharge Income","-69,450"
Adult Health & Social Care,CROR (Calderdale Rehab Outreach & Recovery),Employee Costs,"557,440"
Adult Health & Social Care,CROR (Calderdale Rehab Outreach & Recovery),Employee Related,50
Adult Health & Social Care,CROR (Calderdale Rehab Outreach & Recovery),Premise Related,"55,810"
Adult Health & Social Care,CROR (Calderdale Rehab Outreach & Recovery),Transport Related,"1,820"
Adult Health & Social Care,CROR (Calderdale Rehab Outreach & Recovery),Supplies and Services,"30,220"
Adult Health & Social Care,CROR (Calderdale Rehab Outreach & Recovery),"Grants, Contributions, Other Income including Recharge Income","-63,930"
Housing Services,Housing Service Wide Costs,Employee Costs,"24,910"
Housing Services,Housing Service Wide Costs,Supplies and Services,"1,679"
Housing Services,Housing Service Wide Costs,Internal Recharge Expendiutre,"465,720"
Housing Services,Housing Service Wide Costs,"Grants, Contributions, Other Income including Recharge Income","-458,441"
Housing Services,Housing Strategy,Employee Costs,"90,780"
Housing Services,Housing Strategy,Transport Related,240
Housing Services,Housing Strategy,Internal Recharge Expendiutre,"23,870"
Housing Services,Home Improvement Service,Employee Costs,"196,090"
Housing Services,Home Improvement Service,Employee Related,50
Housing Services,Home Improvement Service,Transport Related,"4,010"
Housing Services,Home Improvement Service,Supplies and Services,"1,990"
Housing Services,Home Improvement Service,Internal Recharge Expendiutre,"77,820"
Housing Services,Home Improvement Service,"Grants, Contributions, Other Income including Recharge Income","-89,430"
Housing Services,Leasehold Flats,Employee Costs,"68,850"
Housing Services,Leasehold Flats,Premise Related,"113,720"
Housing Services,Leasehold Flats,Transport Related,"1,840"
Housing Services,Leasehold Flats,Supplies and Services,"12,490"
Housing Services,Leasehold Flats,Internal Recharge Expendiutre,"25,260"
Housing Services,Leasehold Flats,"Grants, Contributions, Other Income including Recharge Income","-96,280"
Housing Services,Housing Advice and Homelessness,Employee Costs,"294,794"
Housing Services,Housing Advice and Homelessness,Employee Related,950
Housing Services,Housing Advice and Homelessness,Transport Related,420
Housing Services,Housing Advice and Homelessness,Supplies and Services,"28,620"
Housing Services,Housing Advice and Homelessness,Internal Recharge Expendiutre,"114,170"
Housing Services,Housing Advice and Homelessness,"Grants, Contributions, Other Income including Recharge Income","-2,060"
Housing Services,Accessible Homes Agency,Employee Costs,"277,680"
Housing Services,Accessible Homes Agency,Employee Related,150
Housing Services,Accessible Homes Agency,Transport Related,"3,170"
Housing Services,Accessible Homes Agency,Supplies and Services,"39,670"
Housing Services,Accessible Homes Agency,Internal Recharge Expendiutre,"86,560"
Housing Services,Accessible Homes Agency,"Grants, Contributions, Other Income including Recharge Income","-461,410"
Housing Services,Housing Handyperson Service,Employee Costs,"130,380"
Housing Services,Housing Handyperson Service,Employee Related,110
Housing Services,Housing Handyperson Service,Supplies and Services,"66,630"
Housing Services,Housing Handyperson Service,Internal Recharge Expendiutre,"37,650"
Housing Services,Housing Handyperson Service,"Grants, Contributions, Other Income including Recharge Income","-267,440"
Housing Services,Environmental Management Team,Employee Costs,"65,779"
Housing Services,Environmental Management Team,Employee Related,20
Housing Services,Environmental Management Team,Transport Related,870
Housing Services,Environmental Management Team,Supplies and Services,"39,870"
Housing Services,Environmental Management Team,Internal Recharge Expendiutre,"27,980"
Housing Services,Housing Regeneration & Development,Employee Costs,"70,620"
Housing Services,Housing Regeneration & Development,Employee Related,"1,000"
Housing Services,Housing Regeneration & Development,Premise Related,"6,320"
Housing Services,Housing Regeneration & Development,Transport Related,940
Housing Services,Housing Regeneration & Development,Supplies and Services,100
Housing Services,Housing Regeneration & Development,Internal Recharge Expendiutre,"31,530"
Housing Services,Housing Regeneration & Development,"Grants, Contributions, Other Income including Recharge Income","-24,000"
Housing Services,Maintenance of Land,Premise Related,"3,360"
Housing Services,Maintenance of Land,Supplies and Services,60
Housing Services,Maintenance of Land,Capital and Leasing Charges,"14,610"
Housing Services,Maintenance of Land,"Grants, Contributions, Other Income including Recharge Income","-18,310"
Housing Services,Ryburn House,Employee Costs,"273,920"
Housing Services,Ryburn House,Employee Related,"1,320"
Housing Services,Ryburn House,Premise Related,"62,850"
Housing Services,Ryburn House,Transport Related,"2,120"
Housing Services,Ryburn House,Supplies and Services,"16,070"
Housing Services,Ryburn House,Internal Recharge Expendiutre,"115,171"
Housing Services,Ryburn House,Capital and Leasing Charges,"33,740"
Housing Services,Ryburn House,"Grants, Contributions, Other Income including Recharge Income","-205,370"
Housing Services,Housing and Environment Management,Employee Costs,"116,740"
Housing Services,Housing and Environment Management,"Grants, Contributions, Other Income including Recharge Income","-125,350"
Housing Services,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,"-175,000"
Housing Services,Flooding Programme,Supplies and Services,"175,000"
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Employee Costs,"1,717,017"
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Premise Related,"7,000"
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Transport Related,"19,970"
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Supplies and Services,"24,310"
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,Internal Recharge Expendiutre,"486,450"
Corporate Asset and Facilities Management,Corporate Asset & Facilities Management Team,"Grants, Contributions, Other Income including Recharge Income","-2,253,563"
Corporate Asset and Facilities Management,Corporate Projects Team,Employee Costs,"775,070"
Corporate Asset and Facilities Management,Corporate Projects Team,Transport Related,"2,520"
Corporate Asset and Facilities Management,Corporate Projects Team,Supplies and Services,"11,820"
Corporate Asset and Facilities Management,Corporate Projects Team,Internal Recharge Expendiutre,"167,300"
Corporate Asset and Facilities Management,Corporate Projects Team,"Grants, Contributions, Other Income including Recharge Income","-347,510"
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Employee Costs,"1,355,318"
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Premise Related,"62,750"
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Transport Related,"13,650"
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Supplies and Services,"34,510"
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Internal Recharge Expendiutre,"58,530"
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),Capital and Leasing Charges,"83,130"
Corporate Asset and Facilities Management,CAFM - Support Service Structure (2015/16),"Grants, Contributions, Other Income including Recharge Income","-1,686,760"
Corporate Asset and Facilities Management,Flooding December 2015 - CAFM costs,Supplies and Services,"50,000"
Corporate Asset and Facilities Management,Todmorden College,Premise Related,"58,520"
Corporate Asset and Facilities Management,Todmorden College,Internal Recharge Expendiutre,"46,300"
Corporate Asset and Facilities Management,Todmorden College,Capital and Leasing Charges,"85,750"
Corporate Asset and Facilities Management,Brighouse AEC,Internal Recharge Expendiutre,"7,480"
Corporate Asset and Facilities Management,Horton House,Internal Recharge Expendiutre,"17,010"
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Premise Related,"197,140"
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Supplies and Services,"48,460"
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,Internal Recharge Expendiutre,"70,870"
Corporate Asset and Facilities Management,Halifax Customer First - 19 Horton Street,"Grants, Contributions, Other Income including Recharge Income","-316,460"
Corporate Asset and Facilities Management,Repairs,Premise Related,"1,835,000"
Corporate Asset and Facilities Management,Miscellaneous CAFM,Premise Related,"359,180"
Corporate Asset and Facilities Management,Miscellaneous CAFM,Supplies and Services,"124,480"
Corporate Asset and Facilities Management,Miscellaneous CAFM,"Grants, Contributions, Other Income including Recharge Income","-483,660"
Corporate Asset and Facilities Management,Town Hall,Premise Related,"118,860"
Corporate Asset and Facilities Management,Town Hall,Supplies and Services,"2,020"
Corporate Asset and Facilities Management,Town Hall,Internal Recharge Expendiutre,"314,130"
Corporate Asset and Facilities Management,Town Hall,Capital and Leasing Charges,"27,710"
Corporate Asset and Facilities Management,Town Hall,"Grants, Contributions, Other Income including Recharge Income","-462,730"
Corporate Asset and Facilities Management,Westgate House,Employee Costs,10
Corporate Asset and Facilities Management,Westgate House,Premise Related,"415,290"
Corporate Asset and Facilities Management,Westgate House,Supplies and Services,"29,210"
Corporate Asset and Facilities Management,Westgate House,Internal Recharge Expendiutre,"77,510"
Corporate Asset and Facilities Management,Westgate House,Capital and Leasing Charges,"62,240"
Corporate Asset and Facilities Management,Westgate House,"Grants, Contributions, Other Income including Recharge Income","-584,310"
Corporate Asset and Facilities Management,Princess Buildings,Premise Related,"111,010"
Corporate Asset and Facilities Management,Princess Buildings,Internal Recharge Expendiutre,"5,590"
Corporate Asset and Facilities Management,Princess Buildings,Capital and Leasing Charges,"220,600"
Corporate Asset and Facilities Management,Princess Buildings,"Grants, Contributions, Other Income including Recharge Income","-337,200"
Corporate Asset and Facilities Management,Northgate House,Premise Related,"302,580"
Corporate Asset and Facilities Management,Northgate House,Internal Recharge Expendiutre,"367,740"
Corporate Asset and Facilities Management,Northgate House,Capital and Leasing Charges,80
Corporate Asset and Facilities Management,Northgate House,"Grants, Contributions, Other Income including Recharge Income","-670,390"
Corporate Asset and Facilities Management,Marketing Halifax (previously 1655),Supplies and Services,"28,480"
Corporate Asset and Facilities Management,Investment Properties,Supplies and Services,"1,200"
Corporate Asset and Facilities Management,Investment Properties,"Grants, Contributions, Other Income including Recharge Income","-663,800"
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Supplies and Services,500
Corporate Asset and Facilities Management,Other Properties (Non-Investment),"Grants, Contributions, Other Income including Recharge Income","-57,110"
Corporate Asset and Facilities Management,Cost of Property Sales,Supplies and Services,"23,140"
Corporate Asset and Facilities Management,Budget Savings Targets,Supplies and Services,"-1,943,283"
Corporate Asset and Facilities Management,Net Requirement,Appropriations from/to Earmarked Reserves,"-50,000"
Highways and Engineering Services,Highways & Engineering Management & Support,Employee Costs,"113,760"
Highways and Engineering Services,Highways & Engineering Management & Support,Transport Related,730
Highways and Engineering Services,Highways & Engineering Management & Support,Supplies and Services,"1,830"
Highways and Engineering Services,Highways & Engineering Management & Support,Internal Recharge Expendiutre,"22,960"
Highways and Engineering Services,Highways & Engineering Management & Support,"Grants, Contributions, Other Income including Recharge Income","-247,110"
Highways and Engineering Services,Performance Management,Employee Costs,"82,880"
Highways and Engineering Services,Performance Management,Supplies and Services,"1,680"
Highways and Engineering Services,Performance Management,Internal Recharge Expendiutre,780
Highways and Engineering Services,Performance Management,"Grants, Contributions, Other Income including Recharge Income","-247,210"
Highways and Engineering Services,Parking Administration,Employee Costs,"217,560"
Highways and Engineering Services,Parking Administration,Premise Related,"63,680"
Highways and Engineering Services,Parking Administration,Transport Related,240
Highways and Engineering Services,Parking Administration,Supplies and Services,"-111,020"
Highways and Engineering Services,Parking Administration,Large Contract Areas,"602,670"
Highways and Engineering Services,Parking Administration,Internal Recharge Expendiutre,"318,290"
Highways and Engineering Services,Parking Administration,Capital and Leasing Charges,"60,570"
Highways and Engineering Services,Parking Administration,"Grants, Contributions, Other Income including Recharge Income","-25,990"
Highways and Engineering Services,On Street Car Parking,Large Contract Areas,230
Highways and Engineering Services,On Street Car Parking,"Grants, Contributions, Other Income including Recharge Income","-1,747,830"
Highways and Engineering Services,Off Street Car Parking,Premise Related,"310,910"
Highways and Engineering Services,Off Street Car Parking,Supplies and Services,"20,910"
Highways and Engineering Services,Off Street Car Parking,Large Contract Areas,"22,540"
Highways and Engineering Services,Off Street Car Parking,Capital and Leasing Charges,"39,260"
Highways and Engineering Services,Off Street Car Parking,"Grants, Contributions, Other Income including Recharge Income","-1,515,610"
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,Supplies and Services,"659,960"
Highways and Engineering Services,Obsolete code - formerly Rights of Way,Employee Costs,"201,370"
Highways and Engineering Services,Obsolete code - formerly Rights of Way,Transport Related,"2,310"
Highways and Engineering Services,Obsolete code - formerly Rights of Way,Supplies and Services,"1,090"
Highways and Engineering Services,Obsolete code - formerly Rights of Way,Internal Recharge Expendiutre,"40,940"
Highways and Engineering Services,Obsolete code - formerly Rights of Way,"Grants, Contributions, Other Income including Recharge Income","-4,320"
Highways and Engineering Services,Highways Development Control,Employee Costs,"141,700"
Highways and Engineering Services,Highways Development Control,Transport Related,"2,140"
Highways and Engineering Services,Highways Development Control,Supplies and Services,"11,199"
Highways and Engineering Services,Highways Development Control,Internal Recharge Expendiutre,"141,280"
Highways and Engineering Services,Highways Development Control,"Grants, Contributions, Other Income including Recharge Income","-70,690"
Highways and Engineering Services,Transport Strategy,Employee Costs,"133,310"
Highways and Engineering Services,Transport Strategy,Transport Related,"1,050"
Highways and Engineering Services,Transport Strategy,Supplies and Services,"4,250"
Highways and Engineering Services,Transport Strategy,Large Contract Areas,"42,450"
Highways and Engineering Services,Transport Strategy,Internal Recharge Expendiutre,"67,420"
Highways and Engineering Services,Transport Strategy,"Grants, Contributions, Other Income including Recharge Income","-124,040"
Highways and Engineering Services,Obsolete - formerly Road Safety,Internal Recharge Expendiutre,"212,790"
Highways and Engineering Services,Osolete - formerly School Crossing Patrols,Internal Recharge Expendiutre,"97,440"
Highways and Engineering Services,Highway Maintenance,Employee Costs,"1,060,470"
Highways and Engineering Services,Highway Maintenance,Transport Related,"7,900"
Highways and Engineering Services,Highway Maintenance,Supplies and Services,"241,050"
Highways and Engineering Services,Highway Maintenance,Large Contract Areas,"37,590"
Highways and Engineering Services,Highway Maintenance,Internal Recharge Expendiutre,"716,230"
Highways and Engineering Services,Highway Maintenance,"Grants, Contributions, Other Income including Recharge Income","-569,570"
Highways and Engineering Services,Flood Risk Management,Employee Costs,"175,200"
Highways and Engineering Services,Flood Risk Management,Supplies and Services,"64,800"
Highways and Engineering Services,Flood Risk Management,Internal Recharge Expendiutre,"54,770"
Highways and Engineering Services,Capital Team,Employee Costs,"984,560"
Highways and Engineering Services,Capital Team,Transport Related,"8,586"
Highways and Engineering Services,Capital Team,Supplies and Services,"15,725"
Highways and Engineering Services,Capital Team,Large Contract Areas,"31,770"
Highways and Engineering Services,Capital Team,Internal Recharge Expendiutre,"305,870"
Highways and Engineering Services,Capital Team,"Grants, Contributions, Other Income including Recharge Income","-909,570"
Highways and Engineering Services,Assets Team,Internal Recharge Expendiutre,"156,760"
Highways and Engineering Services,Highways Man. & Projects,Employee Costs,"106,120"
Highways and Engineering Services,Highways Man. & Projects,Premise Related,"25,980"
Highways and Engineering Services,Highways Man. & Projects,Supplies and Services,"8,580"
