   ,PROPREF,PROPERTY_DESCRIPTION,PROPERTY_ADDRESS,RATEPAYER,RV,LIABILITY_START,RELIEF_XMPT_PKG.GET_RELIEFS_AS
2178,64242809,Shop and Premises,"101A Hopwood Lane, Halifax, HX1 4HB",,1600,01/11/2013,SBR
2179,64242811,Workshop And Premises,"Unit 1 Culver Works, Hopwood Lane, Halifax, HX1 5EZ",,3600,10/12/2011,SBR
2180,64242812,Warehouse And Premises,"Unit 2 Culver Works, Hopwood Lane, Halifax, HX1 5EZ",,6500,02/11/2016,SBR
2181,64242813,Warehouse And Premises,"Unit 3 Culver Works, Hopwood Lane, Halifax, HX1 5EZ",,4200,11/07/2015,SBR
2182,64242815,Function Venue and Premises,"Function Hall, Crossley Hse Function Venue, Hopwood Lane, Halifax              HX1 5ER",Crestell Ltd,22500,01/06/2013,SBR
2183,64242816,Conference Centre and Premises,"Seminar Room, Crossley Hse Function Venue, Hopwood Lane, Halifax              HX1 5ER",Texsys Ltd,15000,01/06/2013,SBR
2184,64242817,Warehouse And Premises,"Front Part Unit H, Craven Edge Ent Centre, Hopwood Lane, Halifax              HX1 5JH",Global Commercial Investments Ltd,3150,01/08/2014,ER
2185,64242818,Warehouse And Premises,"Front Part Rear Unit H, Craven Edge Ent Centre, Hopwood Lane, Halifax              HX1 5JH",,3250,01/08/2014,SBR
2186,64242819,Offices and Premises,"Off 4, Pt 2ND Flr Bond Mill, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",The Asbestos Law Partnership Llp,2750,01/02/2017,SBR
2187,64242820,Offices and Premises,"Off 3, Pt 2ND Flr Bond Mill, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Halifax Opportunities Trust,5100,01/06/2016,DCR MCR
2188,64242821,Offices and Premises,"Off 5, Pt 2ND Flr Bond Mill, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Halifax Opportunities Trust,6000,27/10/2016,MCR
2189,64242822,Offices and Premises,"Off 1-2 Pt 2ND Flr Bond Mill, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Halifax Opportunities Trust,17000,20/04/2015,MCR
2190,64242823,Offices and Premises,"Off 3 2ND Flr Grove Mill, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Halifax Opportunities Trust,10750,31/12/2014,DCR MCR
2191,64242824,Offices and Premises,"Off 1-2 2ND Flr W Grove Mill, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Simply Paving Ltd,18250,31/12/2014,SBR
2192,64242827,Offices and Premises,"First Floor Front, 8 Hopwood Lane, Halifax, HX1 5HW",Urban Food Ltd,3000,22/05/2015,SBR
2193,64242828,Offices and Premises,"First Floor Rear, 8 Hopwood Lane, Halifax, HX1 5HW",,1700,07/02/2015,SBR
2194,64242829,Offices and Premises,"2ND Floor, 8 Hopwood Lane, Halifax, HX1 5HW",,1675,07/02/2015,SBR
2195,64242830,Offices and Premises,"Office 3 Ground Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Ulearn Education Ltd,5900,01/07/2016,SBR
2196,64242832,Warehouse And Premises,"Unit K, Ridings Business Park, Hopwood Lane, Halifax              HX1 3TT",,4250,01/03/2015,SBR
2197,64242833,Warehouse And Premises,"Unit C/D Ridings Business Pk, Hopwood Lane, Halifax, HX1 3TT",Enviro Building Solutions Ltd,20500,01/07/2015,SBR
2198,64242838,Workshop And Premises,"Unit A/B, Ridings Business Park, Hopwood Lane, Halifax              HX1 3TT",Ammori Polymers Ltd,45250,01/03/2016,SBR
2199,64242841,Workshop And Premises,"Unit E, Ridings Business Park, Hopwood Lane, Halifax              HX1 3TT",Weir Valves & Controls Uk Ltd,17750,23/03/2016,SBR
2200,64242843,Workshop And Premises,"Unit F G H, Ridings Business Park, Hopwood Lane, Halifax              HX1 3TT",Stair World Ltd,38750,18/04/2016,SBR
2201,64242845,Offices and Premises,"Office 5 3RD Flr, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Limehouse Films Ltd,3150,01/04/2015,SBR
2202,64242846,Offices and Premises,"Office 1 3RD Flr, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Limehouse Films Ltd,14000,01/04/2015,SBR
2203,64242847,Offices and Premises,"Office 3 3RD Flr, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Limehouse Films Ltd,1725,01/04/2015,SBR
2204,64242848,Offices and Premises,"Office 4 3RD Flr, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Limehouse Films Ltd,2425,01/04/2015,SBR
2205,64242849,Offices and Premises,"Office 2 3RD Flr, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Limehouse Films Ltd,2750,01/04/2015,SBR
2206,64242850,Offices And Premises,"Office 6 3RD Flr, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Limehouse Films Ltd,4100,01/05/2016,SBR
2207,64242851,Offices And Premises,"Pt Grd, 1ST & 3RD Flrs, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",Halifax Opportunities Trust,95500,01/05/2016,DCR MCR
2208,64242853,Workshop And Premises,"(Unoff Add) Unit J Factory, Ridings Business Park, Hopwood Lane, Halifax              HX1 3TT",Maramar Holdings Ltd,15250,23/03/2016,ER
2209,64244701,Workshop And Premises,"Ground & Lower Ground Floor, Berwick Mill, Berwick Street, Halifax              HX1 1QG",,8200,01/04/2016,SBR
2210,64244702,Gymnasium And Premises,"3RD & 4TH Floors, Berwick Mill, Berwick Street, Halifax              HX1 1QL",Dc Sports (Uk) Ltd,11500,01/12/2011,MAR
2211,64244703,Gymnasium And Premises,"Part 2nd Floor, Berwick Street, Halifax, HX1 1QG",,6500,03/11/2007,SBR
2212,64244705,Warehouse And Premises,"1st Floor, Berwick Mill, Berwick Street, Halifax             HX1 1QG",,3350,04/08/2009,SBR
2213,64244706,Workshop And Premises,"Part 2nd Floor, Berwick Mill, Berwick Street, Halifax             HX1 1QG",,5800,01/06/2009,SBR
2214,64244707,Offices and Premises,"1ST Floor, Berwick Mill, Berwick Street, Halifax              HX1 1QG",Kja Halifax Ltd,10500,01/10/2010,SBR
2215,64252700,Sports Ground And Premises,"Playing Fields, Birdcage Lane, Halifax, HX3 0JQ",Crossley Heath School Academy Trust Ltd,1000,01/01/2013,MCR
2216,64252701,School and Premises,"The Gleddings School, Birdcage Lane, Halifax, HX3 0JB",The Gleddings School Ltd,36750,01/04/1990,SBR
2217,64252702,Club and Premises,"Southwood, Birdcage Lane, Halifax, HX3 0JQ",,19500,20/04/1990,SBR
2218,64254008,Shop and Premises,"Co-Op Food, 8 Stainland Road, Greetland, Halifax              HX4 8AD",Co-Operative Group Ltd,50500,18/10/2012,SBR
2219,64254015,Shop and Premises,"15 Stainland Road, Greetland, Halifax, HX4 8AD",,1675,16/10/2015,SBR
2220,64254037,Shop and Premises,"37 Stainland Road, Greetland, Halifax, HX4 8AD",,1825,01/06/2016,SBR
2221,64254068,Shop and Premises,"West Vale Pharmacy, 68 Stainland Road, Greetland, Halifax              HX4 8BD",Vale Pharma Ltd,28000,30/05/2006,SBR
2222,64254070,Surgery And Premises,"Stainland Rd Medical Centre, 70 Stainland Road, Greetland, Halifax              HX4 8BD",,49000,24/01/2006,
2223,64254089,Shop and Premises,"Ground Floor, 89 Stainland Road, Greetland, Halifax              HX4 8BD",Fat Cat Associates Ltd,5100,01/06/2013,SBR
2224,64254700,Warehouse And Premises,"Carvic House, Black Brook Way, Greetland, Halifax             HX4 8BQ",Performance Panels Ltd,46250,04/12/2000,SBR
2225,64254701,Land Used For Storage and Premises,"Fuel Depot, Black Brook Way, Greetland, Halifax             HX4 8ED",,17000,24/11/1997,SBR
2226,64254702,Land Used For Storage and Premises,"Black Brook Works, Black Brook Way, Greetland, Halifax             HX4 8ED",Richard Jowett & Sons Ltd,4850,04/11/2016,SBR
2227,64254706,Workshop And Premises,"The Gatehouse, Unit 4 Black Brook Way, Stainland Road, Greetland            HX4 8ED",Sharpe Hydraulic Services Ltd,9000,01/05/2014,SBR
2228,64254707,Warehouse And Premises,"Unit 6 Black Brook Way, Stainland Road, Greetland, Halifax              HX4 8ED",G B Total Solutions Ltd,14750,07/05/2010,SBR
2229,64254709,Communication Station and Premises,"Telecommunication Mast, Site Ref 3892, Stainland Road, Greetland            HX4 8BD",Vodafone Ltd,4050,01/04/2006,SBR
2230,64254713,Advertising Right and Premises,"Ad Rht Bus Shelter 0702 0112, Opp West Vale Primary School, Stainland Road, Greetland            HX4 8LS",Clear Channel (Uk) Ltd,450,01/04/2008,SBR
2231,64254718,Site of Automatic Teller Machine,"Atm At Jet Service Station, Stainland Road, Greetland, Halifax              HX4 8BG",,900,01/04/2009,SBR
2232,64254719,Advertising Right and Premises,"Advertising Right At Jet, Service Stn (YDUK0702019034), Stainland Road, Greetland            HX4 8BQ",Primesight Ltd,900,01/04/2009,SBR
2233,64254721,Warehouse And Premises,"Unit 12E Black Brook Way, Greetland, Halifax, HX4 8ED",D.N.B Transport Ltd,10000,01/09/2009,SBR
2234,64254723,Factory and Premises,"Units 10 & 12A-D, Black Brook Way, Stainland Road, Greetland            HX4 8ED",Performance Panels Ltd,48000,01/01/2009,SBR
2235,64254725,Store And Premises,"Unit 3A Blackbrook Way, Stainland Road, Greetland, Halifax              HX4 8ED",Blackbrook Garage Ltd,11000,01/08/2013,SBR
2236,64254726,Workshop And Premises,"Unit 3B Blackbrook Way, Stainland Road, Greetland, Halifax              HX4 8ED",Seadrift Holdings Ltd,5700,01/10/2010,SBR
2237,64254732,Shop and Premises,"Ground Floor, 7/9 Stainland Road, Greetland, Halifax              HX4 8AD",,6000,02/01/2013,SBR
2238,64254734,Offices and Premises,"J Horsfall & Sons, West Vale Works, Stainland Road, Greetland            HX4 8BD",John Horsfall & Sons Ltd,23500,09/07/2012,SBR
2239,64254735,Store And Premises,"First & Second Floors, 89 Stainland Road, Greetland, Halifax              HX4 8BD",Harold Robertshaw & Sons Ltd,1775,01/06/2013,SBR
2240,64254736,Workshop And Premises,"Units 1-5 North Dean Bus Pk, Stainland Road, Greetland, Halifax              HX4 8LR",Wastecare Ltd,59000,08/09/2010,
2241,64254744,Store And Premises,"Store, 6A Stainland Road, Greetland, Halifax              HX4 8AD",Edkins & Holmes Estate Agents Ltd,390,01/10/2013,SBR
2242,64254745,Shop and Premises,"6A Stainland Road, Greetland, Halifax, HX4 8AD",Edkins & Holmes Estate Agents Ltd,3900,01/10/2013,SBR
2243,64254746,Land Used For Storage and Premises,"Carillion, Black Brook Way, Stainland Road, Greetland            HX4 8BQ",Ace Gas Ltd,2800,01/05/2015,SBR
2244,64254747,Offices and Premises,"Portakabin Office, Stainland Road, Greetland, Halifax              HX4 8BQ",A P A Concrete Repairs Ltd,12500,01/11/2013,SBR
2245,64254748,Land Used For Storage and Premises,"Storage Land, Black Brook Way, Stainland Road, Greetland            HX4 8BQ",Ace Gas Ltd,5400,01/11/2013,SBR
2246,64254752,Shop and Premises,"33A Stainland Road, Greetland, Halifax, HX4 8AD",,6500,05/01/2015,SBR
2247,64254756,Store And Premises,"1 The Long Mill, Bowes Yard, Stainland Road, Greetland            HX4 8AD",Cvs (Uk) Ltd,8300,10/10/2015,SBR
2248,64254757,Store And Premises,"2 The Long Mill, Bowes Yard, Stainland Road, Greetland            HX4 8AD",Long Mill Carpets Ltd,7200,01/02/2015,SBR
2249,64254758,Restaurant and Premises,"UNIT5 Victoria Mill, Stainland Road, Greetland, Halifax              HX4 8AD",Boothwood Ltd,24250,01/09/2015,SBR
2250,64254759,Warehouse And Premises,"Victoria Mill, Stainland Road, Greetland, Halifax              HX4 8AD",Andy Thornton Ltd,37500,20/03/2015,SBR
2251,64254760,Shop and Premises,"11/13 Stainland Road, Greetland, Halifax, HX4 8AD",,6400,13/03/2017,SBR
2252,64254761,Restaurant and Premises,"Unit 4 Victoria Mill, Stainland Road, Greetland, Halifax              HX4 8AD",Cinnamon At The Mill Ltd,23250,01/09/2015,SBR
2253,64254762,Wine Bar And Premises,"Vine, Victoria Mill, Stainland Road, Greetland            HX4 8AD",Vine Wine Bars Ltd,27500,25/08/2015,SBR
2254,64254764,Site Of Atm And Premises,"Atm Site Victoria Mill, Stainland Road, Greetland, Halifax              HX4 8AD",Tesco Personal Finance Ltd,8300,01/09/2016,SBR
2255,64256704,Offices and Premises,"Janjua Chambers, Black Swan Passage, George Street, Halifax              HX1 1HA",Janjua Associates Ltd,6000,14/04/2008,SBR
2256,64268010,Surgery And Premises,"10 Blackwall, Halifax, HX1 2BE",Hird & Partners L L P,11500,31/03/2015,ER
2257,64268020,Day Nursery and Premises,"20 Blackwall, Halifax, HX1 2BE",First Class Childcare Centres Ltd,32500,01/06/2002,SBR
2258,64268700,Club and Premises,"Masonic Hall, Blackwall, Halifax, HX1 2EH",,13000,01/04/1990,SBR
2259,64268702,Store And Premises,"20a Blackwall, Halifax, HX1 2BE",Dowsland Electrical Ltd,3100,26/07/2013,SBR
2260,64268709,Offices and Premises,"Trinity House, Blackwall, Halifax, HX1 2QR",,6700,01/02/2016,SBR
2261,64268710,Offices and Premises,"Trinity House, Blackwall, Halifax, HX1 2QR",Property Holdings Executive Scheme,64500,04/07/2008,EX
2262,64284023,Shop and Premises,"23 Boothtown Road, Halifax, HX3 6EU",The Boothtown Partnership,5300,30/11/2011,MCR
2263,64284025,Shop and Premises,"25 Boothtown Road, Halifax, HX3 6EU",,1825,02/12/2014,SBR
2264,64284051,Shop and Premises,"51 Boothtown Road, Halifax, HX3 6NE",,8000,26/11/2004,SBR
2265,64284117,Hairdressing Salon and Premises,"117 Boothtown Road, Halifax, HX3 6PD",,8000,03/07/2016,SBR
2266,64284178,Hairdressing Salon and Premises,"178 Boothtown Road, Halifax, HX3 6TU",,3200,05/05/2013,SBR
2267,64284700,Public Conveniences,"Boothtown Road, Halifax, HX3 6ET",Calderdale Mbc Community Services,1050,01/04/2007,EX
2268,64284701,Car Showroom And Premises,"Punch Bowl Garage, Boothtown Road, Halifax, HX3 6UB",Monarch Mobility Ltd,16750,01/07/2003,SBR
2269,64284709,Public House and Premises,"The Flying Dutchman, 10 Boothtown Road, Halifax, HX3 6HG",,5500,06/07/2015,SBR
2270,64284710,Shop and Premises,"38 Boothtown Road, Halifax, HX3 6NE",,2550,30/07/2005,SBR
2271,64284711,Advertising Right and Premises,"Advertising Rgt Bus Shelter, 0702 0013 Opposite New Inn, Boothtown Road, Halifax              HX3 6PD",Clear Channel (Uk) Ltd,450,01/04/2000,SBR
2272,64284715,Shop and Premises,"25a Boothtown Road, Halifax, HX3 6EU",,3050,01/12/2014,SBR
2273,64284717,Launderette And Premises,"27a Boothtown Road, Halifax, HX3 6EU",,5800,01/04/2013,SBR
2274,64284720,Advertising Right and Premises,"Board No 0702 0038, Nr 128 Boothtown Road, Halifax, HX3 6HG",Clear Channel (Uk) Ltd,450,01/04/1995,SBR
2275,64284819,Cafe and Premises,"19 Boothtown Road, Halifax, HX3 6EU",,3000,21/10/2016,SBR
2276,64284822,Shop and Premises,"27 Boothtown Road, Halifax, HX3 6EU",,5400,01/04/2004,SBR
2277,64284824,Workshop And Premises,"New Delight Works, Boothtown Road, Halifax, HX3 6TU",,2475,06/09/2016,EX
2278,64284826,Advertising Right and Premises,"Advertising Right, Bus Shelter Brd No 0702-0123, Adj 44-6 Boothtown Road, Halifax              HX3 6NE",Clear Channel (Uk) Ltd,225,01/11/2007,SBR
2279,64284828,Vehicle Repair Workshop And Premises,"Unit 2A, New Delight Works, Boothtown Road, Halifax              HX3 6TU",,1875,05/09/2016,EX
2280,64284829,Vehicle Repair Workshop And Premises,"Unit 2C, New Delight Works, Boothtown Road, Halifax              HX3 6TU",,650,05/09/2016,EX
2281,64284830,Vehicle Repair Workshop And Premises,"Unit 2B, New Delight Works, Boothtown Road, Halifax              HX3 6TU",,650,05/09/2016,EX
2282,64284831,Vehicle Repair Workshop And Premises,"Unit 2, New Delight Works, Boothtown Road, Halifax              HX3 6TU",,1350,05/09/2016,EX
2283,64284832,Vehicle Repair Workshop And Premises,"Unit 1, New Delight Works, Boothtown Road, Halifax              HX3 6TU",West Yorkshire Windscreens Limited,2850,05/09/2016,SBR
2284,64288001,Market Stall And Premises,"1 Borough Market, Halifax, HX1 1DY",,7400,19/12/2005,SBR
2285,64288003,Market Stall And Premises,"3 Borough Market, Halifax, HX1 1DY",,3650,09/12/2013,SBR
2286,64288004,Market Stall And Premises,"4 Borough Market, Halifax, HX1 1DY",,3650,29/01/2007,SBR
2287,64288005,Market Stall And Premises,"5 Borough Market, Halifax, HX1 1DY",,3600,01/11/2006,SBR
2288,64288006,Market Stall And Premises,"6 Borough Market, Halifax, HX1 1DY",,4300,01/11/2004,SBR
2289,64288007,Market Stall And Premises,"7 Borough Market, Halifax, HX1 1DY",,3600,01/09/2008,SBR
2290,64288011,Market Stall And Premises,"11 Borough Market, Halifax, HX1 1DY",Timpson Shoe Repairs Ltd,3000,02/02/1996,SBR
2291,64288015,Market Stall And Premises,"15 Borough Market, Halifax, HX1 1DY",,3250,26/01/2004,SBR
2292,64288016,Market Stall And Premises,"16 Borough Market, Halifax, HX1 1DY",,2125,15/03/2004,SBR
2293,64288023,Market Stall And Premises,"23 Borough Market, Halifax, HX1 1DY",,6000,01/02/2008,SBR
2294,64288025,Market Stall And Premises,"25 Borough Market, Halifax, HX1 1DY",,3450,03/08/2009,SBR
2295,64288026,Market Stall And Premises,"26 Borough Market, Halifax, HX1 1DY",,4150,01/04/1990,SBR
2296,64288027,Market Stall And Premises,"27 Borough Market, Halifax, HX1 1DY",,3350,01/04/2011,SBR
2297,64288033,Market Stall And Premises,"33 Borough Market, Halifax, HX1 1DY",,3850,05/12/2011,SBR
2298,64288034,Market Stall And Premises,"34 Borough Market, Halifax, HX1 1DY",,3600,18/03/1996,SBR
2299,64288035,Market Stall And Premises,"35 Borough Market, Halifax, HX1 1DY",,3000,01/04/1990,SBR
2300,64288036,Market Stall And Premises,"36 Borough Market, Halifax, HX1 1DY",P Wilkinson Bakers Ltd,3650,04/06/2004,SBR
2301,64288037,Market Stall And Premises,"37 Borough Market, Halifax, HX1 1DY",,3550,24/08/2015,SBR
2302,64288043,Market Stall And Premises,"43 Borough Market, Halifax, HX1 1DY",,4000,29/09/2010,SBR
2303,64288044,Market Stall And Premises,"44 Borough Market, Halifax, HX1 1DY",,1250,13/01/2014,SBR
2304,64288045,Market Stall And Premises,"45 Borough Market, Halifax, HX1 1DY",,2350,01/03/2015,SBR
2305,64288701,Market Stall And Premises,"9/10 Borough Market, Halifax, HX1 1DY",,5500,25/06/2007,SBR
2306,64288702,Market Stall And Premises,"12-14 Borough Market, Halifax, HX1 1DY",Calderdale Mbc Markets Manager,11500,29/08/2016,EX
2307,64288704,Market Stall And Premises,"21/22 Borough Market, Halifax, HX1 1DY",Calderdale Mbc Markets Manager,7600,01/08/2015,EX
2308,64288705,Market Stall And Premises,"40/42 Borough Market, Halifax, HX1 1DY",Thai Corner @ Halifax Market Ltd,9500,01/08/2015,SBR
2309,64288707,Market Stall And Premises,"Market Stall 1-4, Market Hall, Borough Market, Halifax             HX1 1DZ",,4100,01/04/2005,SBR
2310,64288708,Market Stall And Premises,"Market Stall 2-3, Market Hall, Borough Market, Halifax             HX1 1DZ",,3750,07/02/2014,SBR
2311,64288711,Market Stall And Premises,"Market Stall 9-12, Market Hall, Borough Market, Halifax             HX1 1DZ",,9000,18/12/2000,SBR
2312,64288713,Market Stall And Premises,"Market Stall 13-14, Market Hall, Borough Market, Halifax             HX1 1DZ",,4850,01/04/1992,SBR
2313,64288714,Shop and Premises,"Market Stalls 15 & 16, Market Hall, Borough Market, Halifax             HX1 1DZ",,4550,21/07/2014,SBR
2314,64288716,Shop and Premises,"Market Stall 17-20, Market Hall, Borough Market, Halifax             HX1 1DZ",,6100,05/01/2003,SBR
2315,64288717,Market Stall And Premises,"Market Stalls 18/19, Market Hall, Borough Market, Halifax              HX1 1DZ",,4600,01/05/2011,SBR
2316,64288718,Market Stall And Premises,"Market Stall 21, Market Hall, Borough Market, Halifax             HX1 1DZ",,3850,01/04/2016,SBR
2317,64288719,Shop and Premises,"Market Stall 22-23, Market Hall, Borough Market, Halifax             HX1 1DZ",F A News Ltd,6100,01/12/2013,SBR
2318,64288720,Market Stall And Premises,"Market Stall 24, Market Hall, Borough Market, Halifax             HX1 1DZ",Edges Ltd,2800,08/12/2003,SBR
2319,64288721,Shop and Premises,"Market Stall 25-26, Market Hall, Borough Market, Halifax             HX1 1DZ",Calderdale Mbc Markets Manager,5000,01/01/2015,EX
2320,64288722,Market Stall And Premises,"Market Stall 27-28, Market Hall, Borough Market, Halifax             HX1 1DZ",,5900,01/03/2017,SBR
2321,64288723,Shop and Premises,"Market Stall 29-32, Market Hall, Borough Market, Halifax             HX1 1DZ",,10250,01/07/1996,SBR
2322,64288724,Shop and Premises,"Market Stall 33-36, Market Hall, Borough Market, Halifax             HX1 1DZ",,4900,26/11/2012,SBR
2323,64288725,Market Stall And Premises,"Market Stall 37-40, Market Hall, Borough Market, Halifax             HX1 1DZ",,5800,16/08/2003,SBR
2324,64288726,Market Stall And Premises,"Market Stall 41-42, Market Hall, Borough Market, Halifax             HX1 1DZ",,4350,14/10/1996,SBR
2325,64288727,Market Stall And Premises,"Market Stall 43-44, Market Hall, Borough Market, Halifax             HX1 1DZ",,4150,19/05/1995,SBR
2326,64288728,Market Stall And Premises,"Market Stall 45-46, Market Hall, Borough Market, Halifax             HX1 1DZ",,4750,30/05/2006,SBR
2327,64288729,Shop and Premises,"Market Stall 47-54, Market Hall, Borough Market, Halifax             HX1 1DZ",,19250,05/12/2011,SBR
2328,64288730,Market Stall And Premises,"Market Stall 67, Market Hall, Borough Market, Halifax             HX1 1DZ",,3150,05/12/2011,SBR
2329,64288731,Market Stall And Premises,"Market Stall 55-56, Market Hall, Borough Market, Halifax             HX1 1DZ",,4650,01/04/2014,SBR
2330,64288732,Market Stall And Premises,"Market Stall 57-58, Market Hall, Borough Market, Halifax             HX1 1DZ",,5300,18/04/2011,SBR
2331,64288733,Market Stall And Premises,"Market Stall 59-60, Market Hall, Borough Market, Halifax             HX1 1DZ",,4650,01/06/2013,SBR
2332,64288734,Market Stall And Premises,"Market Stall 61-62, Market Hall, Borough Market, Halifax             HX1 1DZ",Ellmac Ltd,6500,01/04/1992,SBR
2333,64288735,Market Stall And Premises,"Market Stall 63-64, Market Hall, Borough Market, Halifax             HX1 1DZ",,5800,30/09/2013,SBR
2334,64288736,Market Stall And Premises,"Market Stall 65-66, Market Hall, Borough Market, Halifax             HX1 1DZ",Mr Robert Ashton,4950,05/12/1997,SBR
2335,64288737,Market Stall And Premises,"Market Stall 68, Market Hall, Borough Market, Halifax             HX1 1DZ",,2800,01/03/2015,SBR
2336,64288738,Shop and Premises,"Market Stall 69-71, Market Hall, Borough Market, Halifax             HX1 1DZ",,10000,01/01/2001,SBR
2337,64288739,Shop and Premises,"Market Stall 72-74, Market Hall, Borough Market, Halifax             HX1 1DZ",,8700,13/05/2012,SBR
2338,64288740,Market Stall And Premises,"Market Stall 75-76, Market Hall, Borough Market, Halifax             HX1 1DZ",,4850,01/04/1992,SBR
2339,64288742,Shop and Premises,"Market Stall 80-81, Market Hall, Borough Market, Halifax             HX1 1DZ",,5600,01/07/2013,SBR
2340,64288743,Market Stall And Premises,"Market Stall 82-84, Market Hall, Borough Market, Halifax             HX1 1DZ",,7600,11/07/2016,SBR
2341,64288744,Market Stall And Premises,"Market Stall 85-86, Market Hall, Borough Market, Halifax             HX1 1DZ",,5500,02/08/2010,SBR
2342,64288747,Market Stall And Premises,"Market Stall 89-90, Market Hall, Borough Market, Halifax             HX1 1DZ",,5600,21/04/2010,SBR
2343,64288748,Market Stall And Premises,"Market Stall 104-107, Market Hall, Borough Market, Halifax             HX1 1DZ",,5300,01/10/2015,SBR
2344,64288749,Market Stall And Premises,"Market Stall 93, Market Hall, Borough Market, Halifax             HX1 1DZ",,1525,06/01/2011,SBR
2345,64288750,Market Stall And Premises,"Market Stall 94-95a, Market Hall, Borough Market, Halifax             HX1 1DZ",,7200,01/01/2016,SBR
2346,64288751,Market Stall And Premises,"Market Stall 91-92, Market Hall, Borough Market, Halifax             HX1 1DZ",,6700,30/09/2016,SBR
2347,64288752,Market Stall And Premises,"Market Stall 96-100, Market Hall, Borough Market, Halifax             HX1 1DZ",,5700,02/07/1995,SBR
2348,64288753,Market Stall And Premises,"Market Stall 101-103, Market Hall, Borough Market, Halifax             HX1 1DZ",,3850,18/07/2016,SBR
2349,64288754,Market Stall And Premises,"Market Stall 112-113, Market Hall, Borough Market, Halifax             HX1 1DZ",,6600,21/02/2001,SBR
2350,64288758,Market Stall And Premises,"Market Stall 116, Market Hall, Borough Market, Halifax             HX1 1DZ",,4150,22/07/2013,SBR
2351,64288761,Market Stall And Premises,"Market Stall 121, Market Hall, Borough Market, Halifax             HX1 1DZ",,1425,16/11/2006,SBR
2352,64288762,Market Stall And Premises,"Market Stall 122/132/133, Market Hall, Borough Market, Halifax             HX1 1DZ",,10500,16/10/2005,SBR
2353,64288763,Shop and Premises,"Market Stall 123, Market Hall, Borough Market, Halifax             HX1 1DZ",,3200,01/04/1992,SBR
2354,64288764,Shop and Premises,"Market Stall 124/131, Market Hall, Borough Market, Halifax             HX1 1DZ",,5000,24/06/2013,SBR
2355,64288765,Shop and Premises,"Market Stall 125, 125A 126A, Market Hall, Borough Market, Halifax              HX1 1DZ",,3950,01/04/1992,SBR
2356,64288766,Market Stall And Premises,"Market Stall 126, Market Hall, Borough Market, Halifax             HX1 1DZ",,2700,20/10/2003,SBR
2357,64288768,Market Stall And Premises,"Market Stall 129-130, Market Hall, Borough Market, Halifax             HX1 1DZ",,4700,24/06/2013,SBR
2358,64288769,Market Stall And Premises,"Market Stall 134-135, Market Hall, Borough Market, Halifax             HX1 1DZ",,4700,01/04/2004,SBR
2359,64288770,Store And Premises,"Cellar Store 1, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,149,17/09/2005,EX
2360,64288771,Store And Premises,"Cellar Store 2, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,149,17/09/2005,EX
2361,64288772,Store And Premises,"Cellar Store 3, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,300,17/09/2005,EX
2362,64288773,Store And Premises,"Cellar Store 4, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,149,17/09/2005,EX
2363,64288774,Store And Premises,"Balcony Store 1, Borough Market, Halifax, HX1 1DZ",,345,16/10/2005,SBR
2364,64288775,Store And Premises,"Balcony Store 2, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,193,18/03/2001,EX
2365,64288776,Store And Premises,"Balcony Store 3, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,167,01/04/2004,EX
2366,64288777,Store And Premises,"Balcony Store 5, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,167,17/09/2005,EX
2367,64288778,Store And Premises,"Balcony Store 6, Borough Market, Halifax, HX1 1DZ",,152,01/06/2004,SBR
2368,64288779,Store And Premises,"Balcony Store 7, Borough Market, Halifax, HX1 1DZ",,152,01/04/2004,SBR
2369,64288780,Store And Premises,"Balcony Store 8, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,230,01/04/2016,EX
2370,64288781,Store And Premises,"Balcony Store 9, Borough Market, Halifax, HX1 1DZ",,37,01/04/2004,SBR
2371,64288782,Store And Premises,"Balcony Store 10, Borough Market, Halifax, HX1 1DZ",Calderdale Mbc Markets Manager,750,17/09/2005,EX
