Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins,,,,,,,,,,,,
04/09/1998 17:00,000000120101,1,60,2,West Bound,2,South,252,0,,46,13,0,0,6,3,3,29,90,72,31,13,3,1,1
04/09/1998 18:00,000000120101,1,60,1,East Bound,2,South,175,0,,46,13,0,0,1,0,0,28,77,36,24,5,3,0,0
04/09/1998 18:00,000000120101,1,60,2,West Bound,2,South,188,0,,46,13,0,0,0,5,5,27,60,55,22,7,4,1,1
04/09/1998 19:00,000000120101,1,60,1,East Bound,2,South,135,0,,46,13,0,0,0,1,0,17,54,30,17,9,4,1,2
04/09/1998 19:00,000000120101,1,60,2,West Bound,2,South,136,0,,46,13,0,0,0,0,3,8,51,43,16,11,2,1,1
04/09/1998 20:00,000000120101,1,60,1,East Bound,2,South,122,0,,46,13,0,0,0,0,3,19,63,23,6,5,3,0,0
04/09/1998 20:00,000000120101,1,60,2,West Bound,2,South,107,0,,46,13,0,0,0,0,0,19,46,24,9,6,1,2,0
04/09/1998 21:00,000000120101,1,60,1,East Bound,2,South,76,0,,46,13,0,0,0,0,0,4,23,27,12,7,3,0,0
04/09/1998 21:00,000000120101,1,60,2,West Bound,2,South,49,0,,46,13,0,0,0,1,0,12,8,12,8,4,1,1,2
04/09/1998 22:00,000000120101,1,60,1,East Bound,2,South,68,0,,46,13,0,0,0,0,0,6,18,26,7,7,4,0,0
04/09/1998 22:00,000000120101,1,60,2,West Bound,2,South,51,0,,46,13,0,0,0,0,0,8,17,17,3,5,0,1,0
04/09/1998 23:00,000000120101,1,60,1,East Bound,2,South,44,0,,46,13,0,0,0,2,1,6,12,13,6,1,3,0,0
04/09/1998 23:00,000000120101,1,60,2,West Bound,2,South,27,0,,46,13,0,0,0,0,0,1,7,10,6,1,1,0,1
05/09/1998 00:00,000000120101,1,60,1,East Bound,2,South,30,0,,46,13,0,0,0,0,0,3,9,9,3,2,4,0,0
05/09/1998 00:00,000000120101,1,60,2,West Bound,2,South,20,0,,46,13,0,0,0,0,1,0,8,6,2,1,1,1,0
05/09/1998 01:00,000000120101,1,60,1,East Bound,2,South,6,0,,46,13,0,0,0,0,0,0,1,3,1,0,0,1,0
05/09/1998 01:00,000000120101,1,60,2,West Bound,2,South,15,0,,46,13,0,0,0,0,0,0,4,4,5,2,0,0,0
05/09/1998 02:00,000000120101,1,60,1,East Bound,2,South,11,0,,46,13,0,0,0,0,0,2,1,4,3,0,1,0,0
05/09/1998 02:00,000000120101,1,60,2,West Bound,2,South,22,0,,46,13,0,0,0,0,0,1,5,10,3,2,1,0,0
05/09/1998 03:00,000000120101,1,60,1,East Bound,2,South,9,0,,46,13,0,0,0,0,0,0,1,4,2,0,1,0,1
05/09/1998 03:00,000000120101,1,60,2,West Bound,2,South,7,0,,46,13,0,0,0,0,1,1,3,0,1,0,0,1,0
05/09/1998 04:00,000000120101,1,60,1,East Bound,2,South,6,0,,46,13,0,0,0,0,0,0,3,1,0,2,0,0,0
05/09/1998 04:00,000000120101,1,60,2,West Bound,2,South,3,0,,46,13,0,0,0,0,0,0,1,1,1,0,0,0,0
05/09/1998 05:00,000000120101,1,60,1,East Bound,2,South,14,0,,46,13,0,0,0,0,0,1,3,5,2,3,0,0,0
05/09/1998 05:00,000000120101,1,60,2,West Bound,2,South,14,0,,46,13,0,0,0,0,1,4,1,4,2,1,1,0,0
05/09/1998 06:00,000000120101,1,60,1,East Bound,2,South,25,0,,46,13,0,0,0,1,0,0,5,9,2,3,3,1,0
05/09/1998 06:00,000000120101,1,60,2,West Bound,2,South,39,0,,46,13,0,0,0,0,1,2,9,8,10,7,0,0,1
05/09/1998 07:00,000000120101,1,60,1,East Bound,2,South,56,0,,46,13,0,0,0,0,1,4,11,27,7,6,0,0,0
05/09/1998 07:00,000000120101,1,60,2,West Bound,2,South,88,0,,46,13,0,0,0,0,0,9,24,32,14,5,3,0,0
05/09/1998 08:00,000000120101,1,60,1,East Bound,2,South,84,0,,46,13,0,0,0,0,0,12,22,32,9,3,5,1,0
05/09/1998 08:00,000000120101,1,60,2,West Bound,2,South,121,0,,46,13,0,0,0,1,0,22,39,34,16,6,3,0,0
05/09/1998 09:00,000000120101,1,60,1,East Bound,2,South,112,0,,46,13,0,0,0,0,0,13,36,44,11,4,4,0,0
05/09/1998 09:00,000000120101,1,60,2,West Bound,2,South,167,0,,46,13,0,0,0,0,0,12,74,49,20,6,2,2,1
05/09/1998 10:00,000000120101,1,60,1,East Bound,2,South,157,0,,46,13,0,0,0,0,1,30,59,48,10,2,6,0,0
05/09/1998 10:00,000000120101,1,60,2,West Bound,2,South,204,0,,46,13,0,0,0,0,5,22,85,71,10,5,1,1,1
05/09/1998 11:00,000000120101,1,60,1,East Bound,2,South,172,0,,46,13,0,0,0,1,1,24,63,61,15,4,1,0,0
05/09/1998 11:00,000000120101,1,60,2,West Bound,2,South,240,0,,46,13,0,0,0,1,1,27,119,68,12,5,2,1,1
05/09/1998 12:00,000000120101,1,60,1,East Bound,2,South,243,0,,46,13,0,0,0,1,0,41,108,57,16,11,4,1,2
05/09/1998 12:00,000000120101,1,60,2,West Bound,2,South,234,0,,46,13,0,2,1,0,2,22,84,87,25,4,2,3,0
05/09/1998 13:00,000000120101,1,60,1,East Bound,2,South,229,0,,46,13,0,0,1,0,5,53,94,63,6,1,1,1,2
05/09/1998 13:00,000000120101,1,60,2,West Bound,2,South,272,0,,46,13,0,0,0,0,7,31,130,70,18,8,0,1,4
05/09/1998 14:00,000000120101,1,60,1,East Bound,2,South,260,0,,46,13,0,0,0,0,5,45,132,57,7,4,7,2,1
05/09/1998 14:00,000000120101,1,60,2,West Bound,2,South,245,0,,46,13,0,0,0,0,0,56,117,60,7,4,0,0,0
05/09/1998 15:00,000000120101,1,60,1,East Bound,2,South,223,0,,46,13,0,0,0,0,0,22,117,65,14,2,1,1,1
05/09/1998 15:00,000000120101,1,60,2,West Bound,2,South,228,0,,46,13,0,0,0,0,1,35,94,59,26,4,4,0,0
05/09/1998 16:00,000000120101,1,60,1,East Bound,2,South,216,0,,46,13,0,0,0,0,2,31,72,82,18,5,3,0,2
05/09/1998 16:00,000000120101,1,60,2,West Bound,2,South,200,0,,46,13,0,0,0,1,0,40,80,53,21,2,0,0,2
05/09/1998 17:00,000000120101,1,60,1,East Bound,2,South,197,0,,46,13,0,0,0,0,2,33,74,62,17,6,2,0,0
05/09/1998 17:00,000000120101,1,60,2,West Bound,2,South,167,0,,46,13,0,1,0,0,4,13,57,59,22,5,3,1,1
05/09/1998 18:00,000000120101,1,60,1,East Bound,2,South,113,0,,46,13,0,0,0,1,1,9,40,39,13,4,4,0,2
05/09/1998 18:00,000000120101,1,60,2,West Bound,2,South,132,0,,46,13,0,0,0,0,0,4,42,56,19,9,2,0,0
05/09/1998 19:00,000000120101,1,60,1,East Bound,2,South,116,0,,46,13,0,0,0,0,0,13,45,27,15,8,2,1,4
05/09/1998 19:00,000000120101,1,60,2,West Bound,2,South,110,0,,46,13,0,0,0,0,2,13,44,28,13,6,4,0,0
05/09/1998 20:00,000000120101,1,60,1,East Bound,2,South,95,0,,46,13,0,0,0,0,1,17,48,14,8,6,1,0,0
05/09/1998 20:00,000000120101,1,60,2,West Bound,2,South,97,0,,46,13,0,0,0,0,4,13,24,32,9,8,2,1,1
05/09/1998 21:00,000000120101,1,60,1,East Bound,2,South,66,0,,46,13,0,0,0,0,0,7,24,24,10,1,0,0,0
05/09/1998 21:00,000000120101,1,60,2,West Bound,2,South,63,0,,46,13,0,0,0,0,0,6,19,22,5,5,3,0,3
05/09/1998 22:00,000000120101,1,60,1,East Bound,2,South,60,0,,46,13,0,0,0,0,0,3,25,20,3,7,1,0,1
05/09/1998 22:00,000000120101,1,60,2,West Bound,2,South,41,0,,46,13,0,0,0,0,1,7,12,17,3,0,1,0,0
05/09/1998 23:00,000000120101,1,60,1,East Bound,2,South,43,0,,46,13,0,0,0,0,1,2,14,10,8,4,3,0,1
05/09/1998 23:00,000000120101,1,60,2,West Bound,2,South,45,0,,46,13,0,0,0,0,0,5,14,18,5,2,0,0,1
06/09/1998 00:00,000000120101,1,60,1,East Bound,2,South,37,0,,46,13,0,0,0,0,0,3,11,14,6,2,1,0,0
06/09/1998 00:00,000000120101,1,60,2,West Bound,2,South,25,0,,46,13,0,0,0,0,0,1,5,12,4,3,0,0,0
06/09/1998 01:00,000000120101,1,60,1,East Bound,2,South,23,0,,46,13,0,0,0,0,0,3,11,6,1,1,1,0,0
06/09/1998 01:00,000000120101,1,60,2,West Bound,2,South,17,0,,46,13,0,0,0,0,0,0,2,8,2,4,1,0,0
06/09/1998 02:00,000000120101,1,60,1,East Bound,2,South,12,0,,46,13,0,0,0,0,0,1,1,4,4,1,1,0,0
06/09/1998 02:00,000000120101,1,60,2,West Bound,2,South,10,0,,46,13,0,0,0,0,0,0,1,5,1,2,0,0,1
06/09/1998 03:00,000000120101,1,60,1,East Bound,2,South,10,0,,46,13,0,0,0,0,0,3,3,2,1,0,1,0,0
06/09/1998 03:00,000000120101,1,60,2,West Bound,2,South,9,0,,46,13,0,0,0,0,1,1,3,2,0,0,1,1,0
06/09/1998 04:00,000000120101,1,60,1,East Bound,2,South,6,0,,46,13,0,0,0,0,0,0,0,2,3,1,0,0,0
06/09/1998 04:00,000000120101,1,60,2,West Bound,2,South,8,0,,46,13,0,0,0,0,0,2,3,1,1,1,0,0,0
06/09/1998 05:00,000000120101,1,60,1,East Bound,2,South,9,0,,46,13,0,0,0,0,0,1,2,4,2,0,0,0,0
06/09/1998 05:00,000000120101,1,60,2,West Bound,2,South,7,0,,46,13,0,0,0,0,0,1,2,3,1,0,0,0,0
06/09/1998 06:00,000000120101,1,60,1,East Bound,2,South,18,0,,46,13,0,0,0,0,0,1,3,6,3,2,2,0,1
06/09/1998 06:00,000000120101,1,60,2,West Bound,2,South,22,0,,46,13,0,0,0,0,0,4,5,3,3,5,1,1,0
06/09/1998 07:00,000000120101,1,60,1,East Bound,2,South,34,0,,46,13,0,0,0,0,0,3,10,11,6,2,0,0,0
06/09/1998 07:00,000000120101,1,60,2,West Bound,2,South,34,0,,46,13,0,0,0,0,0,1,5,11,12,4,1,0,0
06/09/1998 08:00,000000120101,1,60,1,East Bound,2,South,51,0,,46,13,0,0,0,0,0,0,17,17,10,4,1,1,1
06/09/1998 08:00,000000120101,1,60,2,West Bound,2,South,55,0,,46,13,0,1,1,0,3,3,14,19,8,5,1,0,0
06/09/1998 09:00,000000120101,1,60,1,East Bound,2,South,85,0,,46,13,0,0,0,0,0,14,27,18,18,8,0,0,0
06/09/1998 09:00,000000120101,1,60,2,West Bound,2,South,97,0,,46,13,0,0,1,0,2,8,31,22,16,9,2,0,1
06/09/1998 10:00,000000120101,1,60,1,East Bound,2,South,125,0,,46,13,0,0,2,0,6,8,41,51,13,2,0,0,1
06/09/1998 10:00,000000120101,1,60,2,West Bound,2,South,143,0,,46,13,0,0,0,1,5,9,48,56,15,4,0,0,0
06/09/1998 11:00,000000120101,1,60,1,East Bound,2,South,202,0,,46,13,0,0,0,0,2,37,104,39,10,2,1,2,3
06/09/1998 11:00,000000120101,1,60,2,West Bound,2,South,228,0,,46,13,1,1,1,0,0,32,98,70,16,4,3,1,0
06/09/1998 12:00,000000120101,1,60,1,East Bound,2,South,177,0,,46,13,0,0,1,0,0,30,98,37,7,2,1,0,0
06/09/1998 12:00,000000120101,1,60,2,West Bound,2,South,244,0,,46,13,0,0,0,1,0,48,93,71,14,7,5,0,2
06/09/1998 13:00,000000120101,1,60,1,East Bound,2,South,283,0,,46,13,0,0,4,10,12,64,105,70,12,2,2,0,1
06/09/1998 13:00,000000120101,1,60,2,West Bound,2,South,249,0,,46,13,0,1,0,0,3,29,109,78,18,5,0,0,2
06/09/1998 14:00,000000120101,1,60,1,East Bound,2,South,274,0,,46,13,0,0,0,0,0,51,155,48,7,6,2,0,1
06/09/1998 14:00,000000120101,1,60,2,West Bound,2,South,246,0,,46,13,0,0,1,1,1,41,106,68,14,7,1,1,1
06/09/1998 15:00,000000120101,1,60,1,East Bound,2,South,230,0,,46,13,0,0,0,0,2,48,89,70,10,8,2,1,0
06/09/1998 15:00,000000120101,1,60,2,West Bound,2,South,291,0,,46,13,0,0,0,0,9,51,144,63,14,3,5,0,0
06/09/1998 16:00,000000120101,1,60,1,East Bound,2,South,237,0,,46,13,0,0,0,0,1,51,103,57,11,8,1,1,3
06/09/1998 16:00,000000120101,1,60,2,West Bound,2,South,232,0,,46,13,0,0,0,0,1,42,92,72,13,6,2,1,2
06/09/1998 17:00,000000120101,1,60,1,East Bound,2,South,180,0,,46,13,0,0,0,0,1,30,87,40,14,5,1,0,0
06/09/1998 17:00,000000120101,1,60,2,West Bound,2,South,191,0,,46,13,0,1,0,0,3,30,82,56,9,6,0,1,0
06/09/1998 18:00,000000120101,1,60,1,East Bound,2,South,161,0,,46,13,0,0,0,1,0,14,65,57,15,4,3,1,1
06/09/1998 18:00,000000120101,1,60,2,West Bound,2,South,158,0,,46,13,0,0,0,0,2,22,57,51,15,9,0,0,0
06/09/1998 19:00,000000120101,1,60,1,East Bound,2,South,145,0,,46,13,0,0,0,0,0,27,54,41,12,7,3,0,1
06/09/1998 19:00,000000120101,1,60,2,West Bound,2,South,111,0,,46,13,0,0,0,0,1,19,21,55,10,2,3,0,0
06/09/1998 20:00,000000120101,1,60,1,East Bound,2,South,99,0,,46,13,0,0,0,0,0,8,49,32,6,1,2,0,1
06/09/1998 20:00,000000120101,1,60,2,West Bound,2,South,77,0,,46,13,0,0,0,0,0,7,37,22,7,3,0,1,0
06/09/1998 21:00,000000120101,1,60,1,East Bound,2,South,85,0,,46,13,0,0,0,0,0,7,42,26,5,4,1,0,0
06/09/1998 21:00,000000120101,1,60,2,West Bound,2,South,69,0,,46,13,0,0,0,0,1,9,17,24,11,4,3,0,0
06/09/1998 22:00,000000120101,1,60,1,East Bound,2,South,47,0,,46,13,0,0,0,0,0,5,14,18,6,3,1,0,0
06/09/1998 22:00,000000120101,1,60,2,West Bound,2,South,33,0,,46,13,0,0,0,0,0,5,12,10,3,0,2,1,0
06/09/1998 23:00,000000120101,1,60,1,East Bound,2,South,32,0,,46,13,0,0,0,0,0,5,8,12,3,3,0,0,1
06/09/1998 23:00,000000120101,1,60,2,West Bound,2,South,22,0,,46,13,0,0,0,0,0,2,5,9,4,0,1,0,1
07/09/1998 00:00,000000120101,1,60,1,East Bound,2,South,13,0,,46,13,0,0,0,0,0,1,6,3,1,1,1,0,0
07/09/1998 00:00,000000120101,1,60,2,West Bound,2,South,10,0,,46,13,0,0,0,0,0,0,2,2,3,1,2,0,0
07/09/1998 01:00,000000120101,1,60,1,East Bound,2,South,8,0,,46,13,0,0,0,0,0,1,1,1,3,1,1,0,0
07/09/1998 01:00,000000120101,1,60,2,West Bound,2,South,5,0,,46,13,0,0,0,0,0,2,2,1,0,0,0,0,0
07/09/1998 02:00,000000120101,1,60,1,East Bound,2,South,7,0,,46,13,0,0,0,0,0,1,3,2,0,1,0,0,0
07/09/1998 02:00,000000120101,1,60,2,West Bound,2,South,6,0,,46,13,0,0,0,0,1,0,1,3,1,0,0,0,0
07/09/1998 03:00,000000120101,1,60,1,East Bound,2,South,3,0,,46,13,0,0,0,0,0,0,0,1,2,0,0,0,0
07/09/1998 03:00,000000120101,1,60,2,West Bound,2,South,4,0,,46,13,0,0,0,0,1,0,1,1,1,0,0,0,0
07/09/1998 04:00,000000120101,1,60,1,East Bound,2,South,8,0,,46,13,0,0,0,0,0,1,1,3,1,0,2,0,0
07/09/1998 04:00,000000120101,1,60,2,West Bound,2,South,6,0,,46,13,0,0,0,0,0,2,1,1,2,0,0,0,0
07/09/1998 05:00,000000120101,1,60,1,East Bound,2,South,20,0,,46,13,0,0,0,0,0,0,4,4,5,4,2,1,0
07/09/1998 05:00,000000120101,1,60,2,West Bound,2,South,27,0,,46,13,0,0,0,0,0,1,7,4,7,6,2,0,0
07/09/1998 06:00,000000120101,1,60,1,East Bound,2,South,54,0,,46,13,0,0,0,0,0,1,11,15,11,13,3,0,0
07/09/1998 06:00,000000120101,1,60,2,West Bound,2,South,75,0,,46,13,0,0,0,0,1,10,15,18,19,7,3,0,0
07/09/1998 07:00,000000120101,1,60,1,East Bound,2,South,159,0,,46,13,0,0,0,0,7,12,62,42,19,11,5,1,0
07/09/1998 07:00,000000120101,1,60,2,West Bound,2,South,233,0,,46,13,0,0,0,0,1,28,81,68,30,16,6,0,1
07/09/1998 08:00,000000120101,1,60,1,East Bound,2,South,159,0,,46,13,0,0,0,0,1,24,55,48,15,10,4,1,0
07/09/1998 08:00,000000120101,1,60,2,West Bound,2,South,266,0,,46,13,0,0,0,0,6,46,90,77,32,9,3,1,2
07/09/1998 09:00,000000120101,1,60,1,East Bound,2,South,144,0,,46,13,0,0,0,0,0,10,66,39,15,7,4,1,1
07/09/1998 09:00,000000120101,1,60,2,West Bound,2,South,217,0,,46,13,1,0,0,0,2,29,82,72,22,4,4,0,1
07/09/1998 10:00,000000120101,1,60,1,East Bound,2,South,132,0,,46,13,0,0,0,1,5,14,49,41,15,3,2,0,0
07/09/1998 10:00,000000120101,1,60,2,West Bound,2,South,165,0,,46,13,0,1,1,0,5,29,69,38,16,4,0,0,0
07/09/1998 11:00,000000120101,1,60,1,East Bound,2,South,149,0,,46,13,0,0,0,4,7,21,58,30,16,3,3,0,0
07/09/1998 11:00,000000120101,1,60,2,West Bound,2,South,219,0,,46,13,1,0,0,1,7,37,100,60,6,0,4,1,0
07/09/1998 12:00,000000120101,1,60,1,East Bound,2,South,150,0,,46,13,0,0,0,0,6,22,55,47,8,5,3,1,2
07/09/1998 12:00,000000120101,1,60,2,West Bound,2,South,175,0,,46,13,0,0,0,0,7,28,66,51,10,9,4,0,0
07/09/1998 13:00,000000120101,1,60,1,East Bound,2,South,154,0,,46,13,0,0,0,0,1,26,79,29,7,12,0,0,0
07/09/1998 13:00,000000120101,1,60,2,West Bound,2,South,194,0,,46,13,0,0,0,0,1,30,85,55,16,5,2,0,0
07/09/1998 14:00,000000120101,1,60,1,East Bound,2,South,185,0,,46,13,0,0,0,0,4,24,91,41,15,7,2,1,0
07/09/1998 14:00,000000120101,1,60,2,West Bound,2,South,160,0,,46,13,0,0,1,0,4,27,67,41,10,6,1,0,2
07/09/1998 15:00,000000120101,1,60,1,East Bound,2,South,202,0,,46,13,0,0,1,0,2,63,90,29,9,5,3,0,0
07/09/1998 15:00,000000120101,1,60,2,West Bound,2,South,177,0,,46,13,0,0,0,0,0,28,69,52,17,3,6,1,1
07/09/1998 16:00,000000120101,1,60,1,East Bound,2,South,210,0,,46,13,0,0,0,0,0,28,101,56,13,9,1,0,1
07/09/1998 16:00,000000120101,1,60,2,West Bound,2,South,218,0,,46,13,0,0,14,0,7,16,81,65,24,6,3,0,0
07/09/1998 17:00,000000120101,1,60,1,East Bound,2,South,298,0,,46,13,0,0,0,0,1,35,158,79,19,4,1,0,0
07/09/1998 17:00,000000120101,1,60,2,West Bound,2,South,172,0,,46,13,0,0,1,0,3,7,50,67,25,15,3,0,1
07/09/1998 18:00,000000120101,1,60,1,East Bound,2,South,178,0,,46,13,0,0,1,0,0,22,64,55,18,11,5,0,1
07/09/1998 18:00,000000120101,1,60,2,West Bound,2,South,152,0,,46,13,0,0,0,0,2,5,43,44,33,14,4,1,1
07/09/1998 19:00,000000120101,1,60,1,East Bound,2,South,107,0,,46,13,0,0,0,0,0,6,42,30,15,7,4,2,1
07/09/1998 19:00,000000120101,1,60,2,West Bound,2,South,101,0,,46,13,0,0,0,0,0,7,32,32,17,8,3,1,0
07/09/1998 20:00,000000120101,1,60,1,East Bound,2,South,81,0,,46,13,0,0,0,0,0,12,25,26,6,6,5,1,0
07/09/1998 20:00,000000120101,1,60,2,West Bound,2,South,67,0,,46,13,0,0,0,0,0,7,17,24,9,6,3,0,0
07/09/1998 21:00,000000120101,1,60,1,East Bound,2,South,66,0,,46,13,0,0,0,0,1,13,14,21,12,4,0,1,0
07/09/1998 21:00,000000120101,1,60,2,West Bound,2,South,54,0,,46,13,0,0,0,0,1,12,16,12,6,4,3,0,0
07/09/1998 22:00,000000120101,1,60,1,East Bound,2,South,48,0,,46,13,0,0,0,0,1,7,16,13,5,5,1,0,0
07/09/1998 22:00,000000120101,1,60,2,West Bound,2,South,29,0,,46,13,0,0,0,0,0,5,9,8,2,5,0,0,0
07/09/1998 23:00,000000120101,1,60,1,East Bound,2,South,18,0,,46,13,0,0,0,0,0,4,4,4,4,2,0,0,0
07/09/1998 23:00,000000120101,1,60,2,West Bound,2,South,14,0,,46,13,0,0,0,0,0,1,6,2,3,1,1,0,0
08/09/1998 00:00,000000120101,1,60,1,East Bound,2,South,5,0,,46,13,0,0,0,0,0,2,2,1,0,0,0,0,0
08/09/1998 00:00,000000120101,1,60,2,West Bound,2,South,8,0,,46,13,0,0,0,0,0,3,1,4,0,0,0,0,0
08/09/1998 01:00,000000120101,1,60,1,East Bound,2,South,8,0,,46,13,0,0,0,0,0,0,2,5,1,0,0,0,0
08/09/1998 01:00,000000120101,1,60,2,West Bound,2,South,5,0,,46,13,0,0,0,0,0,2,0,2,0,1,0,0,0
08/09/1998 02:00,000000120101,1,60,1,East Bound,2,South,9,0,,46,13,0,0,0,0,0,0,5,1,1,2,0,0,0
08/09/1998 02:00,000000120101,1,60,2,West Bound,2,South,3,0,,46,13,0,0,0,0,0,1,0,1,1,0,0,0,0
08/09/1998 03:00,000000120101,1,60,1,East Bound,2,South,3,0,,46,13,0,0,0,0,1,0,1,1,0,0,0,0,0
08/09/1998 03:00,000000120101,1,60,2,West Bound,2,South,3,0,,46,13,0,0,0,0,1,1,0,0,0,0,1,0,0
08/09/1998 04:00,000000120101,1,60,1,East Bound,2,South,2,0,,46,13,0,0,0,0,0,0,0,2,0,0,0,0,0
08/09/1998 04:00,000000120101,1,60,2,West Bound,2,South,5,0,,46,13,0,0,0,0,0,3,1,0,0,1,0,0,0
08/09/1998 05:00,000000120101,1,60,1,East Bound,2,South,12,0,,46,13,0,0,0,0,0,0,3,3,5,1,0,0,0
08/09/1998 05:00,000000120101,1,60,2,West Bound,2,South,31,0,,46,13,0,0,0,0,0,5,4,10,3,6,2,0,1
08/09/1998 06:00,000000120101,1,60,1,East Bound,2,South,40,0,,46,13,0,0,0,0,0,0,5,18,6,8,3,0,0
08/09/1998 06:00,000000120101,1,60,2,West Bound,2,South,78,0,,46,13,0,0,0,0,1,4,28,20,16,7,1,0,1
08/09/1998 07:00,000000120101,1,60,1,East Bound,2,South,158,0,,46,13,0,0,0,0,5,9,61,37,27,14,3,0,1
08/09/1998 07:00,000000120101,1,60,2,West Bound,2,South,242,0,,46,13,0,0,0,0,1,19,102,69,35,5,3,2,1
08/09/1998 08:00,000000120101,1,60,1,East Bound,2,South,152,0,,46,13,0,0,0,0,2,27,48,49,20,5,0,0,0
08/09/1998 08:00,000000120101,1,60,2,West Bound,2,South,233,0,,46,13,0,0,1,0,0,31,85,84,20,5,5,1,0
08/09/1998 09:00,000000120101,1,60,1,East Bound,2,South,117,0,,46,13,0,0,0,0,0,20,55,30,9,1,0,0,0
08/09/1998 09:00,000000120101,1,60,2,West Bound,2,South,183,0,,46,13,0,0,0,2,1,43,69,39,23,5,0,0,0
08/09/1998 10:00,000000120101,1,60,1,East Bound,2,South,131,0,,46,13,0,0,0,0,0,16,69,31,7,5,0,0,1
08/09/1998 10:00,000000120101,1,60,2,West Bound,2,South,153,0,,46,13,0,0,0,1,10,33,54,39,13,2,0,1,0
08/09/1998 11:00,000000120101,1,60,1,East Bound,2,South,140,0,,46,13,0,0,0,0,2,28,60,38,7,3,2,0,0
08/09/1998 11:00,000000120101,1,60,2,West Bound,2,South,177,0,,46,13,0,0,0,0,0,34,75,44,13,8,1,0,0
08/09/1998 12:00,000000120101,1,60,1,East Bound,2,South,139,0,,46,13,0,0,0,0,4,31,61,23,11,4,4,0,0
08/09/1998 12:00,000000120101,1,60,2,West Bound,2,South,162,0,,46,13,0,0,0,0,1,23,67,52,12,4,2,0,0
08/09/1998 13:00,000000120101,1,60,1,East Bound,2,South,157,0,,46,13,0,0,0,0,1,19,79,44,8,3,0,0,0
08/09/1998 13:00,000000120101,1,60,2,West Bound,2,South,214,0,,46,13,0,0,1,11,21,27,95,40,14,3,1,0,0
08/09/1998 14:00,000000120101,1,60,1,East Bound,2,South,178,0,,46,13,0,0,0,0,4,46,68,43,5,2,2,1,3
08/09/1998 14:00,000000120101,1,60,2,West Bound,2,South,179,0,,46,13,0,1,1,0,1,32,95,31,11,3,2,1,0
08/09/1998 15:00,000000120101,1,60,1,East Bound,2,South,228,0,,46,13,0,0,0,0,0,59,93,51,14,5,3,0,1
08/09/1998 15:00,000000120101,1,60,2,West Bound,2,South,177,0,,46,13,0,0,0,0,0,46,67,41,15,5,2,0,0
08/09/1998 16:00,000000120101,1,60,1,East Bound,2,South,210,0,,46,13,0,0,0,0,2,28,87,63,19,7,3,1,0
08/09/1998 16:00,000000120101,1,60,2,West Bound,2,South,198,0,,46,13,0,0,0,0,0,29,64,57,28,13,2,1,2
08/09/1998 17:00,000000120101,1,60,1,East Bound,2,South,294,0,,46,13,0,0,0,0,0,35,125,105,17,4,4,0,3
08/09/1998 17:00,000000120101,1,60,2,West Bound,2,South,179,0,,46,13,0,1,0,1,5,18,53,57,26,9,3,0,4
08/09/1998 18:00,000000120101,1,60,1,East Bound,2,South,191,0,,46,13,0,0,0,0,0,16,82,60,23,2,5,0,0
08/09/1998 18:00,000000120101,1,60,2,West Bound,2,South,151,0,,46,13,0,0,1,0,0,10,38,56,27,8,4,0,0
08/09/1998 19:00,000000120101,1,60,1,East Bound,2,South,109,0,,46,13,0,0,0,0,0,14,30,38,11,10,1,1,2
08/09/1998 19:00,000000120101,1,60,2,West Bound,2,South,111,0,,46,13,0,0,0,0,0,5,46,36,10,12,1,1,0
08/09/1998 20:00,000000120101,1,60,1,East Bound,2,South,96,0,,46,13,0,0,0,0,0,20,48,16,5,3,2,0,0
08/09/1998 20:00,000000120101,1,60,2,West Bound,2,South,91,0,,46,13,0,0,0,0,3,12,29,26,9,9,2,0,1
08/09/1998 21:00,000000120101,1,60,1,East Bound,2,South,71,0,,46,13,0,0,0,0,0,17,19,14,7,9,2,3,0
08/09/1998 21:00,000000120101,1,60,2,West Bound,2,South,54,0,,46,13,0,0,0,0,2,8,18,12,5,9,0,0,0
08/09/1998 22:00,000000120101,1,60,1,East Bound,2,South,48,0,,46,13,0,0,0,1,0,6,14,16,6,4,1,0,0
08/09/1998 22:00,000000120101,1,60,2,West Bound,2,South,51,0,,46,13,0,0,0,0,0,5,19,16,3,5,3,0,0
08/09/1998 23:00,000000120101,1,60,1,East Bound,2,South,27,0,,46,13,0,0,0,0,1,2,12,8,3,1,0,0,0
08/09/1998 23:00,000000120101,1,60,2,West Bound,2,South,18,0,,46,13,0,0,0,0,0,2,7,5,1,2,1,0,0
09/09/1998 00:00,000000120101,1,60,1,East Bound,2,South,16,0,,46,13,0,0,0,0,0,2,4,7,2,1,0,0,0
09/09/1998 00:00,000000120101,1,60,2,West Bound,2,South,7,0,,46,13,0,0,0,0,0,0,1,4,0,0,2,0,0
09/09/1998 01:00,000000120101,1,60,1,East Bound,2,South,7,0,,46,13,0,0,0,0,0,2,4,0,0,1,0,0,0
09/09/1998 01:00,000000120101,1,60,2,West Bound,2,South,5,0,,46,13,0,0,0,0,0,2,2,0,0,1,0,0,0
09/09/1998 02:00,000000120101,1,60,1,East Bound,2,South,6,0,,46,13,0,0,0,0,0,1,2,1,1,0,1,0,0
